sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71470;SPS30;59282;47.572;9.614;2022-09-13T00:00:03;1.78;1.78;1.78;1.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:00:19;1.82;1.82;1.82;1.72;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:00:35;1.87;1.87;1.87;1.77;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:00:51;1.76;1.76;1.76;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:01:07;1.60;1.60;1.60;1.51;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:01:23;1.36;1.36;1.36;1.28;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:02:39;1.59;1.59;1.59;1.51;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:02:55;1.46;1.46;1.46;1.38;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:03:10;1.67;1.67;1.67;1.58;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:03:26;2.04;2.04;2.04;1.93;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:03:42;1.75;1.75;1.75;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:03:58;1.75;1.75;1.75;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:04:14;1.61;1.61;1.61;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:04:29;1.78;1.78;1.78;1.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:04:45;1.88;1.88;1.88;1.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:05:01;1.69;1.69;1.69;1.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:05:16;1.78;1.78;1.78;1.69;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:05:32;1.77;1.77;1.77;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:05:49;1.84;1.84;1.84;1.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:06:05;1.77;1.77;1.77;1.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:06:23;1.65;1.65;1.65;1.56;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:06:38;1.33;1.33;1.33;1.25;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:06:54;1.24;1.24;1.24;1.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:07:09;1.65;1.65;1.65;1.56;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:07:25;1.71;1.71;1.71;1.61;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:07:41;1.76;1.76;1.76;1.66;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:07:56;1.62;1.62;1.62;1.54;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:08:12;1.67;1.67;1.67;1.58;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:08:28;1.72;1.72;1.72;1.62;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:08:44;1.69;1.69;1.69;1.59;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:09:00;1.61;1.61;1.61;1.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:09:15;1.73;1.73;1.73;1.64;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:09:31;1.79;1.79;1.79;1.69;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:09:47;1.96;1.96;1.96;1.85;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:10:02;1.83;1.83;1.83;1.73;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:10:18;1.66;1.66;1.66;1.57;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:10:34;1.63;1.63;1.63;1.54;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:10:50;1.68;1.68;1.68;1.58;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:11:06;1.91;1.91;1.91;1.80;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:11:21;2.19;2.19;2.19;2.07;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:11:38;2.21;2.21;2.21;2.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:11:54;1.94;1.94;1.94;1.84;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:12:10;1.88;1.88;1.88;1.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:12:25;1.87;1.87;1.87;1.77;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:12:41;1.82;1.82;1.82;1.72;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:12:57;1.87;1.87;1.87;1.77;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:13:13;2.14;2.14;2.14;2.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:13:29;2.12;2.12;2.12;2.01;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:13:45;1.78;1.78;1.78;1.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:14:00;1.81;1.81;1.81;1.71;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:14:16;2.00;2.00;2.00;1.89;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:14:32;2.05;2.05;2.05;1.94;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:14:47;2.18;2.18;2.18;2.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:15:03;1.91;1.91;1.91;1.81;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:15:19;1.70;1.70;1.70;1.61;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:15:35;1.66;1.66;1.66;1.57;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:15:51;1.89;1.89;1.89;1.79;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:16:07;2.17;2.17;2.17;2.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:16:25;1.94;1.94;1.94;1.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:16:41;1.91;1.91;1.91;1.81;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:16:57;2.01;2.01;2.01;1.90;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:17:12;1.95;1.95;1.95;1.84;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:17:28;1.95;1.95;1.95;1.85;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:17:44;2.00;2.00;2.00;1.89;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:17:59;2.01;2.01;2.01;1.90;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:18:15;2.08;2.08;2.08;1.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:18:32;2.15;2.14;2.14;2.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:18:47;2.15;2.15;2.15;2.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:19:03;2.15;2.15;2.15;2.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:19:19;2.30;2.30;2.30;2.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:19:34;1.98;1.98;1.98;1.88;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:19:50;2.28;2.28;2.28;2.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:20:06;2.21;2.21;2.21;2.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:20:22;2.12;2.12;2.12;2.01;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:20:38;1.93;1.93;1.93;1.82;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:20:54;1.82;1.82;1.82;1.72;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:21:18;1.96;1.96;1.96;1.85;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:21:35;2.07;2.07;2.07;1.95;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:21:50;1.94;1.94;1.94;1.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:22:06;2.05;2.05;2.05;1.93;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:22:21;1.84;1.84;1.84;1.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:22:37;1.80;1.80;1.80;1.70;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:22:52;1.85;1.85;1.85;1.75;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:23:08;1.89;1.89;1.89;1.79;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:23:24;2.07;2.07;2.07;1.95;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:23:39;2.28;2.28;2.28;2.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:23:58;1.86;1.86;1.86;1.76;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:24:13;1.99;1.99;1.99;1.89;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:24:29;2.23;2.23;2.23;2.11;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:24:44;2.19;2.19;2.19;2.08;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:25:00;1.99;1.99;1.99;1.88;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:25:16;1.77;1.77;1.77;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:25:32;1.85;1.85;1.85;1.75;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:25:47;2.22;2.22;2.22;2.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:26:03;2.03;2.03;2.03;1.92;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:26:20;2.08;2.08;2.08;1.96;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:26:36;2.09;2.09;2.09;1.98;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:26:52;1.79;1.79;1.79;1.69;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:27:07;1.71;1.71;1.71;1.62;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:27:23;1.99;1.99;1.99;1.88;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:27:38;1.91;1.91;1.91;1.81;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:27:54;1.77;1.77;1.77;1.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:28:10;1.91;1.91;1.91;1.80;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:28:26;1.83;1.83;1.83;1.73;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:28:41;1.80;1.80;1.80;1.70;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:28:57;1.98;1.98;1.98;1.87;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:29:13;2.23;2.23;2.23;2.11;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:29:28;2.22;2.22;2.22;2.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:29:44;2.04;2.04;2.04;1.93;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:29:59;1.86;1.86;1.86;1.76;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:30:15;1.99;1.99;1.99;1.88;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:30:31;1.80;1.80;1.80;1.70;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:30:46;2.00;2.00;2.00;1.89;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:31:02;2.16;2.16;2.16;2.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:31:19;1.77;1.77;1.77;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:31:36;2.06;2.06;2.06;1.95;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:31:51;2.22;2.22;2.22;2.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:32:07;2.15;2.15;2.15;2.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:32:23;1.74;1.74;1.74;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:32:38;1.70;1.70;1.70;1.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:32:54;1.96;1.96;1.96;1.85;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:33:10;2.17;2.17;2.17;2.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:33:25;2.08;2.08;2.08;1.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:33:41;1.94;1.94;1.94;1.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:33:56;1.80;1.80;1.80;1.70;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:34:13;1.92;1.92;1.92;1.82;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:34:28;1.77;1.77;1.77;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:34:44;1.76;1.76;1.76;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:34:59;1.69;1.69;1.69;1.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:35:15;1.65;1.65;1.65;1.56;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:35:31;1.78;1.78;1.78;1.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:35:46;2.12;2.12;2.12;2.01;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:36:02;1.93;1.93;1.93;1.82;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:36:18;1.84;1.84;1.84;1.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:36:34;1.93;1.93;1.93;1.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:36:50;1.98;1.98;1.98;1.87;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:37:05;1.91;1.91;1.91;1.81;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:37:21;1.84;1.84;1.84;1.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:37:36;1.84;1.84;1.84;1.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:37:52;1.74;1.74;1.74;1.65;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:38:08;2.13;2.13;2.13;2.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:38:23;2.18;2.18;2.18;2.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:38:39;1.78;1.78;1.78;1.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:38:55;1.85;1.85;1.85;1.75;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:39:11;1.76;1.76;1.76;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:39:26;1.81;1.81;1.81;1.71;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:39:42;1.88;1.88;1.88;1.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:39:58;2.08;2.08;2.08;1.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:40:13;1.88;1.88;1.88;1.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:40:29;1.78;1.78;1.78;1.69;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:40:45;1.76;1.76;1.76;1.66;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:41:01;1.99;1.99;1.99;1.88;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:41:17;2.05;2.05;2.05;1.94;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:41:34;2.15;2.15;2.15;2.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:41:49;2.08;2.08;2.08;1.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:42:05;2.06;2.06;2.06;1.94;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:42:23;2.07;2.07;2.07;1.96;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:42:40;2.28;2.28;2.28;2.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:42:55;2.34;2.34;2.34;2.21;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:43:11;2.07;2.07;2.07;1.96;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:43:30;2.18;2.18;2.18;2.07;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:44:03;2.07;2.07;2.07;1.96;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:44:19;2.17;2.17;2.17;2.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:45:09;1.93;1.93;1.93;1.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:45:32;1.91;1.91;1.91;1.80;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:45:48;1.80;1.80;1.80;1.71;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:46:03;1.79;1.79;1.79;1.69;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:46:19;2.08;2.08;2.08;1.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:46:39;2.28;2.28;2.28;2.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:46:58;1.91;1.91;1.91;1.80;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:47:14;1.62;1.62;1.62;1.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:47:33;1.85;1.85;1.85;1.75;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:47:52;1.90;1.90;1.90;1.79;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:48:10;1.82;1.82;1.82;1.72;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:48:30;2.21;2.21;2.21;2.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:48:47;1.99;1.99;1.99;1.88;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:49:05;1.84;1.84;1.84;1.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:49:26;2.39;2.39;2.39;2.26;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:49:46;2.32;2.32;2.32;2.19;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:50:02;2.16;2.16;2.16;2.04;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:50:21;2.08;2.08;2.08;1.96;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:50:39;1.77;1.77;1.77;1.67;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:50:57;1.84;1.84;1.84;1.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:51:13;1.89;1.89;1.89;1.79;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:51:29;2.02;2.02;2.02;1.91;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:51:45;2.09;2.09;2.09;1.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:52:04;1.90;1.90;1.90;1.80;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:52:22;2.03;2.03;2.03;1.92;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:52:40;2.13;2.13;2.13;2.01;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:52:57;2.07;2.07;2.07;1.96;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:53:16;2.14;2.14;2.14;2.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:53:34;2.21;2.21;2.21;2.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:53:53;2.40;2.40;2.40;2.27;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:54:10;2.40;2.40;2.40;2.27;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:54:27;2.32;2.32;2.32;2.19;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:54:45;2.05;2.05;2.05;1.94;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:55:05;2.21;2.21;2.21;2.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:55:25;2.28;2.28;2.28;2.16;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:55:44;2.27;2.27;2.27;2.14;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:56:01;2.49;2.49;2.49;2.36;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:56:20;2.34;2.34;2.34;2.22;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:56:38;2.38;2.38;2.38;2.26;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:56:56;2.68;2.68;2.68;2.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:57:14;2.73;2.73;2.73;2.58;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:57:31;2.47;2.47;2.47;2.34;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:57:49;2.64;2.64;2.64;2.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:58:05;2.43;2.43;2.43;2.30;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:58:24;2.29;2.29;2.29;2.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:58:42;2.39;2.39;2.39;2.26;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:59:01;2.21;2.21;2.21;2.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:59:19;2.46;2.46;2.46;2.33;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:59:38;2.65;2.65;2.65;2.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T00:59:57;2.95;2.95;2.95;2.79;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:00:16;3.04;3.04;3.04;2.87;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:00:33;2.94;2.94;2.94;2.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:00:49;2.82;2.82;2.82;2.66;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:01:06;2.56;2.56;2.56;2.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:01:23;2.77;2.77;2.77;2.62;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:01:43;2.91;2.91;2.91;2.75;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:02:02;2.87;2.87;2.87;2.72;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:02:18;2.71;2.71;2.71;2.56;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:02:34;2.67;2.67;2.67;2.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:02:50;2.95;2.95;2.95;2.79;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:03:09;3.21;3.21;3.21;3.03;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:03:27;3.21;3.21;3.21;3.04;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:03:44;3.33;3.33;3.33;3.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:04:01;3.18;3.18;3.18;3.00;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:04:17;3.15;3.15;3.15;2.98;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:04:34;3.06;3.06;3.06;2.90;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:04:50;2.98;2.98;2.98;2.82;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:05:06;3.23;3.23;3.23;3.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:05:22;3.42;3.42;3.42;3.24;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:05:41;3.19;3.19;3.19;3.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:06:00;3.35;3.35;3.35;3.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:06:18;3.23;3.23;3.23;3.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:06:36;3.07;3.07;3.07;2.90;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:06:53;3.12;3.12;3.12;2.95;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:07:12;3.17;3.17;3.17;3.00;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:07:30;2.73;2.73;2.73;2.58;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:07:46;2.51;2.51;2.51;2.38;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:08:02;2.38;2.38;2.38;2.25;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:08:18;2.10;2.10;2.10;1.98;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:08:34;2.27;2.27;2.27;2.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:08:51;2.23;2.23;2.23;2.11;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:09:08;2.47;2.47;2.47;2.33;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:09:25;2.53;2.53;2.53;2.39;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:09:41;2.75;2.75;2.75;2.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:09:59;2.48;2.48;2.48;2.34;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:10:17;2.24;2.24;2.24;2.12;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:10:33;2.28;2.28;2.28;2.16;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:10:48;2.35;2.35;2.35;2.22;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:11:05;2.27;2.27;2.27;2.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:11:24;2.45;2.45;2.45;2.32;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:11:43;2.12;2.12;2.12;2.01;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:12:01;1.96;1.96;1.96;1.86;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:12:19;2.26;2.26;2.26;2.13;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:12:40;2.27;2.27;2.27;2.15;;;;;;
71470;SPS30;59282;47.572;9.614;2022-09-13T01:13:01;2.29;2.29;2.29;2.17;;;;;;
