sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T00:01:28;7.50;6.50;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T00:03:53;6.75;6.75;5.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T00:06:19;7.25;6.50;6.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T00:08:46;6.00;6.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T00:11:15;5.00;5.00;4.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T00:13:44;7.50;7.25;5.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T00:16:10;6.25;6.25;5.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T00:18:39;8.00;7.50;6.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T00:21:07;7.50;7.25;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T00:23:46;6.50;6.25;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T00:26:14;7.00;7.00;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T00:28:41;7.00;6.25;5.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T00:31:11;7.75;6.00;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T00:33:37;9.25;7.00;7.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T00:36:06;3.75;3.25;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T00:38:34;6.50;6.25;5.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T00:41:02;7.25;7.00;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T00:43:48;8.00;6.75;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T00:51:38;6.00;5.25;4.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T00:54:08;8.25;8.25;6.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T00:56:38;4.75;4.75;4.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T00:59:19;5.50;4.75;3.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T01:01:52;10.50;8.00;6.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T01:04:21;7.00;7.00;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T01:06:50;7.00;7.00;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T01:09:20;3.50;3.00;2.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T01:11:47;7.25;7.00;5.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T01:14:19;7.50;7.50;6.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T01:16:48;7.50;6.00;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T01:19:14;7.75;7.00;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T01:30:44;5.00;5.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T01:33:25;6.50;5.00;4.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T01:36:04;5.25;5.00;4.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T01:38:52;6.00;6.00;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T01:50:16;6.50;5.00;4.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T01:52:54;4.00;4.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T01:55:38;6.00;5.75;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T01:58:18;7.50;6.00;5.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T02:00:54;6.50;5.75;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T02:03:29;6.75;5.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T02:06:10;5.25;4.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T02:08:44;4.75;4.75;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T02:11:14;8.25;6.25;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T02:13:46;5.00;5.00;4.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T02:16:35;3.75;3.75;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T02:19:06;3.75;3.75;3.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T02:21:40;4.75;3.00;2.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T02:24:10;3.50;3.50;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T02:26:39;3.75;3.75;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T02:29:07;4.25;3.00;2.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T02:31:38;3.00;3.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T02:34:11;6.00;3.50;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T02:36:42;3.00;3.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T02:39:13;3.00;3.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T02:41:43;2.50;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T02:52:33;2.50;2.50;2.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T02:58:18;3.00;3.00;2.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T03:00:51;3.00;3.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T03:03:17;3.50;3.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T03:05:42;3.00;3.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T03:08:08;4.00;3.00;2.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T03:16:54;4.00;4.00;3.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T03:19:47;2.75;2.75;2.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T03:28:01;3.00;3.00;2.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T03:31:03;3.00;3.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T03:41:57;3.00;3.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T03:44:29;3.25;3.25;2.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T03:46:57;4.00;4.00;3.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T03:49:27;4.75;3.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T03:51:55;7.00;4.50;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T03:54:23;4.50;4.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T03:59:42;4.00;4.00;3.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T04:02:19;3.75;3.75;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T04:04:47;3.00;3.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T04:07:13;3.00;3.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T04:09:41;3.00;3.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T04:12:07;3.50;3.50;3.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T04:14:34;4.75;3.75;3.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T04:16:59;4.00;4.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T04:19:25;3.00;3.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T04:21:51;4.75;4.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T04:24:18;3.00;3.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T04:26:47;3.75;3.75;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T04:29:15;2.00;1.50;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T04:31:42;4.00;4.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T04:34:08;3.00;3.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T04:36:33;4.00;4.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T04:38:58;5.00;3.25;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T04:41:24;3.00;3.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T04:43:50;3.25;3.25;2.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T04:46:15;7.25;4.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T04:48:41;4.00;4.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T04:51:07;6.00;3.25;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T04:53:32;4.00;3.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T04:56:01;4.00;4.00;3.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T04:58:29;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T05:00:59;6.50;6.00;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T05:03:27;5.00;5.00;4.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T05:05:54;8.50;5.25;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T05:08:19;4.25;4.25;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T05:10:45;6.75;5.00;4.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T05:13:11;5.00;5.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T05:15:36;7.00;4.75;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T05:18:02;4.00;4.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T05:20:27;5.00;5.00;4.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T05:22:54;6.50;5.50;4.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T05:25:19;5.50;5.50;4.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T05:27:45;7.00;6.00;5.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T05:30:10;6.67;6.67;5.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T05:32:36;8.75;7.25;5.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T05:35:01;4.00;4.00;3.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T05:37:27;6.75;6.75;5.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T05:39:52;5.50;5.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T05:42:17;10.00;7.00;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T05:44:43;9.33;9.33;7.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T05:47:08;9.33;8.00;7.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T05:49:33;8.00;8.00;6.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T05:51:59;8.00;6.67;5.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T05:54:24;7.67;6.00;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T05:56:49;7.25;6.00;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T05:59:16;6.25;6.25;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T06:01:41;6.75;5.25;4.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T06:04:07;6.50;6.50;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T06:06:33;10.00;6.50;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T06:08:59;6.00;5.00;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T06:11:24;9.00;6.00;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T06:13:50;9.00;7.00;6.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T06:16:17;9.25;7.75;6.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T06:18:42;7.00;7.00;6.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T06:21:09;9.25;9.25;7.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T06:23:41;10.00;7.75;6.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T06:26:21;7.33;6.67;5.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T06:28:49;9.67;9.67;6.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T06:31:17;11.75;10.00;7.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T06:33:43;14.00;12.33;9.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T06:36:13;10.33;10.00;6.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T06:38:43;7.25;7.25;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T06:41:10;14.25;10.50;8.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T06:43:38;10.75;8.75;7.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T06:46:08;13.00;10.33;9.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T06:48:41;12.67;8.67;7.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T06:51:09;6.67;6.00;5.33
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T06:53:36;8.25;8.00;6.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T06:56:06;7.25;7.00;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T06:58:34;6.00;6.00;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T07:01:04;7.00;4.50;4.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T07:03:34;5.00;5.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T07:06:04;5.00;3.50;3.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T07:08:31;5.25;4.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T07:10:56;6.00;5.75;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T07:13:22;4.00;4.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T07:15:47;5.25;5.25;4.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T07:18:12;5.50;5.50;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T07:20:37;5.50;5.50;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T07:23:03;7.00;5.00;4.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T07:25:28;7.00;7.00;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T07:27:54;7.00;7.00;5.67
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T07:30:19;4.00;4.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T07:32:44;9.00;7.75;7.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T07:35:10;8.00;6.75;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T07:37:35;7.00;6.00;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T07:40:01;8.00;6.00;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T07:42:26;8.25;6.00;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T07:44:52;6.25;6.25;5.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T07:47:17;5.00;5.00;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T07:49:43;5.75;4.50;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T07:52:09;6.25;5.25;4.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T07:54:34;3.75;3.75;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T07:57:02;6.00;5.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T07:59:28;7.00;4.75;4.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T08:01:53;5.67;5.33;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T08:04:19;7.75;5.50;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T08:06:47;5.00;4.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T08:09:14;6.25;4.50;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T08:11:41;4.25;4.25;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T08:14:09;5.00;5.00;4.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T08:16:36;6.50;5.00;4.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T08:19:03;5.00;5.00;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T08:21:34;10.00;6.50;5.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T08:24:02;7.00;5.00;4.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T08:26:30;7.75;7.00;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T08:28:57;6.75;5.75;5.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T08:31:24;6.50;6.25;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T08:33:51;8.25;7.25;6.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T08:36:17;9.00;7.25;6.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T08:38:47;7.75;7.75;7.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T08:44:00;8.00;6.25;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T08:46:34;8.25;5.75;5.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T08:49:05;7.00;6.00;5.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T08:51:44;6.00;4.50;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T08:54:12;9.00;9.00;8.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T08:59:23;6.25;5.00;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T09:02:11;8.00;6.00;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T09:07:36;6.75;5.00;4.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T09:10:10;6.50;5.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T09:15:17;4.25;4.25;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T09:20:35;6.00;5.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T09:23:40;4.00;4.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T09:26:14;4.00;4.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T09:28:42;4.00;4.00;3.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T09:34:03;4.25;4.25;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T09:36:39;3.00;2.25;2.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T09:39:10;5.25;5.25;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T09:41:38;3.00;3.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T09:44:23;4.00;2.25;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T09:46:56;4.75;4.75;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T09:52:32;3.00;3.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T09:55:12;2.00;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T09:57:53;3.50;3.50;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T10:00:24;3.25;3.25;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T10:02:55;5.00;3.75;3.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T10:05:23;3.00;3.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T10:07:54;4.00;4.00;3.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T10:10:38;4.25;4.25;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T10:13:11;3.00;3.00;2.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T10:15:50;4.00;4.00;3.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T10:18:27;4.00;4.00;3.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T10:21:01;3.75;3.75;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T10:23:27;5.00;5.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T10:28:26;4.00;4.00;3.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T10:33:30;6.75;5.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T10:36:11;4.25;4.25;3.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T10:38:58;7.25;5.50;5.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T10:41:26;5.50;5.00;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T10:43:59;6.75;6.75;6.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T10:46:27;8.25;6.00;5.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T10:48:56;7.50;5.00;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T10:53:50;8.50;6.00;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T10:56:41;5.25;5.25;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T11:04:54;5.00;5.00;4.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T11:12:57;4.25;4.25;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T11:18:15;6.00;6.00;6.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T11:26:11;5.00;5.00;3.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T11:31:32;5.75;4.25;3.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T11:36:52;4.00;4.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T11:52:25;4.00;3.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T11:58:12;4.00;4.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T12:00:49;6.00;5.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T12:05:54;3.50;3.50;3.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T12:08:25;4.00;4.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T12:10:55;4.50;4.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T12:13:28;4.50;4.25;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T12:16:00;5.75;4.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T12:18:50;4.50;4.50;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T12:21:22;4.00;4.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T12:26:59;6.75;4.50;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T12:29:35;4.00;4.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T12:32:24;4.00;4.00;3.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T12:48:26;5.25;4.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T12:57:16;5.50;4.25;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T13:02:49;5.00;4.75;4.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T13:07:55;4.00;4.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T13:10:29;3.25;3.25;3.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T13:12:55;4.00;3.75;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T13:18:18;4.25;4.25;3.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T13:23:19;3.50;3.50;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T13:39:11;4.00;3.75;3.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T13:41:53;5.50;4.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T13:46:49;5.00;5.00;5.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T13:57:51;5.50;4.50;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T14:00:19;4.00;4.00;3.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T14:16:04;4.50;4.50;4.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T14:21:20;4.00;4.00;3.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T14:23:48;5.75;5.75;5.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T14:26:13;5.00;5.00;4.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T14:28:39;5.00;5.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T14:31:05;3.25;3.25;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T14:33:32;4.25;4.25;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T14:36:04;4.25;4.25;4.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T14:38:49;6.00;5.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T14:41:18;3.50;3.50;3.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T14:43:45;5.25;3.25;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T14:46:20;3.25;3.25;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T14:48:57;3.25;3.25;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T14:51:32;4.50;3.50;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T14:54:17;4.00;4.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T14:56:51;6.00;5.00;4.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T14:59:25;4.00;4.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T15:01:51;3.75;3.50;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T15:04:17;5.50;5.00;4.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T15:06:44;7.00;5.75;4.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T15:11:36;4.00;4.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T15:16:56;0.75;0.75;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T15:19:30;5.25;4.00;3.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-09-13T15:22:02;4.50;4.00;4.00
