sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T00:00:20;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T00:02:51;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T00:05:21;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T00:07:51;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T00:10:22;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T00:12:53;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T00:15:23;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T00:17:54;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T00:20:24;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T00:22:55;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T00:25:25;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T00:27:56;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T00:30:26;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T00:32:57;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T00:35:28;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T00:37:59;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T00:40:29;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T00:43:00;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T00:45:30;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T00:48:02;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T00:50:32;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T00:53:04;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T00:55:34;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T00:58:43;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T01:01:12;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T01:03:42;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T01:06:13;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T01:08:44;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T01:11:15;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T01:13:44;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T01:16:15;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T01:18:45;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T01:23:52;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T01:31:18;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T01:33:51;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T01:36:23;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T01:38:52;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T01:41:23;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T01:43:51;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T01:46:21;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T01:48:53;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T01:51:24;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T01:53:54;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T01:56:25;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T01:58:54;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T02:01:24;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T02:03:54;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T02:06:25;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T02:08:55;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T02:11:25;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T02:13:56;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T02:16:27;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T02:18:58;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T02:21:28;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T02:23:59;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T02:26:28;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T02:28:59;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T02:31:29;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T02:34:00;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T02:36:31;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T02:39:02;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T02:41:32;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T02:44:03;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T02:46:36;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T02:49:04;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T02:51:35;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T02:54:09;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T02:56:36;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T02:59:07;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T03:01:35;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T03:04:05;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T03:06:36;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T03:09:07;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T03:11:43;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T03:14:13;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T03:16:42;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T03:19:16;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T03:21:56;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T03:24:12;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T03:26:43;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T03:29:19;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T03:31:42;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T03:34:12;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T03:36:43;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T03:39:15;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T03:41:38;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T03:44:08;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T03:46:39;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T03:49:09;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T03:51:38;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T03:54:10;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T03:56:39;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T03:59:10;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T04:01:40;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T04:04:10;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T04:06:41;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T04:09:12;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T04:11:42;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T04:14:13;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T04:16:43;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T04:19:13;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T04:21:46;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T04:24:14;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T04:26:47;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T04:29:14;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T04:31:45;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T04:34:16;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T04:36:46;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T04:39:16;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T04:41:47;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T04:44:48;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T04:47:19;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T04:49:49;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T04:52:19;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T04:54:50;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T04:57:20;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T04:59:51;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T05:02:21;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T05:04:52;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T05:07:22;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T05:09:53;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T05:12:23;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T05:14:54;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T05:17:24;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T05:19:55;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T05:22:25;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T05:24:56;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T05:27:26;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T05:29:57;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T05:32:27;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T05:34:58;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T05:37:28;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T05:39:58;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T05:42:29;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T05:45:00;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T05:47:30;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T05:50:00;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T05:52:31;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T05:55:01;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T05:57:32;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T06:00:03;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T06:02:33;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T06:05:04;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T06:07:34;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T06:10:05;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T06:12:36;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T06:15:06;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T06:17:36;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T06:20:07;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T06:22:37;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T06:25:08;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T06:27:38;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T06:30:09;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T06:32:40;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T06:35:10;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T06:37:40;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T06:40:11;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T06:42:42;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T06:45:13;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T06:47:43;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T06:50:14;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T06:52:44;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T06:55:14;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T06:57:45;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T07:00:15;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T07:02:49;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T07:05:16;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T07:07:46;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T07:10:16;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T07:12:47;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T07:15:18;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T07:17:48;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T07:20:19;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T07:22:49;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T07:25:20;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T07:27:51;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T07:30:21;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T07:32:52;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T07:35:22;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T07:37:53;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T07:40:24;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T07:42:55;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T07:45:25;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T07:47:56;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T07:50:27;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T07:52:57;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T07:55:27;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T07:57:58;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T08:00:28;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T08:02:58;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T08:05:29;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T08:07:59;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T08:10:29;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T08:13:00;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T08:15:30;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T08:17:11;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T08:19:42;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T08:22:13;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T08:24:43;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T08:27:13;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T08:29:43;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T08:32:13;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T08:34:44;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T08:37:14;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T08:39:45;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T08:42:18;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T08:44:45;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T08:47:21;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T08:49:47;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T08:52:19;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T08:54:47;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T08:57:19;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T08:59:51;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T09:02:23;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T09:04:51;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T09:07:21;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T09:09:51;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T09:12:23;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T09:14:55;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T09:17:23;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T09:19:53;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T09:22:23;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T09:24:54;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T09:27:24;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T09:29:55;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T09:34:59;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T09:37:27;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T09:39:57;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T09:42:27;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T09:44:58;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T09:47:28;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T09:50:00;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T09:52:30;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T09:55:00;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T10:02:30;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T10:05:01;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T10:07:31;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T10:10:04;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T10:12:33;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T10:15:04;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T10:17:34;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T10:22:35;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T10:25:12;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T10:27:38;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T10:30:21;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T10:32:38;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T10:37:39;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T10:40:11;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T10:42:40;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T10:45:17;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T10:47:43;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T10:50:17;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T10:52:42;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T10:57:43;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T11:00:15;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T11:02:48;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T11:05:17;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T11:07:48;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T11:10:17;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T11:12:48;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T11:15:19;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T11:17:54;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T11:20:20;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T11:22:54;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T11:27:52;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T11:30:20;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T11:32:54;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T11:37:53;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T11:40:27;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T11:42:54;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T11:45:23;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T11:47:57;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T11:50:25;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T11:52:58;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T11:55:25;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T11:57:57;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T12:00:28;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T12:02:58;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T12:05:29;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T12:08:00;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T12:10:28;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T12:12:59;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T12:15:31;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T12:18:00;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T12:20:32;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T12:23:02;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T12:25:32;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T12:28:02;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T12:30:36;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T12:33:04;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T12:35:34;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T12:38:10;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T12:40:38;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T12:43:09;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T12:48:26;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T12:50:55;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T12:53:26;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T12:55:55;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T13:03:23;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T13:05:53;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T13:08:25;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T13:13:29;9;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T13:15:58;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T13:18:27;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T13:23:29;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T13:25:59;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T13:30:59;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T13:33:29;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T13:43:30;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T13:48:34;9;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T13:53:33;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T13:56:06;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T13:58:36;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T14:01:04;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T14:06:08;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T14:08:37;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T14:11:12;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T14:13:39;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T14:16:09;11;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T14:18:46;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T14:23:40;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T14:26:10;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T14:28:41;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T14:31:15;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T14:33:41;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T14:36:15;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T14:38:46;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T14:41:14;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T14:43:44;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T14:46:15;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T14:48:46;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-13T14:51:17;8;8;
