sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-09-13T00:02:14;78.25;61.50;40.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T00:04:43;77.25;62.50;40.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T00:07:13;83.50;63.25;41.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T00:09:42;82.00;67.00;43.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T00:12:11;76.25;63.00;41.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T00:14:41;85.50;68.50;43.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T00:17:10;91.50;74.25;44.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T00:19:39;85.00;68.25;42.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T00:22:09;84.25;65.00;43.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T00:24:38;94.25;70.50;45.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T00:27:08;88.75;70.75;47.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T00:29:38;86.25;71.50;45.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T00:32:07;88.25;72.25;46.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T00:34:37;85.75;70.00;45.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T00:37:07;90.00;70.25;45.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T00:39:37;87.00;73.00;44.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T00:42:10;83.00;69.75;44.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T00:45:22;90.00;68.00;45.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T00:52:47;98.25;77.50;47.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T00:55:23;75.50;56.50;38.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T00:57:56;74.00;52.00;33.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T01:00:28;69.25;49.75;32.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T01:02:59;68.75;46.50;30.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T01:05:31;67.50;47.25;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T01:08:03;60.75;42.75;26.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T01:10:44;57.25;41.00;25.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T01:13:23;58.25;39.50;25.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T01:15:53;52.50;37.00;23.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T01:18:22;56.00;37.00;24.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T01:34:21;44.75;26.25;17.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T01:39:32;41.00;24.00;16.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T01:47:38;38.25;21.75;14.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T01:57:42;29.00;15.25;10.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T02:00:16;34.50;17.00;8.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T02:02:58;32.00;16.25;10.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T02:11:07;26.50;13.75;9.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T02:13:39;43.75;22.00;12.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T02:16:10;36.25;21.25;14.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T02:18:45;41.50;18.50;12.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T02:21:19;30.75;15.25;10.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T02:23:52;32.00;16.50;11.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T02:26:24;34.25;20.25;12.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T02:28:57;34.75;16.00;9.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T02:31:54;34.25;18.00;10.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T02:34:23;33.25;17.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T02:36:55;31.50;17.75;11.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T02:39:26;28.75;15.25;10.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T02:44:40;30.00;16.25;11.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T02:47:14;33.00;15.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T02:55:36;32.50;16.50;11.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T02:58:31;28.50;15.75;10.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T03:00:58;34.75;15.75;9.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T03:03:28;31.00;14.25;9.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T03:05:58;31.75;17.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T03:08:30;35.75;18.50;9.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T03:16:22;32.25;15.75;9.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T03:19:03;26.50;13.25;9.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T03:39:51;27.75;13.25;9.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T03:42:33;26.50;12.00;7.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T03:45:03;26.00;13.00;8.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T03:47:35;25.25;12.25;9.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T03:50:07;29.00;15.25;9.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T03:52:36;30.25;14.50;9.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T03:55:12;31.00;15.25;9.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T03:57:41;27.75;13.50;9.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T04:00:12;31.50;16.00;9.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T04:02:41;29.75;16.00;10.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T04:05:10;28.75;16.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T04:07:40;28.75;13.00;7.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T04:10:10;34.50;15.25;9.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T04:12:40;27.25;13.50;8.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T04:15:09;28.00;14.25;9.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T04:17:39;25.75;13.25;9.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T04:20:08;30.50;14.75;10.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T04:22:38;29.50;15.75;10.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T04:25:08;29.50;13.75;9.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T04:27:37;30.50;15.00;8.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T04:30:07;27.50;12.75;8.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T04:32:36;25.75;10.75;6.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T04:35:06;25.25;11.25;9.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T04:37:37;27.25;14.25;9.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T04:40:06;29.50;14.75;9.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T04:42:37;29.25;13.00;8.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T04:45:06;27.25;13.50;8.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T04:47:36;31.00;16.50;9.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T04:50:06;29.50;15.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T04:52:35;33.00;17.25;10.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T04:55:05;29.25;15.50;9.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T04:57:35;28.25;13.75;9.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T05:00:04;29.00;12.50;9.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T05:02:34;28.00;12.75;9.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T05:05:04;30.50;16.75;11.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T05:07:33;25.00;12.00;8.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T05:10:03;31.50;15.25;10.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T05:12:32;29.50;14.75;9.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T05:15:02;29.75;13.75;9.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T05:17:33;30.00;16.75;10.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T05:20:03;28.50;15.00;8.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T05:22:33;32.25;17.00;10.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T05:25:03;25.00;12.25;9.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T05:27:32;30.50;16.25;12.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T05:30:02;34.50;18.00;11.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T05:32:32;33.75;18.25;11.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T05:35:01;31.50;17.25;10.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T05:37:31;29.25;16.75;10.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T05:40:02;31.00;18.00;11.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T05:42:39;28.25;15.50;11.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T05:45:09;28.75;14.25;9.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T05:47:39;27.00;12.25;8.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T05:50:08;30.00;15.25;9.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T05:52:59;28.25;15.50;8.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T05:55:28;27.50;13.50;7.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T05:57:59;31.25;13.75;8.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T06:00:29;28.50;15.50;10.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T06:03:00;31.25;14.25;9.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T06:05:29;30.00;14.50;10.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T06:07:59;26.75;13.50;10.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T06:10:28;28.00;12.50;7.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T06:12:58;24.50;9.50;7.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T06:15:27;28.00;13.50;9.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T06:17:57;26.50;13.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T06:20:27;25.25;12.00;6.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T06:22:56;27.25;12.75;8.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T06:25:25;27.00;12.25;8.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T06:27:55;27.50;11.50;8.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T06:30:24;24.25;9.75;6.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T06:32:57;23.50;10.75;7.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T06:35:27;27.75;13.50;7.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T06:37:56;26.50;13.50;10.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T06:40:26;24.50;11.75;8.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T06:42:56;32.00;15.75;9.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T06:45:26;32.50;14.50;10.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T06:47:56;27.75;14.75;9.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T06:50:25;32.25;14.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T06:58:30;31.25;18.50;10.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T07:03:44;26.75;13.50;8.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T07:06:14;26.75;12.75;8.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T07:08:49;28.25;14.50;7.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T07:11:20;24.00;11.25;7.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T07:13:51;29.00;16.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T07:16:22;25.75;12.50;7.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T07:18:53;28.75;14.50;8.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T07:21:23;26.00;12.00;7.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T07:23:53;25.50;12.50;9.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T07:26:24;30.00;13.00;7.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T07:28:56;30.00;14.50;9.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T07:31:26;23.50;10.50;7.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T07:34:01;22.75;9.25;7.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T07:36:32;26.50;11.75;7.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T07:39:02;28.25;12.50;8.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T07:41:32;28.75;15.00;10.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T07:44:02;27.25;13.50;7.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T07:46:36;26.25;13.00;8.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T07:49:09;25.75;13.00;7.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T07:51:41;37.00;17.00;8.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T07:54:12;25.50;12.75;8.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T07:56:43;27.50;13.50;8.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T07:59:14;25.75;13.00;8.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T08:01:45;29.25;16.25;8.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T08:04:16;29.00;14.25;10.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T08:06:47;30.00;15.25;8.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T08:09:17;26.00;13.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T08:11:49;32.50;16.50;11.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T08:14:25;33.50;19.50;13.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T08:16:55;39.50;21.75;14.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T08:19:25;38.00;24.25;14.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T08:21:54;33.00;19.50;13.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T08:24:24;37.75;21.00;12.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T08:26:54;34.00;18.25;12.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T08:29:25;35.00;19.25;12.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T08:31:55;32.25;18.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T08:34:28;35.50;18.00;11.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T08:36:57;34.75;21.50;12.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T08:39:27;36.25;21.75;15.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T08:42:06;39.50;24.75;15.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T08:44:46;38.75;26.50;12.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T08:53:27;44.25;24.75;15.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T09:00:42;41.75;26.50;18.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T09:05:47;45.00;29.00;18.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T09:10:47;50.75;29.75;18.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T09:13:22;46.50;30.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T09:15:59;50.50;30.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T09:18:34;46.25;31.50;20.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T09:21:06;49.25;30.50;20.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T09:23:51;47.00;30.00;20.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T09:26:22;50.50;31.50;20.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T09:39:03;49.75;30.50;19.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T09:41:34;50.75;28.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T09:46:54;54.50;32.00;19.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T09:52:16;56.25;34.00;21.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T09:54:50;55.25;37.50;23.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T09:57:19;58.75;37.25;23.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T09:59:51;54.50;35.75;22.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T10:02:23;57.00;37.00;24.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T10:04:56;59.75;37.25;23.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T10:07:29;56.00;39.00;25.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T10:10:04;63.50;42.25;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T10:12:37;59.50;42.00;26.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T10:15:18;60.75;42.75;28.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T10:18:02;59.50;41.75;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T10:21:06;60.75;42.00;26.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T10:23:36;64.00;46.75;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T10:26:09;62.25;44.75;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T10:31:12;60.25;42.75;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T10:36:20;68.00;45.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T10:39:13;62.75;44.75;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T10:41:48;66.50;46.75;29.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T10:47:05;66.75;47.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T10:49:52;64.00;44.75;29.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T10:55:41;66.00;47.25;31.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T10:57:47;65.25;45.50;30.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T11:00:19;65.75;47.75;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T11:08:17;64.00;46.75;30.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T11:11:02;67.25;48.75;31.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T11:16:39;71.00;50.25;33.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T11:24:44;72.50;53.75;34.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T11:27:29;71.25;51.25;33.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T11:32:37;71.50;51.75;33.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T11:35:21;73.75;51.00;34.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T11:51:50;70.25;51.75;34.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T11:57:10;71.75;55.00;35.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T12:02:20;73.75;54.25;34.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T12:04:56;74.75;57.00;35.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T12:07:59;78.00;61.75;37.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T12:13:11;78.75;61.00;40.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T12:15:43;74.75;55.75;34.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T12:20:57;72.75;54.00;34.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T12:23:34;73.00;54.00;36.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T12:26:18;74.00;56.50;36.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T12:31:36;67.75;49.50;33.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T12:34:08;72.00;50.25;32.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T12:39:26;70.25;50.75;33.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T12:42:15;62.75;46.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T12:45:24;63.75;45.00;30.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T12:48:06;65.75;46.75;30.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T12:56:01;64.75;45.00;29.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T12:58:36;62.00;43.00;28.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T13:03:45;59.25;40.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T13:06:28;58.00;41.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T13:09:24;59.75;41.75;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T13:11:55;61.75;43.00;26.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T13:14:42;55.50;39.50;25.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T13:22:50;55.00;37.50;24.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T13:25:52;56.25;38.00;24.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T13:31:00;49.75;34.25;22.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T13:33:41;48.25;32.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T13:36:25;47.50;33.25;22.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T13:38:57;53.50;36.25;22.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T13:50:12;51.50;35.00;22.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T13:52:35;43.75;29.00;19.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T14:00:29;48.50;31.50;20.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T14:06:10;46.75;29.25;19.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T14:16:55;44.75;28.00;17.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T14:19:29;43.75;26.75;18.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T14:22:04;44.75;27.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T14:24:38;41.25;26.25;16.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T14:29:55;44.75;28.25;18.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T14:32:28;39.50;24.75;17.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T14:35:21;44.00;30.00;16.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T14:37:51;45.00;27.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T14:40:26;38.25;23.50;17.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T14:42:56;40.00;25.25;17.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T14:45:31;36.50;21.50;15.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T14:48:07;43.50;27.75;16.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T14:50:44;41.25;27.25;14.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T14:53:23;36.50;23.00;17.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T14:58:32;42.50;27.75;16.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T15:01:08;39.50;23.00;15.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T15:03:41;40.00;25.00;16.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T15:06:21;38.75;25.50;13.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T15:08:55;39.00;25.25;14.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T15:11:34;38.75;25.75;17.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T15:16:49;35.50;22.50;15.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T15:24:46;40.50;19.75;14.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T15:29:53;34.75;21.25;13.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T15:35:14;42.25;24.75;16.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T15:37:45;36.50;21.50;14.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T15:40:17;36.25;21.75;14.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T15:42:50;38.75;22.25;14.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T15:45:21;34.75;20.75;14.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T15:47:52;36.50;21.00;14.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T15:50:26;37.00;23.50;14.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T15:52:59;36.50;22.50;14.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T15:55:29;37.75;24.25;16.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T15:57:59;34.00;20.50;13.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T16:00:29;37.75;24.25;14.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T16:02:58;37.75;22.25;14.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T16:05:28;33.25;19.50;13.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T16:07:58;34.00;20.75;13.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T16:10:27;38.25;24.25;12.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T16:12:58;35.50;21.25;13.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T16:15:28;32.75;18.75;12.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T16:17:58;41.75;24.00;12.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T16:20:27;36.75;22.25;12.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T16:23:01;33.25;20.25;12.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T16:25:30;29.25;16.50;10.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T16:28:00;35.75;22.25;12.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T16:30:31;38.25;19.50;13.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T16:33:02;36.50;20.00;12.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T16:35:33;36.00;18.00;11.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T16:38:03;34.25;17.25;12.50
50827;PMS7003;36804;40.218;116.442;2022-09-13T16:40:42;39.00;22.75;15.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T16:43:13;30.75;16.50;11.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T16:45:43;36.75;19.00;13.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T16:48:12;36.00;22.00;14.00
50827;PMS7003;36804;40.218;116.442;2022-09-13T16:50:42;37.75;20.25;11.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T16:53:12;36.00;21.75;14.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T16:55:41;33.75;19.00;11.25
50827;PMS7003;36804;40.218;116.442;2022-09-13T16:58:11;37.00;20.50;13.75
50827;PMS7003;36804;40.218;116.442;2022-09-13T17:00:42;37.50;21.50;13.50
