sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T00:02:00;13.43;;;12.00;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T00:04:26;12.95;;;11.75;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T00:06:51;13.65;;;12.45;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T00:09:17;13.70;;;12.40;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T00:11:42;13.15;;;11.85;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T00:14:08;14.85;;;13.20;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T00:16:34;14.68;;;13.18;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T00:19:00;13.38;;;12.05;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T00:21:25;16.88;;;14.23;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T00:23:52;14.07;;;11.90;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T00:26:19;13.38;;;12.10;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T00:28:50;14.98;;;13.48;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T00:31:17;15.00;;;13.40;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T00:33:48;16.10;;;13.43;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T00:36:14;14.43;;;12.82;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T00:38:40;13.65;;;12.40;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T00:41:09;15.55;;;13.93;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T00:43:47;13.90;;;12.60;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T00:46:37;15.40;;;14.00;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T00:51:38;15.32;;;13.82;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T00:54:05;13.30;;;11.90;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T00:56:42;14.70;;;12.93;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T00:59:12;13.38;;;11.98;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T01:01:44;14.82;;;13.45;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T01:04:13;14.50;;;13.07;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T01:06:41;15.30;;;13.70;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T01:09:07;15.60;;;12.82;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T01:11:38;14.95;;;13.55;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T01:14:11;14.38;;;13.07;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T01:16:37;17.23;;;15.52;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T01:19:03;16.90;;;15.15;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T01:24:23;17.02;;;15.23;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T01:30:00;16.63;;;14.90;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T01:35:22;17.33;;;15.23;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T01:40:31;14.57;;;13.25;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T01:43:26;14.93;;;13.55;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T01:48:53;17.55;;;15.85;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T01:51:45;18.08;;;16.33;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T01:57:15;18.00;;;16.15;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T01:59:48;17.60;;;15.80;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T02:02:31;17.75;;;15.88;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T02:07:41;18.55;;;16.75;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T02:10:21;19.20;;;16.63;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T02:12:50;17.75;;;16.05;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T02:15:19;18.55;;;16.40;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T02:17:52;17.02;;;15.48;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T02:20:34;19.60;;;16.27;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T02:23:08;18.25;;;16.33;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T02:25:38;19.55;;;17.73;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T02:28:06;20.33;;;18.23;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T02:30:36;20.30;;;18.23;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T02:33:18;19.38;;;17.42;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T02:35:51;19.92;;;17.80;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T02:38:30;19.45;;;17.73;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T02:41:06;18.85;;;16.98;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T02:43:45;18.38;;;16.58;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T02:49:08;16.52;;;15.02;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T02:51:54;18.15;;;16.27;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T02:57:07;18.83;;;16.92;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T02:59:45;18.25;;;16.52;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T03:02:12;16.73;;;15.23;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T03:04:40;18.08;;;16.38;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T03:07:09;20.05;;;16.25;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T03:09:36;19.80;;;17.40;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T03:23:45;18.52;;;16.70;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T03:26:43;20.05;;;18.25;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T03:34:39;18.70;;;16.75;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T03:37:34;17.63;;;15.75;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T03:41:03;19.55;;;17.73;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T03:46:01;19.35;;;17.25;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T03:48:31;19.90;;;17.92;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T03:51:01;19.63;;;17.63;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T03:53:29;19.67;;;17.83;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T03:55:57;21.27;;;19.23;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T03:58:24;20.50;;;18.38;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T04:00:50;22.65;;;20.35;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T04:03:18;21.25;;;19.15;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T04:05:44;22.10;;;19.50;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T04:08:10;21.15;;;19.15;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T04:10:36;21.60;;;19.60;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T04:13:02;22.45;;;20.08;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T04:15:28;21.25;;;19.15;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T04:17:57;21.27;;;19.13;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T04:20:24;20.52;;;18.50;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T04:22:56;21.55;;;19.40;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T04:25:22;22.95;;;20.85;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T04:27:55;21.10;;;19.00;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T04:30:23;22.58;;;20.05;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T04:32:49;21.80;;;19.70;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T04:35:15;22.40;;;20.17;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T04:37:41;23.55;;;20.75;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T04:40:08;23.92;;;21.60;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T04:42:34;24.30;;;21.83;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T04:44:59;23.52;;;21.02;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T04:47:25;23.05;;;20.38;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T04:49:51;21.27;;;19.17;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T04:52:16;23.58;;;20.02;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T04:54:41;20.20;;;18.10;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T04:57:07;22.85;;;19.77;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T04:59:33;21.73;;;19.55;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T05:01:58;25.77;;;19.02;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T05:04:24;21.33;;;18.88;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T05:06:49;21.25;;;19.20;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T05:09:15;20.70;;;18.65;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T05:11:41;22.67;;;20.27;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T05:14:10;20.23;;;18.33;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T05:16:36;23.00;;;18.75;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T05:19:02;21.10;;;18.95;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T05:21:28;23.02;;;19.08;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T05:23:55;22.08;;;20.00;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T05:26:22;21.15;;;19.00;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T05:28:49;20.15;;;18.15;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T05:31:16;20.08;;;18.17;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T05:33:43;20.98;;;18.83;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T05:36:10;19.77;;;17.90;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T05:38:35;21.13;;;19.15;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T05:41:02;20.10;;;18.10;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T05:43:29;20.42;;;18.35;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T05:46:00;21.05;;;18.70;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T05:48:26;21.80;;;19.70;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T05:50:51;21.05;;;18.95;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T05:53:17;22.67;;;19.92;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T05:55:42;23.60;;;19.15;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T05:58:08;20.67;;;18.58;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T06:00:33;21.48;;;18.52;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T06:02:59;22.35;;;19.00;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T06:05:24;20.75;;;18.58;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T06:07:50;20.65;;;18.55;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T06:10:15;21.70;;;19.75;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T06:12:41;21.35;;;19.27;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T06:15:07;22.15;;;19.42;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T06:17:33;23.40;;;20.98;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T06:19:58;22.23;;;20.02;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T06:22:24;22.27;;;20.05;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T06:24:49;23.45;;;20.98;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T06:27:15;21.13;;;18.33;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T06:29:40;22.00;;;19.08;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T06:32:06;22.85;;;20.65;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T06:34:31;24.83;;;19.85;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T06:36:57;22.23;;;20.10;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T06:39:23;22.63;;;20.00;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T06:41:48;23.08;;;20.70;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T06:44:14;24.50;;;21.90;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T06:46:39;24.75;;;20.35;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T06:49:05;22.85;;;20.52;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T06:51:33;22.70;;;20.60;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T06:53:59;22.23;;;19.98;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T06:56:28;26.33;;;21.30;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T06:58:59;24.75;;;21.85;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T07:01:32;24.75;;;22.17;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T07:04:03;23.73;;;21.27;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T07:06:34;26.98;;;22.67;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T07:09:02;24.77;;;22.17;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T07:11:30;26.23;;;23.52;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T07:13:58;23.30;;;21.02;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T07:16:26;26.63;;;22.92;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T07:18:54;25.35;;;22.15;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T07:21:24;25.65;;;22.60;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T07:23:52;25.92;;;23.00;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T07:26:19;25.58;;;22.88;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T07:28:46;26.02;;;23.38;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T07:31:15;26.17;;;23.50;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T07:33:46;29.35;;;23.42;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T07:36:16;27.45;;;24.27;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T07:38:42;28.27;;;23.88;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T07:41:12;26.77;;;23.63;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T07:43:39;26.83;;;24.02;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T07:46:06;28.58;;;23.67;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T07:48:35;29.17;;;25.80;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T07:51:03;26.92;;;23.95;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T07:53:34;27.77;;;24.83;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T07:56:01;26.35;;;23.42;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T07:58:35;26.60;;;23.13;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T08:01:12;30.52;;;25.08;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T08:03:53;28.33;;;23.75;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T08:06:20;30.27;;;22.85;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T08:08:47;26.55;;;21.05;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T08:11:15;21.48;;;18.35;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T08:13:45;21.65;;;17.73;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T08:16:11;17.08;;;15.25;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T08:18:42;20.30;;;16.83;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T08:21:13;15.07;;;12.63;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T08:23:39;12.65;;;10.65;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T08:26:05;13.50;;;9.80;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T08:28:33;22.10;;;11.30;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T08:31:03;14.90;;;12.93;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T08:33:30;14.48;;;11.68;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T08:35:57;15.00;;;12.05;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T08:38:23;11.75;;;8.90;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T08:40:55;12.55;;;8.65;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T08:46:20;13.05;;;10.93;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T08:48:49;18.48;;;12.77;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T08:51:32;13.65;;;12.27;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T08:54:11;16.60;;;12.25;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T08:56:50;14.18;;;12.68;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T09:07:18;15.02;;;13.50;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T09:09:49;16.38;;;14.48;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T09:12:44;16.40;;;14.68;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T09:17:44;16.10;;;13.95;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T09:20:33;16.55;;;14.88;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T09:23:25;17.85;;;14.68;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T09:26:10;18.73;;;15.65;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T09:34:32;16.33;;;14.70;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T09:39:41;17.00;;;15.35;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T09:42:14;17.50;;;15.38;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T09:44:48;17.05;;;14.82;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T09:47:25;17.05;;;14.25;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T09:50:02;13.80;;;12.35;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T09:52:40;14.80;;;9.80;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T09:55:22;10.15;;;9.15;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T09:58:10;14.02;;;8.85;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T10:00:39;9.77;;;8.90;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T10:03:17;9.65;;;8.48;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T10:05:44;10.77;;;8.35;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T10:08:23;9.00;;;7.75;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T10:10:53;8.88;;;7.90;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T10:13:21;10.88;;;8.27;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T10:15:52;10.85;;;6.53;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T10:18:23;7.53;;;6.82;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T10:23:52;6.30;;;5.65;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T10:26:41;12.45;;;6.13;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T10:29:12;6.75;;;6.13;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T10:34:18;7.25;;;5.43;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T10:39:55;5.85;;;4.95;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T10:42:28;6.78;;;5.60;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T10:44:58;6.95;;;6.25;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T10:50:20;6.28;;;4.70;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T10:52:57;5.82;;;4.85;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T10:55:25;7.63;;;5.65;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T10:57:55;6.97;;;4.60;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T11:06:29;5.33;;;4.43;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T11:09:15;4.50;;;3.38;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T11:19:52;5.32;;;2.33;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T11:25:50;3.45;;;1.40;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T11:28:31;2.67;;;1.42;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T11:33:44;2.90;;;1.83;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T11:36:26;4.30;;;1.75;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T11:39:18;3.72;;;1.48;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T11:47:36;4.70;;;1.73;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T11:57:38;1.25;;;1.15;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T12:05:43;0.77;;;0.70;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T12:08:26;1.20;;;0.82;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T12:10:58;1.15;;;0.82;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T12:13:34;1.40;;;0.93;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T12:16:09;0.77;;;0.40;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T12:18:52;1.48;;;0.77;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T12:21:25;1.13;;;0.50;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T12:24:01;1.52;;;0.57;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T12:26:36;3.67;;;0.90;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T12:32:04;1.73;;;0.80;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T12:34:34;3.72;;;1.02;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T12:39:56;1.23;;;0.82;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T12:47:54;1.80;;;0.82;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T12:56:02;1.55;;;0.82;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T13:01:45;4.65;;;0.77;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T13:12:05;3.83;;;0.65;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T13:26:05;2.55;;;0.90;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T13:39:43;2.15;;;0.80;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T13:59:49;1.70;;;0.73;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T14:02:22;2.65;;;0.93;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T14:13:17;3.80;;;0.50;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T14:18:33;0.68;;;0.60;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T14:26:43;3.45;;;0.90;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T14:29:11;1.98;;;0.82;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T14:31:46;2.03;;;0.80;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T14:34:20;5.03;;;0.90;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T14:37:01;1.85;;;0.60;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T14:39:29;1.42;;;0.50;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T14:42:01;2.00;;;0.60;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T14:44:37;3.05;;;0.75;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T14:49:59;4.47;;;0.93;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T14:52:45;1.75;;;0.55;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T14:55:16;1.83;;;0.80;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T14:57:55;1.83;;;0.65;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T15:00:28;2.25;;;0.50;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T15:03:01;1.75;;;0.57;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T15:05:32;2.30;;;0.60;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T15:07:59;2.58;;;0.60;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T15:10:57;3.05;;;0.68;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T15:13:24;2.72;;;0.60;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T15:15:50;1.42;;;0.80;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T15:20:57;4.32;;;1.02;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T15:23:36;1.30;;;0.70;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T15:26:09;2.20;;;0.80;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T15:31:24;3.25;;;0.73;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T15:39:28;4.13;;;0.80;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T15:42:25;4.97;;;0.70;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T15:44:51;1.08;;;0.57;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T15:47:17;4.03;;;0.80;;
39806;SDS011;35821;51.95207370;5.84055090;2022-09-13T15:49:48;2.78;;;0.70;;
