sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73002;PMS5003;61184;54.356;-8.550;2022-09-13T00:00:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T00:03:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T00:05:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T00:08:14;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T00:10:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T00:13:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T00:15:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T00:17:55;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T00:20:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T00:22:46;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T00:25:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T00:27:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T00:30:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T00:32:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T00:34:53;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T00:37:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T00:39:44;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T00:42:09;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T00:44:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T00:47:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T00:49:27;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T00:51:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T00:54:16;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T00:56:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T00:59:12;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T01:01:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T01:03:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T01:06:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T01:08:49;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T01:11:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T01:13:40;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T01:16:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T01:18:30;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T01:23:32;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T01:25:51;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T01:28:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T01:30:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T01:35:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T01:37:56;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T01:40:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T01:42:48;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T01:45:13;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T01:47:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T01:50:06;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T01:52:28;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T01:54:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T01:57:18;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T01:59:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T02:02:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T02:04:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T02:07:00;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T02:09:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T02:11:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T02:14:16;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T02:16:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T02:19:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T02:21:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T02:23:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T02:26:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T02:28:51;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T02:31:14;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T02:33:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T02:36:04;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T02:38:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T02:40:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T02:43:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T02:45:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T02:48:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T02:50:44;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T02:53:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T02:55:29;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T02:57:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T03:00:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T03:02:44;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T03:05:09;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T03:07:35;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T03:10:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T03:12:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T03:14:53;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T03:17:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T03:22:12;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T03:24:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T03:27:02;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T03:29:25;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T03:31:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T03:34:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T03:36:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T03:39:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T03:41:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T03:43:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T03:46:22;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T03:48:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T03:51:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T03:53:38;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T03:58:28;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T04:00:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T04:03:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T04:05:44;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T04:08:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T04:10:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T04:13:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T04:15:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T04:17:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T04:20:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T04:22:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T04:25:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T04:27:33;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T04:29:58;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T04:32:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T04:34:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T04:37:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T04:39:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T04:42:06;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T04:44:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T04:46:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T04:49:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T04:51:47;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T04:54:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T04:56:38;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T04:59:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T05:01:29;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T05:03:54;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T05:06:20;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T05:08:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T05:11:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T05:13:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T05:16:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T05:18:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T05:20:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T05:23:18;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T05:25:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T05:28:09;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T05:30:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T05:32:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T05:35:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T05:37:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T05:40:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T05:42:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T05:45:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T05:47:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T05:49:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T05:52:23;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T05:54:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T05:57:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T05:59:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T06:02:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T06:04:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T06:06:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T06:09:21;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T06:11:46;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T06:14:12;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T06:16:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T06:19:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T06:21:28;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T06:23:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T06:26:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T06:28:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T06:31:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T06:33:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T06:36:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T06:38:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T06:43:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T06:45:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T06:48:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T06:50:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T06:52:58;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T06:55:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T06:57:49;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T07:00:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T07:02:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T07:05:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T07:07:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T07:09:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T07:12:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T07:14:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T07:17:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T07:19:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T07:22:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T07:24:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T07:26:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T07:29:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T07:31:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T07:34:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T07:36:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T07:39:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T07:41:27;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T07:43:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T07:46:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T07:48:43;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T07:51:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T07:53:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T07:55:59;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T07:58:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T08:00:49;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T08:03:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T08:05:40;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T08:08:06;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T08:10:31;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T08:12:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T08:15:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T08:17:47;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T08:20:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T08:22:38;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T08:25:03;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T08:27:29;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T08:29:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T08:32:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T08:34:45;4;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T08:37:11;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T08:39:36;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T08:42:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T08:44:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T08:46:52;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T08:49:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T08:51:44;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T08:54:09;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T08:56:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T08:59:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T09:01:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T09:03:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T09:06:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T09:08:42;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T09:11:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T09:13:33;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T09:15:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T09:18:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T09:20:48;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T09:23:15;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T09:25:39;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T09:28:08;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T09:30:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T09:32:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T09:35:25;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T09:37:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T09:40:12;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T09:42:37;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T09:45:03;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T09:47:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T09:49:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T09:52:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T09:54:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T09:57:09;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T09:59:35;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T10:02:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T10:04:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T10:09:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T10:11:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T10:16:32;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T10:21:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T10:23:49;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T10:26:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T10:28:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T10:31:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T10:33:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T10:35:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T10:38:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T10:40:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T10:43:13;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T10:45:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T10:48:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T10:50:28;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T10:52:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T10:55:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T10:57:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T11:00:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T11:02:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T11:05:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T11:07:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T11:09:53;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T11:12:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T11:14:46;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T11:17:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T11:19:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T11:22:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T11:26:53;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T11:29:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T11:31:41;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T11:36:37;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T11:39:00;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T11:41:25;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T11:46:14;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T11:48:43;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T11:51:04;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T11:53:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T11:55:55;4;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T11:58:22;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T12:00:46;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T12:03:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T12:05:38;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T12:08:03;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T12:10:28;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T12:12:53;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T12:15:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T12:17:44;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T12:20:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T12:22:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T12:25:01;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T12:27:26;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T12:29:52;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T12:32:16;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T12:34:42;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T12:37:09;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T12:39:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T12:42:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T12:44:27;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T12:49:18;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T12:51:44;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T12:54:10;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T12:56:34;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T12:59:03;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T13:01:22;7;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T13:03:48;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T13:06:16;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T13:08:46;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T13:11:07;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T13:13:31;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T13:15:55;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T13:18:19;4;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T13:20:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T13:23:17;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T13:25:36;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T13:28:01;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T13:37:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T13:40:11;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T13:42:33;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T13:45:12;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T13:49:50;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T13:59:31;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T14:01:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T14:04:33;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T14:06:48;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T14:09:18;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T14:11:41;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T14:14:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T14:16:33;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T14:18:59;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T14:21:21;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T14:23:45;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T14:26:11;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T14:28:36;6;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T14:31:02;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T14:33:28;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T14:35:59;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T14:38:19;5;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T14:40:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T14:45:35;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T14:48:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T14:50:26;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T14:52:52;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T14:55:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T14:57:42;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T15:02:35;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T15:04:58;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T15:07:27;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T15:09:49;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T15:14:39;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T15:17:06;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-13T15:19:35;3;2;
