sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2022-09-13T00:00:03;33.88;31.37;38.59;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:00:14;34.11;31.86;37.21;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:00:24;34.14;31.67;38.36;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:00:35;33.88;30.85;38.21;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:00:47;34.00;30.95;40.30;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:00:57;34.20;31.54;40.39;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:01:08;34.14;31.81;39.70;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:01:18;35.03;31.95;39.68;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:01:29;35.51;32.59;39.30;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:01:39;36.24;33.10;40.52;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:01:49;38.87;34.50;43.16;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:01:59;38.73;35.88;42.18;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:02:09;41.64;36.91;46.19;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:02:20;41.27;36.24;46.67;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:02:30;37.48;34.56;43.38;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:02:40;37.27;33.26;42.84;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:02:51;34.40;31.80;41.42;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:03:01;35.67;32.79;40.34;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:03:12;33.71;30.53;39.56;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:03:22;33.77;31.17;38.99;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:03:33;33.32;30.95;39.39;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:03:43;33.25;30.94;39.25;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:03:53;33.47;31.13;38.60;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:04:03;34.09;31.21;37.64;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:04:14;34.19;31.40;38.87;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:04:24;33.37;31.12;38.59;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:04:34;33.41;30.86;38.85;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:04:44;33.30;30.56;40.37;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:04:55;33.03;30.35;38.00;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:05:05;33.29;31.11;36.68;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:05:15;33.23;30.94;38.58;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:05:26;33.39;30.97;38.07;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:05:38;33.23;31.00;37.64;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:05:49;33.24;30.93;37.80;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:06:32;33.99;30.58;38.07;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:06:36;34.74;31.38;43.98;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:06:49;33.69;31.40;38.05;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:06:59;33.57;31.50;36.82;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:07:09;33.76;31.07;38.85;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:07:20;33.86;31.05;36.63;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:07:30;33.78;31.06;41.02;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:07:40;33.39;31.10;38.51;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:07:50;33.84;30.35;42.43;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:08:00;33.93;31.43;40.86;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:08:11;33.39;30.74;38.30;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:08:21;34.27;31.43;39.60;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:08:32;34.25;31.48;37.81;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:08:42;34.16;30.75;39.68;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:08:52;35.03;32.56;37.86;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:09:03;36.56;32.43;41.42;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:09:14;39.21;35.68;44.35;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:09:24;40.85;35.74;48.45;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:09:34;40.28;36.25;44.09;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:09:46;41.21;35.59;48.23;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:09:56;34.95;31.95;38.60;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:10:06;33.27;30.80;39.35;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:10:16;33.07;30.53;40.05;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:10:27;33.03;30.87;37.17;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:10:38;33.14;30.42;38.08;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:10:48;33.42;30.72;41.00;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:10:58;33.46;30.92;37.77;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:11:13;34.45;30.79;40.22;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:11:25;32.91;29.82;38.47;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:11:36;32.62;30.02;41.02;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:11:46;32.52;30.00;37.48;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:11:56;32.89;30.00;40.80;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:12:06;32.62;30.22;37.20;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:12:16;32.93;30.04;41.64;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:12:27;32.46;30.04;41.40;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:12:37;32.65;29.84;40.57;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:12:47;32.25;29.78;38.87;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:12:58;34.04;30.21;42.49;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:13:09;34.83;30.48;41.82;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:13:19;33.31;30.33;43.88;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:13:30;32.70;30.06;37.80;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:13:40;33.06;30.58;37.43;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:13:50;32.84;30.31;39.40;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:14:01;33.11;29.84;38.97;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:14:11;32.95;30.57;40.74;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:14:21;33.29;30.98;37.97;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:14:35;33.42;30.64;37.61;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:14:45;33.02;31.15;38.55;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:14:56;33.36;30.96;37.34;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:15:06;33.49;31.22;40.04;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:15:16;34.28;31.26;42.76;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:15:27;34.32;31.78;39.17;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:15:41;33.49;31.36;38.75;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:15:52;34.06;31.71;39.03;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:16:03;33.46;30.91;39.16;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:16:15;32.73;30.10;39.66;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:16:26;32.87;30.57;37.78;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:16:37;32.60;29.86;36.72;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:16:47;33.24;30.27;41.33;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:16:57;32.76;30.65;38.47;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:17:08;32.84;30.17;37.94;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:17:18;32.72;30.44;38.47;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:17:28;32.61;30.22;39.28;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:17:38;32.75;30.23;37.96;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:17:49;33.10;30.66;37.01;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:17:59;32.96;30.54;42.00;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:18:09;32.79;30.46;37.69;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:18:19;32.89;30.45;39.00;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:18:30;32.90;30.28;42.97;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:18:40;33.15;30.74;39.42;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:18:51;32.87;29.97;37.74;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:19:01;32.94;30.63;38.84;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:19:12;33.04;30.54;39.14;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:19:22;33.02;30.91;38.92;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:19:32;32.69;29.94;38.88;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:19:42;33.24;30.79;40.33;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:19:53;33.14;30.65;38.17;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:20:03;32.89;30.35;39.95;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:20:13;32.88;30.16;36.86;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:20:24;32.73;30.39;41.63;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:20:34;33.36;30.02;37.48;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:20:45;33.14;30.61;40.84;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:21:05;33.05;30.54;42.17;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:21:16;32.90;30.46;38.48;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:21:27;33.10;30.68;39.58;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:21:38;32.83;30.34;36.57;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:21:48;32.92;30.57;39.78;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:21:58;32.62;30.42;37.15;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:22:08;32.95;30.52;40.04;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:22:19;32.96;30.57;38.56;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:22:29;34.43;31.38;41.38;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:22:39;33.55;30.86;37.75;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:22:50;33.27;30.69;40.39;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:23:00;33.63;31.06;38.51;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:23:10;33.85;31.12;43.44;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:23:21;33.28;30.69;37.04;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:23:31;33.45;31.27;38.19;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:23:48;33.30;30.62;38.21;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:23:59;32.98;29.80;40.19;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:24:09;33.06;30.75;38.36;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:24:19;33.14;30.78;40.69;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:24:29;33.36;30.72;38.65;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:24:39;33.62;30.60;38.01;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:24:50;33.27;31.22;37.72;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:25:01;33.06;30.45;38.21;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:25:11;32.97;30.57;40.83;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:25:21;32.94;30.43;38.50;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:25:31;32.88;30.77;37.10;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:25:42;32.92;30.29;39.31;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:25:52;32.87;30.50;37.78;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:26:03;32.89;30.58;38.63;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:26:18;32.58;30.34;39.07;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:26:28;32.78;30.39;37.41;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:26:38;33.05;30.65;39.37;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:26:49;32.99;30.38;38.46;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:26:59;32.77;30.05;40.73;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:27:10;33.08;29.88;40.19;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:27:21;33.00;29.91;39.86;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:27:32;34.43;31.70;39.13;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:27:44;35.10;32.29;40.66;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:27:54;35.65;31.83;40.07;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:28:04;32.92;30.25;38.38;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:28:15;32.67;30.24;37.25;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:28:25;32.58;30.03;39.28;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:28:35;32.53;30.39;37.18;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:28:52;32.89;30.27;41.35;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:29:03;32.87;30.62;38.01;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:29:13;33.00;30.15;37.78;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:29:23;32.65;30.20;39.11;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:29:34;32.48;30.18;37.69;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:29:44;32.71;30.19;40.45;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:29:55;32.83;29.87;37.62;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:30:05;32.89;29.95;37.86;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:30:16;33.05;30.48;39.95;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:30:26;32.92;30.70;39.09;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:30:37;33.18;30.68;42.98;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:30:47;33.39;30.42;41.82;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:31:00;32.85;30.12;39.35;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:31:11;32.27;29.65;39.05;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:31:21;32.48;30.24;38.21;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:31:33;32.46;30.00;39.54;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:31:43;32.35;29.99;37.00;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:31:53;32.48;30.07;37.45;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:32:04;32.09;29.68;36.32;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:32:14;32.42;29.62;39.07;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:32:24;32.26;29.52;37.73;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:32:35;32.34;29.72;35.72;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:32:45;32.80;30.09;37.62;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:32:55;33.42;30.28;40.08;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:33:05;32.78;30.31;36.91;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:33:16;32.29;29.60;37.62;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:33:26;32.82;29.89;38.04;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:33:36;32.77;30.33;36.91;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:33:47;32.90;30.27;37.49;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:33:57;32.81;30.46;41.86;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:34:08;32.32;29.75;38.58;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:34:18;32.61;30.08;39.40;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:34:28;32.57;30.13;39.03;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:34:38;32.53;30.09;38.46;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:34:49;32.44;29.96;37.83;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:34:59;32.63;29.82;38.28;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:35:09;32.48;30.44;38.79;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:35:20;32.94;30.19;37.96;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:35:30;32.99;30.04;40.76;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:35:41;33.13;30.30;38.61;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:35:51;32.74;30.17;37.39;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:36:05;33.14;30.55;37.39;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:36:16;33.06;30.08;37.60;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:36:26;33.15;30.55;37.77;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:36:37;33.68;31.15;38.92;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:36:47;32.82;30.56;37.85;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:36:57;32.48;29.90;37.35;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:37:07;32.88;30.34;38.30;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:37:18;33.11;30.63;39.61;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:37:28;32.96;30.47;39.26;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:37:38;32.53;30.28;37.05;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:37:49;32.79;29.63;37.46;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:37:59;32.27;29.57;36.51;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:38:10;33.22;29.71;42.79;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:38:20;32.37;29.75;37.62;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:38:30;32.62;30.30;39.10;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:38:41;32.92;30.12;40.21;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:38:51;32.81;30.38;40.14;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:39:02;32.37;29.55;40.82;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:39:12;32.27;29.70;39.59;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:39:22;32.08;29.37;39.96;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:39:32;32.05;29.82;39.82;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:39:42;32.61;29.81;47.24;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:39:53;32.28;29.81;37.14;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:40:03;32.04;29.71;37.90;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:40:14;32.59;29.92;41.77;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:40:25;32.21;29.23;38.23;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:40:36;32.29;29.69;41.17;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:40:46;32.29;29.97;38.57;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:40:56;32.76;30.34;37.57;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:41:08;32.41;30.45;37.47;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:41:19;32.77;30.19;38.13;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:41:29;32.66;30.39;41.24;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:41:40;32.82;30.03;41.48;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:41:50;32.85;30.23;39.88;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:42:00;32.61;30.08;39.06;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:42:11;32.70;30.17;37.96;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:42:25;32.09;29.86;37.80;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:42:35;33.01;30.27;39.96;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:42:46;32.63;30.25;38.25;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:42:56;32.72;30.33;41.40;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:43:11;32.23;29.92;36.25;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:43:42;32.37;29.78;37.89;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:43:57;32.41;29.72;40.82;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:44:48;33.15;30.44;39.30;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:45:21;32.51;30.18;42.27;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:45:31;32.36;29.61;38.66;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:45:41;32.43;29.46;41.91;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:45:52;32.34;29.22;38.50;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:46:02;32.26;29.89;37.91;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:46:44;32.41;29.21;40.54;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:46:56;33.99;30.06;46.21;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:46:58;32.06;29.88;38.36;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:47:07;32.21;29.79;38.27;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:47:22;32.16;29.44;37.98;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:47:36;32.20;29.70;38.67;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:47:55;32.40;30.07;38.24;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:48:09;32.45;29.94;42.85;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:48:22;32.41;29.96;37.76;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:48:34;32.52;30.07;36.77;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:48:45;33.21;30.60;37.50;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:48:58;33.73;31.04;40.17;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:49:14;34.44;31.23;39.22;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:49:35;34.97;31.43;39.75;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:49:48;35.07;31.13;42.56;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:50:06;34.39;30.65;41.25;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:50:30;33.64;29.87;41.34;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:50:44;33.21;30.05;38.90;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:50:56;32.82;29.79;38.35;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:51:07;32.83;30.20;41.29;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:51:19;33.18;29.93;43.40;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:51:29;32.72;30.23;40.08;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:51:42;32.38;30.33;39.48;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:51:56;32.45;29.67;38.12;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:52:09;32.36;29.65;38.40;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:52:21;32.45;29.65;39.69;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:52:33;32.83;30.07;42.23;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:52:44;33.52;31.17;39.92;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:53:02;34.41;30.65;38.52;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:53:18;32.32;29.52;38.70;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:53:32;32.53;29.92;41.46;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:53:44;33.47;29.43;44.08;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:53:56;32.26;29.78;37.55;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:54:08;32.43;29.91;42.51;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:54:23;32.37;29.46;37.47;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:54:36;32.29;29.68;41.34;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:54:51;32.44;29.85;37.72;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:55:07;34.06;31.12;40.34;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:55:25;33.22;30.38;42.64;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:56:02;33.11;30.04;41.52;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:56:47;33.06;30.05;39.07;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:56:52;32.67;29.50;42.77;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:57:04;33.19;30.11;38.03;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:57:14;32.82;29.90;37.99;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:57:25;32.83;30.26;37.27;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:57:36;32.58;30.06;39.16;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:57:48;32.47;29.46;39.06;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:58:00;32.50;30.42;37.14;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:58:20;32.69;30.38;37.34;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:58:33;32.61;30.07;38.00;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:58:48;32.45;29.79;38.45;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:59:00;32.38;29.46;39.28;;
71034;Laerm;58847;52.378;4.740;2022-09-13T00:59:12;32.51;29.84;38.78;;
