sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66962;HTU21D;53897;51.126;5.868;2022-09-13T00:01:46;26.48;48.98
66962;HTU21D;53897;51.126;5.868;2022-09-13T00:04:12;26.47;48.96
66962;HTU21D;53897;51.126;5.868;2022-09-13T00:06:38;26.48;48.95
66962;HTU21D;53897;51.126;5.868;2022-09-13T00:09:03;26.47;48.94
66962;HTU21D;53897;51.126;5.868;2022-09-13T00:11:30;26.46;48.92
66962;HTU21D;53897;51.126;5.868;2022-09-13T00:13:57;26.46;48.92
66962;HTU21D;53897;51.126;5.868;2022-09-13T00:16:25;26.46;48.92
66962;HTU21D;53897;51.126;5.868;2022-09-13T00:18:52;26.45;48.90
66962;HTU21D;53897;51.126;5.868;2022-09-13T00:21:20;26.43;48.90
66962;HTU21D;53897;51.126;5.868;2022-09-13T00:23:48;26.43;48.89
66962;HTU21D;53897;51.126;5.868;2022-09-13T00:26:20;26.43;48.89
66962;HTU21D;53897;51.126;5.868;2022-09-13T00:28:55;26.43;48.88
66962;HTU21D;53897;51.126;5.868;2022-09-13T00:31:23;26.42;48.88
66962;HTU21D;53897;51.126;5.868;2022-09-13T00:33:50;26.41;48.87
66962;HTU21D;53897;51.126;5.868;2022-09-13T00:36:16;26.42;48.87
66962;HTU21D;53897;51.126;5.868;2022-09-13T00:38:42;26.40;48.89
66962;HTU21D;53897;51.126;5.868;2022-09-13T00:41:16;26.39;48.89
66962;HTU21D;53897;51.126;5.868;2022-09-13T00:43:58;26.41;48.89
66962;HTU21D;53897;51.126;5.868;2022-09-13T00:46:43;26.39;48.88
66962;HTU21D;53897;51.126;5.868;2022-09-13T00:49:27;26.39;48.86
66962;HTU21D;53897;51.126;5.868;2022-09-13T00:52:00;26.39;48.85
66962;HTU21D;53897;51.126;5.868;2022-09-13T00:54:38;26.37;48.83
66962;HTU21D;53897;51.126;5.868;2022-09-13T00:57:10;26.38;48.82
66962;HTU21D;53897;51.126;5.868;2022-09-13T00:59:57;26.36;48.82
66962;HTU21D;53897;51.126;5.868;2022-09-13T01:02:27;26.37;48.81
66962;HTU21D;53897;51.126;5.868;2022-09-13T01:04:54;26.37;48.82
66962;HTU21D;53897;51.126;5.868;2022-09-13T01:07:20;26.36;48.80
66962;HTU21D;53897;51.126;5.868;2022-09-13T01:09:50;26.36;48.80
66962;HTU21D;53897;51.126;5.868;2022-09-13T01:15:08;26.35;48.77
66962;HTU21D;53897;51.126;5.868;2022-09-13T01:17:35;26.35;48.77
66962;HTU21D;53897;51.126;5.868;2022-09-13T01:20:03;26.34;48.76
66962;HTU21D;53897;51.126;5.868;2022-09-13T01:30:51;26.32;48.72
66962;HTU21D;53897;51.126;5.868;2022-09-13T01:33:37;26.31;48.73
66962;HTU21D;53897;51.126;5.868;2022-09-13T01:36:36;26.32;48.72
66962;HTU21D;53897;51.126;5.868;2022-09-13T01:39:09;26.31;48.71
66962;HTU21D;53897;51.126;5.868;2022-09-13T01:44:26;26.30;48.71
66962;HTU21D;53897;51.126;5.868;2022-09-13T01:47:22;26.28;48.71
66962;HTU21D;53897;51.126;5.868;2022-09-13T01:55:38;26.27;48.72
66962;HTU21D;53897;51.126;5.868;2022-09-13T01:58:08;26.26;48.73
66962;HTU21D;53897;51.126;5.868;2022-09-13T02:00:51;26.26;48.73
66962;HTU21D;53897;51.126;5.868;2022-09-13T02:03:36;26.25;48.73
66962;HTU21D;53897;51.126;5.868;2022-09-13T02:06:12;26.24;48.72
66962;HTU21D;53897;51.126;5.868;2022-09-13T02:08:48;26.24;48.73
66962;HTU21D;53897;51.126;5.868;2022-09-13T02:11:17;26.26;48.73
66962;HTU21D;53897;51.126;5.868;2022-09-13T02:13:55;26.24;48.72
66962;HTU21D;53897;51.126;5.868;2022-09-13T02:16:32;26.23;48.71
66962;HTU21D;53897;51.126;5.868;2022-09-13T02:19:09;26.23;48.70
66962;HTU21D;53897;51.126;5.868;2022-09-13T02:21:42;26.22;48.69
66962;HTU21D;53897;51.126;5.868;2022-09-13T02:24:17;26.24;48.66
66962;HTU21D;53897;51.126;5.868;2022-09-13T02:26:46;26.22;48.65
66962;HTU21D;53897;51.126;5.868;2022-09-13T02:29:17;26.22;48.65
66962;HTU21D;53897;51.126;5.868;2022-09-13T02:34:27;26.22;48.61
66962;HTU21D;53897;51.126;5.868;2022-09-13T02:36:59;26.21;48.60
66962;HTU21D;53897;51.126;5.868;2022-09-13T02:39:31;26.21;48.58
66962;HTU21D;53897;51.126;5.868;2022-09-13T02:42:07;26.22;48.57
66962;HTU21D;53897;51.126;5.868;2022-09-13T02:44:43;26.21;48.56
66962;HTU21D;53897;51.126;5.868;2022-09-13T02:47:47;26.23;48.48
66962;HTU21D;53897;51.126;5.868;2022-09-13T02:53:03;26.18;48.51
66962;HTU21D;53897;51.126;5.868;2022-09-13T02:58:36;26.18;48.51
66962;HTU21D;53897;51.126;5.868;2022-09-13T03:01:04;26.18;48.50
66962;HTU21D;53897;51.126;5.868;2022-09-13T03:03:29;26.17;48.50
66962;HTU21D;53897;51.126;5.868;2022-09-13T03:05:55;26.17;48.50
66962;HTU21D;53897;51.126;5.868;2022-09-13T03:08:23;26.18;48.50
66962;HTU21D;53897;51.126;5.868;2022-09-13T03:10:58;26.17;48.48
66962;HTU21D;53897;51.126;5.868;2022-09-13T03:22:38;26.15;48.44
66962;HTU21D;53897;51.126;5.868;2022-09-13T03:31:07;26.12;48.57
66962;HTU21D;53897;51.126;5.868;2022-09-13T03:36:46;26.11;48.58
66962;HTU21D;53897;51.126;5.868;2022-09-13T03:39:35;26.12;48.57
66962;HTU21D;53897;51.126;5.868;2022-09-13T03:42:13;26.12;48.61
66962;HTU21D;53897;51.126;5.868;2022-09-13T03:44:44;26.11;48.60
66962;HTU21D;53897;51.126;5.868;2022-09-13T03:47:15;26.10;48.63
66962;HTU21D;53897;51.126;5.868;2022-09-13T03:49:42;26.11;48.64
66962;HTU21D;53897;51.126;5.868;2022-09-13T03:52:10;26.10;48.65
66962;HTU21D;53897;51.126;5.868;2022-09-13T03:54:37;26.10;48.66
66962;HTU21D;53897;51.126;5.868;2022-09-13T03:57:14;26.10;48.67
66962;HTU21D;53897;51.126;5.868;2022-09-13T03:59:45;26.09;48.70
66962;HTU21D;53897;51.126;5.868;2022-09-13T04:02:11;26.09;48.69
66962;HTU21D;53897;51.126;5.868;2022-09-13T04:04:38;26.08;48.69
66962;HTU21D;53897;51.126;5.868;2022-09-13T04:07:04;26.09;48.70
66962;HTU21D;53897;51.126;5.868;2022-09-13T04:09:30;26.08;48.65
66962;HTU21D;53897;51.126;5.868;2022-09-13T04:11:56;26.09;48.65
66962;HTU21D;53897;51.126;5.868;2022-09-13T04:14:22;26.08;48.65
66962;HTU21D;53897;51.126;5.868;2022-09-13T04:16:52;26.08;48.66
66962;HTU21D;53897;51.126;5.868;2022-09-13T04:19:18;26.07;48.69
66962;HTU21D;53897;51.126;5.868;2022-09-13T04:21:52;26.06;48.72
66962;HTU21D;53897;51.126;5.868;2022-09-13T04:24:19;26.05;48.76
66962;HTU21D;53897;51.126;5.868;2022-09-13T04:26:49;26.05;48.79
66962;HTU21D;53897;51.126;5.868;2022-09-13T04:29:20;26.02;48.82
66962;HTU21D;53897;51.126;5.868;2022-09-13T04:31:48;26.02;48.86
66962;HTU21D;53897;51.126;5.868;2022-09-13T04:34:14;25.99;48.89
66962;HTU21D;53897;51.126;5.868;2022-09-13T04:36:39;25.97;48.95
66962;HTU21D;53897;51.126;5.868;2022-09-13T04:39:05;25.96;49.00
66962;HTU21D;53897;51.126;5.868;2022-09-13T04:41:31;25.93;49.05
66962;HTU21D;53897;51.126;5.868;2022-09-13T04:44:02;25.92;49.10
66962;HTU21D;53897;51.126;5.868;2022-09-13T04:46:28;25.91;49.12
66962;HTU21D;53897;51.126;5.868;2022-09-13T04:48:55;25.91;49.11
66962;HTU21D;53897;51.126;5.868;2022-09-13T04:51:20;25.91;49.11
66962;HTU21D;53897;51.126;5.868;2022-09-13T04:53:51;25.92;49.06
66962;HTU21D;53897;51.126;5.868;2022-09-13T04:56:18;25.93;49.08
66962;HTU21D;53897;51.126;5.868;2022-09-13T04:58:45;25.92;49.07
66962;HTU21D;53897;51.126;5.868;2022-09-13T05:01:10;25.93;49.07
66962;HTU21D;53897;51.126;5.868;2022-09-13T05:03:36;25.93;49.00
66962;HTU21D;53897;51.126;5.868;2022-09-13T05:06:08;25.94;48.94
66962;HTU21D;53897;51.126;5.868;2022-09-13T05:08:35;25.96;48.89
66962;HTU21D;53897;51.126;5.868;2022-09-13T05:11:01;25.98;48.85
66962;HTU21D;53897;51.126;5.868;2022-09-13T05:13:27;25.99;48.77
66962;HTU21D;53897;51.126;5.868;2022-09-13T05:16:01;26.01;48.73
66962;HTU21D;53897;51.126;5.868;2022-09-13T05:18:29;26.02;48.73
66962;HTU21D;53897;51.126;5.868;2022-09-13T05:20:56;26.02;48.71
66962;HTU21D;53897;51.126;5.868;2022-09-13T05:23:23;26.03;48.71
66962;HTU21D;53897;51.126;5.868;2022-09-13T05:25:57;26.04;48.70
66962;HTU21D;53897;51.126;5.868;2022-09-13T05:28:25;26.05;48.72
66962;HTU21D;53897;51.126;5.868;2022-09-13T05:31:38;26.05;48.70
66962;HTU21D;53897;51.126;5.868;2022-09-13T05:33:46;26.05;48.70
66962;HTU21D;53897;51.126;5.868;2022-09-13T05:36:13;26.05;48.70
66962;HTU21D;53897;51.126;5.868;2022-09-13T05:38:39;26.05;48.70
66962;HTU21D;53897;51.126;5.868;2022-09-13T05:41:05;26.05;48.72
66962;HTU21D;53897;51.126;5.868;2022-09-13T05:43:34;26.05;48.74
66962;HTU21D;53897;51.126;5.868;2022-09-13T05:46:20;26.06;48.75
66962;HTU21D;53897;51.126;5.868;2022-09-13T05:48:47;26.05;48.77
66962;HTU21D;53897;51.126;5.868;2022-09-13T05:51:20;26.06;48.82
66962;HTU21D;53897;51.126;5.868;2022-09-13T05:53:49;26.04;48.79
66962;HTU21D;53897;51.126;5.868;2022-09-13T05:56:21;26.05;48.83
66962;HTU21D;53897;51.126;5.868;2022-09-13T05:58:49;26.05;48.81
66962;HTU21D;53897;51.126;5.868;2022-09-13T06:01:17;26.05;48.88
66962;HTU21D;53897;51.126;5.868;2022-09-13T06:03:52;26.05;48.85
66962;HTU21D;53897;51.126;5.868;2022-09-13T06:06:19;26.05;48.84
66962;HTU21D;53897;51.126;5.868;2022-09-13T06:08:46;26.06;48.82
66962;HTU21D;53897;51.126;5.868;2022-09-13T06:11:13;26.04;48.84
66962;HTU21D;53897;51.126;5.868;2022-09-13T06:13:40;26.05;48.65
66962;HTU21D;53897;51.126;5.868;2022-09-13T06:16:10;26.05;48.37
66962;HTU21D;53897;51.126;5.868;2022-09-13T06:18:36;26.04;48.21
66962;HTU21D;53897;51.126;5.868;2022-09-13T06:21:05;26.04;48.32
66962;HTU21D;53897;51.126;5.868;2022-09-13T06:23:31;26.04;48.39
66962;HTU21D;53897;51.126;5.868;2022-09-13T06:26:06;26.05;48.38
66962;HTU21D;53897;51.126;5.868;2022-09-13T06:28:32;26.04;48.44
66962;HTU21D;53897;51.126;5.868;2022-09-13T06:31:07;26.04;48.56
66962;HTU21D;53897;51.126;5.868;2022-09-13T06:33:35;26.04;48.61
66962;HTU21D;53897;51.126;5.868;2022-09-13T06:36:04;26.04;48.61
66962;HTU21D;53897;51.126;5.868;2022-09-13T06:38:31;26.04;48.60
66962;HTU21D;53897;51.126;5.868;2022-09-13T06:41:14;26.03;48.70
66962;HTU21D;53897;51.126;5.868;2022-09-13T06:43:40;26.02;48.77
66962;HTU21D;53897;51.126;5.868;2022-09-13T06:46:15;26.03;48.81
66962;HTU21D;53897;51.126;5.868;2022-09-13T06:48:43;26.04;48.77
66962;HTU21D;53897;51.126;5.868;2022-09-13T06:51:12;26.04;48.79
66962;HTU21D;53897;51.126;5.868;2022-09-13T06:53:39;26.03;48.84
66962;HTU21D;53897;51.126;5.868;2022-09-13T06:56:06;26.02;48.86
66962;HTU21D;53897;51.126;5.868;2022-09-13T06:58:34;26.03;48.89
66962;HTU21D;53897;51.126;5.868;2022-09-13T07:01:16;26.03;48.87
66962;HTU21D;53897;51.126;5.868;2022-09-13T07:03:44;26.03;48.84
66962;HTU21D;53897;51.126;5.868;2022-09-13T07:06:16;26.02;48.79
66962;HTU21D;53897;51.126;5.868;2022-09-13T07:08:43;26.02;48.76
66962;HTU21D;53897;51.126;5.868;2022-09-13T07:11:11;26.03;48.79
66962;HTU21D;53897;51.126;5.868;2022-09-13T07:13:38;26.01;48.79
66962;HTU21D;53897;51.126;5.868;2022-09-13T07:16:12;26.03;48.79
66962;HTU21D;53897;51.126;5.868;2022-09-13T07:18:38;26.03;48.76
66962;HTU21D;53897;51.126;5.868;2022-09-13T07:21:07;26.03;48.78
66962;HTU21D;53897;51.126;5.868;2022-09-13T07:23:34;26.03;48.76
66962;HTU21D;53897;51.126;5.868;2022-09-13T07:26:02;26.02;48.76
66962;HTU21D;53897;51.126;5.868;2022-09-13T07:28:40;26.01;48.74
66962;HTU21D;53897;51.126;5.868;2022-09-13T07:31:20;26.01;48.76
66962;HTU21D;53897;51.126;5.868;2022-09-13T07:33:55;26.01;48.73
66962;HTU21D;53897;51.126;5.868;2022-09-13T07:36:22;26.01;48.71
66962;HTU21D;53897;51.126;5.868;2022-09-13T07:38:49;26.01;48.70
66962;HTU21D;53897;51.126;5.868;2022-09-13T07:41:17;26.02;48.76
66962;HTU21D;53897;51.126;5.868;2022-09-13T07:43:44;26.02;48.79
66962;HTU21D;53897;51.126;5.868;2022-09-13T07:46:31;26.02;48.73
66962;HTU21D;53897;51.126;5.868;2022-09-13T07:48:59;26.01;48.74
66962;HTU21D;53897;51.126;5.868;2022-09-13T07:51:30;26.03;48.70
66962;HTU21D;53897;51.126;5.868;2022-09-13T07:53:59;26.03;48.70
66962;HTU21D;53897;51.126;5.868;2022-09-13T07:56:27;26.03;48.67
66962;HTU21D;53897;51.126;5.868;2022-09-13T07:58:54;26.02;48.64
66962;HTU21D;53897;51.126;5.868;2022-09-13T08:01:23;26.03;48.62
66962;HTU21D;53897;51.126;5.868;2022-09-13T08:04:02;26.03;48.60
66962;HTU21D;53897;51.126;5.868;2022-09-13T08:06:30;26.03;48.58
66962;HTU21D;53897;51.126;5.868;2022-09-13T08:08:56;26.03;48.57
66962;HTU21D;53897;51.126;5.868;2022-09-13T08:11:25;26.03;48.57
66962;HTU21D;53897;51.126;5.868;2022-09-13T08:13:52;26.03;48.55
66962;HTU21D;53897;51.126;5.868;2022-09-13T08:16:20;26.03;48.54
66962;HTU21D;53897;51.126;5.868;2022-09-13T08:18:49;26.02;48.50
66962;HTU21D;53897;51.126;5.868;2022-09-13T08:21:15;26.03;48.47
66962;HTU21D;53897;51.126;5.868;2022-09-13T08:23:41;26.03;48.45
66962;HTU21D;53897;51.126;5.868;2022-09-13T08:26:08;26.02;48.44
66962;HTU21D;53897;51.126;5.868;2022-09-13T08:28:39;26.04;48.41
66962;HTU21D;53897;51.126;5.868;2022-09-13T08:31:07;26.03;48.41
66962;HTU21D;53897;51.126;5.868;2022-09-13T08:33:34;26.05;48.37
66962;HTU21D;53897;51.126;5.868;2022-09-13T08:36:01;26.05;48.36
66962;HTU21D;53897;51.126;5.868;2022-09-13T08:38:27;26.04;48.34
66962;HTU21D;53897;51.126;5.868;2022-09-13T08:40:56;26.05;48.34
66962;HTU21D;53897;51.126;5.868;2022-09-13T08:46:27;26.05;48.33
66962;HTU21D;53897;51.126;5.868;2022-09-13T08:49:00;26.08;48.28
66962;HTU21D;53897;51.126;5.868;2022-09-13T08:51:31;26.08;48.31
66962;HTU21D;53897;51.126;5.868;2022-09-13T08:53:59;26.07;48.33
66962;HTU21D;53897;51.126;5.868;2022-09-13T08:56:37;26.07;48.35
66962;HTU21D;53897;51.126;5.868;2022-09-13T08:59:25;26.07;48.37
66962;HTU21D;53897;51.126;5.868;2022-09-13T09:04:48;26.09;48.37
66962;HTU21D;53897;51.126;5.868;2022-09-13T09:07:26;26.09;48.38
66962;HTU21D;53897;51.126;5.868;2022-09-13T09:10:03;26.09;48.39
66962;HTU21D;53897;51.126;5.868;2022-09-13T09:12:49;26.10;48.39
66962;HTU21D;53897;51.126;5.868;2022-09-13T09:15:23;26.09;48.39
66962;HTU21D;53897;51.126;5.868;2022-09-13T09:17:59;26.09;48.38
66962;HTU21D;53897;51.126;5.868;2022-09-13T09:22:54;26.12;48.36
66962;HTU21D;53897;51.126;5.868;2022-09-13T09:25:24;26.12;48.37
66962;HTU21D;53897;51.126;5.868;2022-09-13T09:27:52;26.13;48.36
66962;HTU21D;53897;51.126;5.868;2022-09-13T09:30:19;26.12;48.36
66962;HTU21D;53897;51.126;5.868;2022-09-13T09:33:18;26.15;48.34
66962;HTU21D;53897;51.126;5.868;2022-09-13T09:36:03;26.15;48.35
66962;HTU21D;53897;51.126;5.868;2022-09-13T09:38:38;26.16;48.35
66962;HTU21D;53897;51.126;5.868;2022-09-13T09:41:29;26.17;48.36
66962;HTU21D;53897;51.126;5.868;2022-09-13T09:47:33;26.19;48.35
66962;HTU21D;53897;51.126;5.868;2022-09-13T09:49:37;26.20;48.33
66962;HTU21D;53897;51.126;5.868;2022-09-13T09:52:28;26.20;48.33
66962;HTU21D;53897;51.126;5.868;2022-09-13T09:55:08;26.21;48.31
66962;HTU21D;53897;51.126;5.868;2022-09-13T10:00:15;26.24;48.26
66962;HTU21D;53897;51.126;5.868;2022-09-13T10:02:45;26.24;48.26
66962;HTU21D;53897;51.126;5.868;2022-09-13T10:05:18;26.26;48.22
66962;HTU21D;53897;51.126;5.868;2022-09-13T10:07:52;26.25;48.21
66962;HTU21D;53897;51.126;5.868;2022-09-13T10:10:24;26.27;48.18
66962;HTU21D;53897;51.126;5.868;2022-09-13T10:12:53;26.27;48.16
66962;HTU21D;53897;51.126;5.868;2022-09-13T10:15:28;26.28;48.15
66962;HTU21D;53897;51.126;5.868;2022-09-13T10:18:16;26.30;48.15
66962;HTU21D;53897;51.126;5.868;2022-09-13T10:21:02;26.28;48.12
66962;HTU21D;53897;51.126;5.868;2022-09-13T10:23:30;26.31;48.14
66962;HTU21D;53897;51.126;5.868;2022-09-13T10:26:03;26.32;48.13
66962;HTU21D;53897;51.126;5.868;2022-09-13T10:28:41;26.32;48.13
66962;HTU21D;53897;51.126;5.868;2022-09-13T10:31:15;26.32;48.12
66962;HTU21D;53897;51.126;5.868;2022-09-13T10:36:29;26.35;48.12
66962;HTU21D;53897;51.126;5.868;2022-09-13T10:39:05;26.35;48.11
66962;HTU21D;53897;51.126;5.868;2022-09-13T10:41:35;26.36;48.11
66962;HTU21D;53897;51.126;5.868;2022-09-13T10:44:30;26.35;48.11
66962;HTU21D;53897;51.126;5.868;2022-09-13T10:47:00;26.37;48.08
66962;HTU21D;53897;51.126;5.868;2022-09-13T10:49:49;26.40;48.04
66962;HTU21D;53897;51.126;5.868;2022-09-13T10:54:53;26.40;48.07
66962;HTU21D;53897;51.126;5.868;2022-09-13T10:57:32;26.41;48.07
66962;HTU21D;53897;51.126;5.868;2022-09-13T10:59:59;26.41;48.06
66962;HTU21D;53897;51.126;5.868;2022-09-13T11:05:31;26.43;48.05
66962;HTU21D;53897;51.126;5.868;2022-09-13T11:08:24;26.43;48.04
66962;HTU21D;53897;51.126;5.868;2022-09-13T11:13:56;26.47;48.03
66962;HTU21D;53897;51.126;5.868;2022-09-13T11:22:26;26.51;48.02
66962;HTU21D;53897;51.126;5.868;2022-09-13T11:28:10;26.52;48.00
66962;HTU21D;53897;51.126;5.868;2022-09-13T11:39:28;26.56;47.96
66962;HTU21D;53897;51.126;5.868;2022-09-13T11:42:17;26.60;47.95
66962;HTU21D;53897;51.126;5.868;2022-09-13T11:45:11;26.58;47.95
66962;HTU21D;53897;51.126;5.868;2022-09-13T11:48:01;26.61;47.95
66962;HTU21D;53897;51.126;5.868;2022-09-13T11:51:09;26.63;47.93
66962;HTU21D;53897;51.126;5.868;2022-09-13T11:56:49;26.65;47.92
66962;HTU21D;53897;51.126;5.868;2022-09-13T11:59:36;26.68;47.92
66962;HTU21D;53897;51.126;5.868;2022-09-13T12:02:24;26.68;47.91
66962;HTU21D;53897;51.126;5.868;2022-09-13T12:05:04;26.69;47.89
66962;HTU21D;53897;51.126;5.868;2022-09-13T12:07:41;26.72;47.89
66962;HTU21D;53897;51.126;5.868;2022-09-13T12:12:53;26.73;47.87
66962;HTU21D;53897;51.126;5.868;2022-09-13T12:15:36;26.77;47.86
66962;HTU21D;53897;51.126;5.868;2022-09-13T12:18:31;26.78;47.84
66962;HTU21D;53897;51.126;5.868;2022-09-13T12:23:49;26.81;47.83
66962;HTU21D;53897;51.126;5.868;2022-09-13T12:29:30;26.83;47.81
66962;HTU21D;53897;51.126;5.868;2022-09-13T12:32:02;26.85;47.80
66962;HTU21D;53897;51.126;5.868;2022-09-13T12:34:48;26.86;47.80
66962;HTU21D;53897;51.126;5.868;2022-09-13T12:37:33;26.90;47.79
66962;HTU21D;53897;51.126;5.868;2022-09-13T12:40:05;26.90;47.77
66962;HTU21D;53897;51.126;5.868;2022-09-13T12:43:01;26.90;47.76
66962;HTU21D;53897;51.126;5.868;2022-09-13T12:49:03;26.93;47.74
66962;HTU21D;53897;51.126;5.868;2022-09-13T12:51:47;26.96;47.71
66962;HTU21D;53897;51.126;5.868;2022-09-13T13:05:29;26.99;47.70
66962;HTU21D;53897;51.126;5.868;2022-09-13T13:08:00;27.01;47.69
66962;HTU21D;53897;51.126;5.868;2022-09-13T13:10:35;27.01;47.67
66962;HTU21D;53897;51.126;5.868;2022-09-13T13:13:29;27.02;47.68
66962;HTU21D;53897;51.126;5.868;2022-09-13T13:16:02;27.05;47.68
66962;HTU21D;53897;51.126;5.868;2022-09-13T13:18:43;27.05;47.66
66962;HTU21D;53897;51.126;5.868;2022-09-13T13:21:34;27.05;47.67
66962;HTU21D;53897;51.126;5.868;2022-09-13T13:31:45;27.08;47.59
66962;HTU21D;53897;51.126;5.868;2022-09-13T13:39:46;27.11;47.70
66962;HTU21D;53897;51.126;5.868;2022-09-13T13:52:50;27.12;47.86
66962;HTU21D;53897;51.126;5.868;2022-09-13T13:55:35;27.13;47.87
66962;HTU21D;53897;51.126;5.868;2022-09-13T14:00:50;27.14;47.96
66962;HTU21D;53897;51.126;5.868;2022-09-13T14:03:54;27.14;48.03
66962;HTU21D;53897;51.126;5.868;2022-09-13T14:06:23;27.15;48.02
66962;HTU21D;53897;51.126;5.868;2022-09-13T14:19:54;27.16;48.28
66962;HTU21D;53897;51.126;5.868;2022-09-13T14:22:30;27.16;48.34
66962;HTU21D;53897;51.126;5.868;2022-09-13T14:27:44;27.17;48.35
66962;HTU21D;53897;51.126;5.868;2022-09-13T14:30:17;27.16;48.39
66962;HTU21D;53897;51.126;5.868;2022-09-13T14:32:52;27.17;48.41
66962;HTU21D;53897;51.126;5.868;2022-09-13T14:35:31;27.17;48.46
66962;HTU21D;53897;51.126;5.868;2022-09-13T14:40:35;27.20;48.49
66962;HTU21D;53897;51.126;5.868;2022-09-13T14:43:14;27.20;48.49
66962;HTU21D;53897;51.126;5.868;2022-09-13T14:45:45;27.21;48.56
66962;HTU21D;53897;51.126;5.868;2022-09-13T14:48:26;27.21;48.58
66962;HTU21D;53897;51.126;5.868;2022-09-13T14:51:00;27.23;48.47
66962;HTU21D;53897;51.126;5.868;2022-09-13T14:53:32;27.23;48.47
66962;HTU21D;53897;51.126;5.868;2022-09-13T14:56:07;27.24;48.44
66962;HTU21D;53897;51.126;5.868;2022-09-13T14:58:48;27.22;48.51
66962;HTU21D;53897;51.126;5.868;2022-09-13T15:01:22;27.22;48.53
66962;HTU21D;53897;51.126;5.868;2022-09-13T15:03:56;27.23;48.57
66962;HTU21D;53897;51.126;5.868;2022-09-13T15:06:28;27.22;48.60
66962;HTU21D;53897;51.126;5.868;2022-09-13T15:09:11;27.22;48.55
66962;HTU21D;53897;51.126;5.868;2022-09-13T15:11:39;27.23;48.51
66962;HTU21D;53897;51.126;5.868;2022-09-13T15:14:31;27.23;48.53
66962;HTU21D;53897;51.126;5.868;2022-09-13T15:19:48;27.23;48.60
66962;HTU21D;53897;51.126;5.868;2022-09-13T15:22:27;27.23;48.64
66962;HTU21D;53897;51.126;5.868;2022-09-13T15:24:57;27.23;48.69
66962;HTU21D;53897;51.126;5.868;2022-09-13T15:27:29;27.23;48.76
66962;HTU21D;53897;51.126;5.868;2022-09-13T15:30:00;27.23;48.87
66962;HTU21D;53897;51.126;5.868;2022-09-13T15:32:41;27.23;48.96
66962;HTU21D;53897;51.126;5.868;2022-09-13T15:35:29;27.23;49.11
66962;HTU21D;53897;51.126;5.868;2022-09-13T15:38:01;27.23;49.24
66962;HTU21D;53897;51.126;5.868;2022-09-13T15:40:29;27.23;49.31
66962;HTU21D;53897;51.126;5.868;2022-09-13T15:42:55;27.24;49.36
66962;HTU21D;53897;51.126;5.868;2022-09-13T15:45:21;27.24;49.75
66962;HTU21D;53897;51.126;5.868;2022-09-13T15:47:50;27.24;49.91
66962;HTU21D;53897;51.126;5.868;2022-09-13T15:50:26;27.24;50.14
66962;HTU21D;53897;51.126;5.868;2022-09-13T15:52:54;27.25;50.50
66962;HTU21D;53897;51.126;5.868;2022-09-13T15:55:20;27.25;51.10
66962;HTU21D;53897;51.126;5.868;2022-09-13T15:57:46;27.26;51.50
66962;HTU21D;53897;51.126;5.868;2022-09-13T16:00:30;27.26;51.96
66962;HTU21D;53897;51.126;5.868;2022-09-13T16:02:56;27.27;51.85
66962;HTU21D;53897;51.126;5.868;2022-09-13T16:05:22;27.28;51.85
66962;HTU21D;53897;51.126;5.868;2022-09-13T16:07:47;27.28;51.98
66962;HTU21D;53897;51.126;5.868;2022-09-13T16:10:21;27.28;52.24
66962;HTU21D;53897;51.126;5.868;2022-09-13T16:12:47;27.29;52.40
66962;HTU21D;53897;51.126;5.868;2022-09-13T16:15:13;27.29;52.40
66962;HTU21D;53897;51.126;5.868;2022-09-13T16:17:40;27.30;52.43
66962;HTU21D;53897;51.126;5.868;2022-09-13T16:20:09;27.30;52.33
66962;HTU21D;53897;51.126;5.868;2022-09-13T16:22:35;27.31;52.40
66962;HTU21D;53897;51.126;5.868;2022-09-13T16:25:01;27.29;52.49
66962;HTU21D;53897;51.126;5.868;2022-09-13T16:27:27;27.30;52.42
66962;HTU21D;53897;51.126;5.868;2022-09-13T16:29:53;27.31;52.40
66962;HTU21D;53897;51.126;5.868;2022-09-13T16:32:20;27.31;52.36
66962;HTU21D;53897;51.126;5.868;2022-09-13T16:34:45;27.30;52.47
66962;HTU21D;53897;51.126;5.868;2022-09-13T16:37:18;27.31;52.78
66962;HTU21D;53897;51.126;5.868;2022-09-13T16:39:44;27.30;52.86
66962;HTU21D;53897;51.126;5.868;2022-09-13T16:42:12;27.31;53.06
66962;HTU21D;53897;51.126;5.868;2022-09-13T16:44:38;27.31;53.19
66962;HTU21D;53897;51.126;5.868;2022-09-13T16:47:05;27.31;53.45
66962;HTU21D;53897;51.126;5.868;2022-09-13T16:49:31;27.30;53.75
66962;HTU21D;53897;51.126;5.868;2022-09-13T16:51:57;27.31;53.85
66962;HTU21D;53897;51.126;5.868;2022-09-13T16:54:28;27.32;53.94
66962;HTU21D;53897;51.126;5.868;2022-09-13T16:56:56;27.30;54.00
66962;HTU21D;53897;51.126;5.868;2022-09-13T16:59:23;27.31;54.32
66962;HTU21D;53897;51.126;5.868;2022-09-13T17:01:48;27.32;54.23
66962;HTU21D;53897;51.126;5.868;2022-09-13T17:04:14;27.30;54.23
66962;HTU21D;53897;51.126;5.868;2022-09-13T17:06:40;27.31;54.42
