sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-09-13T00:01:08;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.69;9.05;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T00:03:36;1.57;1.57;1.57;1.49;11.87;11.87;11.86;11.80;9.99;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T00:06:09;1.70;1.70;1.70;1.61;12.83;12.83;12.83;12.76;10.80;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T00:08:41;1.76;1.76;1.76;1.66;13.28;13.28;13.27;13.21;11.18;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T00:11:13;2.61;2.61;2.61;2.46;19.68;19.67;19.67;19.57;16.56;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T00:13:44;2.26;2.26;2.26;2.14;17.06;17.06;17.05;16.97;14.36;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T00:16:13;2.19;2.19;2.19;2.07;16.57;16.56;16.56;16.48;13.94;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T00:18:45;2.08;2.08;2.08;1.97;15.72;15.72;15.71;15.64;13.23;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T00:21:14;1.99;1.99;1.99;1.88;15.01;15.01;15.00;14.93;12.63;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T00:23:47;2.10;2.10;2.10;1.99;15.88;15.88;15.87;15.80;13.37;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T00:26:19;1.87;1.87;1.87;1.77;14.12;14.11;14.11;14.04;11.88;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T00:28:52;1.89;1.89;1.89;1.79;14.28;14.27;14.27;14.20;12.02;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T00:31:24;1.86;1.86;1.86;1.75;14.01;14.01;14.00;13.93;11.79;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T00:33:54;1.95;1.95;1.95;1.85;14.76;14.75;14.75;14.68;12.42;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T00:36:25;1.95;1.95;1.95;1.84;14.71;14.71;14.71;14.63;12.38;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T00:38:55;2.15;2.15;2.15;2.03;16.23;16.23;16.23;16.15;13.66;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T00:41:23;2.11;2.11;2.11;2.00;15.93;15.93;15.92;15.85;13.41;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T00:43:51;2.07;2.07;2.07;1.96;15.61;15.61;15.60;15.53;13.14;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T00:46:25;1.98;1.98;1.98;1.87;14.96;14.96;14.96;14.88;12.59;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T00:49:06;1.96;1.96;1.96;1.86;14.83;14.83;14.82;14.75;12.48;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T00:51:45;1.80;1.80;1.80;1.70;13.56;13.55;13.55;13.48;11.41;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T00:54:24;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.66;9.02;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T00:57:01;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.85;8.33;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T00:59:34;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.78;8.28;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T01:02:09;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.51;8.05;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T01:04:38;1.29;1.29;1.29;1.22;9.74;9.73;9.73;9.68;8.19;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T01:07:09;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.87;7.51;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T01:09:46;1.26;1.26;1.26;1.19;9.54;9.53;9.53;9.48;8.03;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T01:12:23;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.11;7.71;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T01:15:04;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.74;6.55;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T01:17:34;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.37;7.08;0.45
59283;SPS30;45056;47.602;9.886;2022-09-13T01:20:05;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.91;7.54;0.45
59283;SPS30;45056;47.602;9.886;2022-09-13T01:26:16;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.83;6.63;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T01:32:55;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.62;6.45;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T01:36:08;1.30;1.30;1.30;1.23;9.84;9.83;9.83;9.78;8.28;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T01:39:22;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.42;7.12;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T01:42:19;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.80;5.75;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T01:45:10;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.89;6.67;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T01:47:57;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.11;6.86;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T01:50:41;1.31;1.31;1.31;1.24;9.93;9.93;9.92;9.87;8.36;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T01:53:22;1.10;1.10;1.10;1.04;8.32;8.31;8.31;8.27;7.00;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T01:56:05;1.10;1.10;1.10;1.04;8.33;8.32;8.32;8.28;7.01;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T01:58:47;1.15;1.15;1.15;1.09;8.68;8.68;8.67;8.63;7.30;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T02:01:25;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.88;8.36;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T02:04:04;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.18;7.77;0.45
59283;SPS30;45056;47.602;9.886;2022-09-13T02:06:40;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.58;7.26;0.45
59283;SPS30;45056;47.602;9.886;2022-09-13T02:09:18;1.23;1.23;1.23;1.16;9.29;9.29;9.28;9.24;7.82;0.45
59283;SPS30;45056;47.602;9.886;2022-09-13T02:11:53;1.33;1.33;1.33;1.26;10.08;10.07;10.07;10.02;8.48;0.45
59283;SPS30;45056;47.602;9.886;2022-09-13T02:14:32;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.45;7.15;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T02:17:06;1.23;1.23;1.23;1.17;9.32;9.31;9.31;9.27;7.84;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T02:19:46;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.09;8.54;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T02:22:21;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.85;8.34;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T02:24:58;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.82;7.46;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T02:27:36;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.03;6.79;0.45
59283;SPS30;45056;47.602;9.886;2022-09-13T02:30:10;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.55;6.39;0.45
59283;SPS30;45056;47.602;9.886;2022-09-13T02:32:42;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.39;6.25;0.45
59283;SPS30;45056;47.602;9.886;2022-09-13T02:35:21;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.81;7.46;0.45
59283;SPS30;45056;47.602;9.886;2022-09-13T02:38:00;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.28;5.31;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T02:40:34;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.80;6.60;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T02:43:12;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.53;6.37;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T02:45:50;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.13;6.03;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T02:48:37;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.25;6.98;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T02:51:30;1.09;1.09;1.09;1.03;8.26;8.25;8.25;8.21;6.95;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T02:54:18;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.61;7.29;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T02:57:00;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.51;6.36;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T02:59:39;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.74;7.39;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T03:02:08;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.65;7.32;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T03:04:42;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.38;7.09;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T03:07:12;1.11;1.11;1.11;1.05;8.39;8.38;8.38;8.34;7.06;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T03:09:43;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.89;6.67;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T03:12:21;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.09;6.00;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T03:15:18;1.02;1.02;1.02;0.97;7.74;7.73;7.73;7.69;6.51;0.45
59283;SPS30;45056;47.602;9.886;2022-09-13T03:18:10;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.32;7.04;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T03:21:04;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.17;6.91;0.45
59283;SPS30;45056;47.602;9.886;2022-09-13T03:23:53;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.73;6.54;0.45
59283;SPS30;45056;47.602;9.886;2022-09-13T03:26:44;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.90;7.53;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T03:29:34;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.85;7.49;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T03:32:17;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.35;8.76;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T03:35:02;1.43;1.43;1.43;1.35;10.79;10.78;10.78;10.73;9.08;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T03:37:44;1.51;1.51;1.51;1.43;11.43;11.43;11.43;11.37;9.62;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T03:40:27;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.89;9.22;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T03:43:09;1.32;1.32;1.32;1.25;9.95;9.94;9.94;9.89;8.37;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T03:45:46;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.21;8.64;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T03:48:21;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.12;10.25;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T03:50:51;1.93;1.93;1.93;1.82;14.56;14.56;14.55;14.48;12.26;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T03:53:21;4.16;4.16;4.16;3.94;31.43;31.43;31.42;31.26;26.46;0.51
59283;SPS30;45056;47.602;9.886;2022-09-13T03:55:56;9.01;9.01;9.01;8.52;68.03;68.01;67.99;67.66;57.26;0.53
59283;SPS30;45056;47.602;9.886;2022-09-13T03:58:24;14.14;14.14;14.14;13.37;106.78;106.76;106.72;106.20;89.87;0.56
59283;SPS30;45056;47.602;9.886;2022-09-13T04:00:53;10.21;10.21;10.21;9.66;77.12;77.10;77.08;76.70;64.91;0.54
59283;SPS30;45056;47.602;9.886;2022-09-13T04:03:22;11.02;11.02;11.02;10.42;83.19;83.17;83.14;82.74;70.02;0.53
59283;SPS30;45056;47.602;9.886;2022-09-13T04:05:50;9.61;9.61;9.61;9.09;72.57;72.56;72.53;72.18;61.08;0.52
59283;SPS30;45056;47.602;9.886;2022-09-13T04:08:18;7.06;7.06;7.06;6.67;53.28;53.27;53.26;53.00;44.85;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T04:10:48;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.54;34.31;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T04:13:19;4.55;4.55;4.55;4.31;34.38;34.37;34.36;34.19;28.94;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T04:15:47;4.02;4.02;4.02;3.80;30.36;30.36;30.35;30.20;25.56;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T04:18:16;3.83;3.83;3.83;3.62;28.93;28.92;28.91;28.77;24.35;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T04:20:51;4.17;4.17;4.17;3.94;31.47;31.46;31.45;31.30;26.48;0.44
59283;SPS30;45056;47.602;9.886;2022-09-13T04:23:21;4.15;4.15;4.15;3.92;31.30;31.30;31.29;31.14;26.35;0.45
59283;SPS30;45056;47.602;9.886;2022-09-13T04:25:50;3.87;3.87;3.87;3.66;29.20;29.20;29.19;29.04;24.58;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T04:28:20;3.66;3.66;3.66;3.46;27.67;27.66;27.65;27.52;23.29;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T04:30:49;3.04;3.04;3.04;2.87;22.94;22.93;22.93;22.81;19.31;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T04:33:17;3.02;3.02;3.02;2.85;22.78;22.78;22.77;22.66;19.17;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T04:35:45;2.66;2.66;2.66;2.52;20.10;20.09;20.09;19.99;16.92;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T04:38:13;2.31;2.31;2.31;2.19;17.47;17.46;17.46;17.37;14.70;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T04:40:42;2.35;2.35;2.35;2.22;17.75;17.74;17.74;17.65;14.94;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T04:43:10;2.78;2.78;2.78;2.63;20.98;20.98;20.97;20.87;17.66;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T04:45:39;2.71;2.71;2.71;2.56;20.48;20.48;20.47;20.37;17.24;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T04:48:07;2.71;2.71;2.71;2.56;20.48;20.48;20.47;20.37;17.24;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T04:50:35;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.25;16.29;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T04:53:03;2.10;2.10;2.10;1.99;15.87;15.87;15.86;15.78;13.36;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T04:55:31;1.98;1.98;1.98;1.88;14.99;14.98;14.98;14.90;12.61;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T04:57:59;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.19;10.32;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T05:00:27;2.11;2.11;2.11;1.99;15.93;15.92;15.92;15.84;13.41;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T05:02:56;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.12;9.41;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T05:05:24;2.22;2.22;2.22;2.10;16.75;16.74;16.74;16.66;14.09;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T05:07:54;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.40;17.26;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T05:10:22;2.65;2.65;2.65;2.51;20.02;20.02;20.01;19.92;16.85;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T05:12:51;2.05;2.05;2.05;1.94;15.51;15.50;15.50;15.42;13.05;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T05:15:19;1.89;1.89;1.89;1.78;14.24;14.24;14.23;14.16;11.99;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T05:17:47;1.81;1.81;1.81;1.71;13.64;13.64;13.64;13.57;11.48;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T05:20:16;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.42;11.36;0.51
59283;SPS30;45056;47.602;9.886;2022-09-13T05:22:44;1.81;1.81;1.81;1.72;13.70;13.70;13.69;13.63;11.53;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T05:25:12;1.91;1.91;1.91;1.80;14.39;14.39;14.39;14.32;12.11;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T05:27:40;1.98;1.98;1.98;1.87;14.92;14.92;14.91;14.84;12.56;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T05:30:09;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.12;11.10;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T05:32:38;1.70;1.70;1.70;1.61;12.82;12.82;12.81;12.75;10.79;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T05:35:07;2.35;2.35;2.35;2.22;17.74;17.74;17.73;17.64;14.93;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T05:37:37;2.19;2.19;2.19;2.07;16.51;16.51;16.51;16.43;13.90;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T05:40:05;2.81;2.81;2.81;2.65;21.20;21.19;21.19;21.08;17.84;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T05:42:34;2.40;2.40;2.40;2.27;18.12;18.11;18.11;18.02;15.25;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T05:45:02;2.37;2.37;2.37;2.24;17.88;17.88;17.87;17.79;15.05;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T05:47:32;2.30;2.30;2.30;2.18;17.37;17.37;17.36;17.28;14.62;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T05:50:00;2.40;2.40;2.40;2.27;18.14;18.13;18.13;18.04;15.26;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T05:52:28;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.41;14.73;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T05:54:57;2.13;2.13;2.13;2.02;16.11;16.10;16.10;16.02;13.56;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T05:57:25;2.28;2.28;2.28;2.16;17.23;17.23;17.22;17.14;14.50;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T05:59:53;2.08;2.08;2.08;1.97;15.74;15.74;15.73;15.66;13.25;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T06:02:21;2.11;2.11;2.11;2.00;15.95;15.94;15.94;15.86;13.42;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T06:04:49;1.77;1.77;1.77;1.68;13.40;13.40;13.39;13.33;11.28;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T06:07:17;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.20;6.09;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T06:09:45;0.97;0.97;0.97;0.92;7.31;7.31;7.30;7.27;6.15;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T06:12:14;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.15;6.90;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T06:14:42;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.14;6.05;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T06:17:10;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.69;5.66;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T06:19:38;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.19;6.09;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T06:22:06;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.49;5.49;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T06:24:34;0.85;0.85;0.85;0.81;6.44;6.44;6.43;6.40;5.42;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T06:27:03;0.90;0.90;0.90;0.85;6.80;6.80;6.79;6.76;5.72;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T06:29:33;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.39;6.26;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T06:32:01;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.70;5.67;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T06:34:30;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.00;5.93;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T06:36:59;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.41;6.27;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T06:39:26;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.87;4.97;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T06:41:57;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.94;5.87;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T06:44:25;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.48;5.48;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T06:46:54;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.45;5.46;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T06:49:22;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.54;5.53;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T06:51:50;0.84;0.84;0.84;0.79;6.35;6.34;6.34;6.31;5.34;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T06:54:18;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.87;5.82;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T06:56:46;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.46;6.31;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T06:59:14;1.04;1.04;1.04;0.98;7.85;7.84;7.84;7.80;6.60;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T07:01:42;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.13;6.04;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T07:04:14;0.89;0.89;0.89;0.84;6.70;6.70;6.69;6.66;5.64;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T07:06:45;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.10;6.01;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T07:09:16;0.77;0.77;0.77;0.73;5.80;5.79;5.79;5.76;4.88;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T07:11:48;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.62;5.60;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T07:14:19;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.77;5.73;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T07:16:50;0.90;0.90;0.90;0.85;6.77;6.77;6.76;6.73;5.70;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T07:19:21;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.44;5.45;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T07:21:52;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.76;4.87;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T07:24:23;0.89;0.89;0.89;0.84;6.74;6.73;6.73;6.70;5.67;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T07:26:52;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.83;4.93;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T07:29:21;0.91;0.91;0.91;0.86;6.85;6.84;6.84;6.81;5.76;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T07:31:50;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.57;5.56;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T07:34:23;0.86;0.86;0.86;0.82;6.53;6.52;6.52;6.49;5.49;0.46
59283;SPS30;45056;47.602;9.886;2022-09-13T07:36:53;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.14;6.05;0.47
59283;SPS30;45056;47.602;9.886;2022-09-13T07:39:21;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.05;5.97;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T07:41:49;0.99;0.99;0.99;0.93;7.45;7.44;7.44;7.40;6.27;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T07:44:18;1.40;1.40;1.40;1.32;10.57;10.56;10.56;10.51;8.89;0.48
59283;SPS30;45056;47.602;9.886;2022-09-13T07:46:46;3.12;3.12;3.12;2.95;23.53;23.53;23.52;23.40;19.81;0.49
59283;SPS30;45056;47.602;9.886;2022-09-13T07:49:16;2.01;2.01;2.01;1.90;15.15;15.14;15.14;15.06;12.75;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T07:51:47;1.91;1.91;1.91;1.81;14.43;14.43;14.42;14.35;12.14;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T07:54:16;2.19;2.19;2.19;2.07;16.55;16.55;16.54;16.46;13.93;0.51
59283;SPS30;45056;47.602;9.886;2022-09-13T07:56:45;2.79;2.79;2.79;2.63;21.03;21.03;21.02;20.92;17.70;0.51
59283;SPS30;45056;47.602;9.886;2022-09-13T07:59:15;3.26;3.26;3.26;3.08;24.63;24.63;24.62;24.50;20.73;0.51
59283;SPS30;45056;47.602;9.886;2022-09-13T08:01:45;2.49;2.49;2.49;2.35;18.77;18.77;18.76;18.67;15.80;0.52
59283;SPS30;45056;47.602;9.886;2022-09-13T08:04:16;2.63;2.63;2.63;2.49;19.87;19.87;19.86;19.76;16.73;0.51
59283;SPS30;45056;47.602;9.886;2022-09-13T08:06:47;2.93;2.93;2.93;2.77;22.10;22.09;22.08;21.98;18.60;0.51
59283;SPS30;45056;47.602;9.886;2022-09-13T08:09:16;1.49;1.49;1.49;1.40;11.22;11.22;11.21;11.16;9.44;0.51
59283;SPS30;45056;47.602;9.886;2022-09-13T08:11:45;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.86;6.65;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T08:14:18;0.86;0.86;0.86;0.82;6.53;6.53;6.52;6.49;5.49;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T08:16:49;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.63;6.46;0.50
59283;SPS30;45056;47.602;9.886;2022-09-13T08:19:21;2.50;2.50;2.50;2.36;18.84;18.84;18.83;18.74;15.86;0.50
