sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
43292;BMP280;28754;47.700;7.924;2022-09-13T00:02:46;91194.78;;;19.02
43292;BMP280;28754;47.700;7.924;2022-09-13T00:05:35;91200.59;;;18.99
43292;BMP280;28754;47.700;7.924;2022-09-13T00:08:21;91193.13;;;18.89
43292;BMP280;28754;47.700;7.924;2022-09-13T00:11:16;91194.19;;;18.88
43292;BMP280;28754;47.700;7.924;2022-09-13T00:14:03;91197.88;;;18.87
43292;BMP280;28754;47.700;7.924;2022-09-13T00:16:50;91185.66;;;18.79
43292;BMP280;28754;47.700;7.924;2022-09-13T00:19:36;91179.91;;;18.74
43292;BMP280;28754;47.700;7.924;2022-09-13T00:22:23;91180.34;;;18.76
43292;BMP280;28754;47.700;7.924;2022-09-13T00:25:10;91187.50;;;18.87
43292;BMP280;28754;47.700;7.924;2022-09-13T00:27:57;91184.41;;;18.93
43292;BMP280;28754;47.700;7.924;2022-09-13T00:30:43;91194.53;;;18.95
43292;BMP280;28754;47.700;7.924;2022-09-13T00:33:31;91175.44;;;18.99
43292;BMP280;28754;47.700;7.924;2022-09-13T00:36:18;91178.00;;;19.08
43292;BMP280;28754;47.700;7.924;2022-09-13T00:39:06;91181.47;;;19.12
43292;BMP280;28754;47.700;7.924;2022-09-13T00:41:52;91189.09;;;19.17
43292;BMP280;28754;47.700;7.924;2022-09-13T00:45:13;91184.34;;;19.19
43292;BMP280;28754;47.700;7.924;2022-09-13T00:48:05;91175.78;;;19.18
43292;BMP280;28754;47.700;7.924;2022-09-13T00:50:55;91182.06;;;19.17
43292;BMP280;28754;47.700;7.924;2022-09-13T00:53:48;91176.88;;;19.17
43292;BMP280;28754;47.700;7.924;2022-09-13T00:56:43;91175.38;;;19.16
43292;BMP280;28754;47.700;7.924;2022-09-13T00:59:45;91183.44;;;19.15
43292;BMP280;28754;47.700;7.924;2022-09-13T01:02:33;91175.97;;;19.13
43292;BMP280;28754;47.700;7.924;2022-09-13T01:05:24;91172.16;;;19.11
43292;BMP280;28754;47.700;7.924;2022-09-13T01:08:14;91176.59;;;19.10
43292;BMP280;28754;47.700;7.924;2022-09-13T01:11:10;91178.16;;;19.03
43292;BMP280;28754;47.700;7.924;2022-09-13T01:13:59;91174.03;;;19.02
43292;BMP280;28754;47.700;7.924;2022-09-13T01:16:46;91172.50;;;19.01
43292;BMP280;28754;47.700;7.924;2022-09-13T01:19:33;91181.06;;;19.01
43292;BMP280;28754;47.700;7.924;2022-09-13T01:35:10;91188.69;;;18.98
43292;BMP280;28754;47.700;7.924;2022-09-13T01:41:46;91200.28;;;18.92
43292;BMP280;28754;47.700;7.924;2022-09-13T01:47:28;91198.63;;;18.88
43292;BMP280;28754;47.700;7.924;2022-09-13T01:56:56;91186.09;;;18.90
43292;BMP280;28754;47.700;7.924;2022-09-13T02:00:06;91184.25;;;18.90
43292;BMP280;28754;47.700;7.924;2022-09-13T02:03:08;91192.03;;;18.90
43292;BMP280;28754;47.700;7.924;2022-09-13T02:06:11;91188.41;;;18.91
43292;BMP280;28754;47.700;7.924;2022-09-13T02:09:11;91178.63;;;18.88
43292;BMP280;28754;47.700;7.924;2022-09-13T02:12:07;91185.03;;;18.91
43292;BMP280;28754;47.700;7.924;2022-09-13T02:15:19;91189.00;;;18.88
43292;BMP280;28754;47.700;7.924;2022-09-13T02:18:19;91187.19;;;18.89
43292;BMP280;28754;47.700;7.924;2022-09-13T02:21:20;91175.59;;;18.86
43292;BMP280;28754;47.700;7.924;2022-09-13T02:24:14;91177.13;;;18.87
43292;BMP280;28754;47.700;7.924;2022-09-13T02:27:09;91173.00;;;18.86
43292;BMP280;28754;47.700;7.924;2022-09-13T02:30:02;91172.56;;;18.84
43292;BMP280;28754;47.700;7.924;2022-09-13T02:32:59;91180.34;;;18.84
43292;BMP280;28754;47.700;7.924;2022-09-13T02:35:58;91169.19;;;18.84
43292;BMP280;28754;47.700;7.924;2022-09-13T02:38:50;91173.63;;;18.83
43292;BMP280;28754;47.700;7.924;2022-09-13T02:42:05;91167.97;;;18.81
43292;BMP280;28754;47.700;7.924;2022-09-13T02:44:56;91151.34;;;18.82
43292;BMP280;28754;47.700;7.924;2022-09-13T02:48:03;91164.91;;;18.79
43292;BMP280;28754;47.700;7.924;2022-09-13T02:51:04;91162.66;;;18.78
43292;BMP280;28754;47.700;7.924;2022-09-13T02:54:24;91164.91;;;18.79
43292;BMP280;28754;47.700;7.924;2022-09-13T03:00:36;91153.50;;;18.80
43292;BMP280;28754;47.700;7.924;2022-09-13T03:03:23;91153.94;;;18.82
43292;BMP280;28754;47.700;7.924;2022-09-13T03:06:10;91159.72;;;18.79
43292;BMP280;28754;47.700;7.924;2022-09-13T03:09:02;91150.56;;;18.82
43292;BMP280;28754;47.700;7.924;2022-09-13T03:12:12;91150.91;;;18.80
43292;BMP280;28754;47.700;7.924;2022-09-13T03:18:51;91153.63;;;18.75
43292;BMP280;28754;47.700;7.924;2022-09-13T03:22:13;91157.78;;;18.76
43292;BMP280;28754;47.700;7.924;2022-09-13T03:32:17;91159.28;;;18.77
43292;BMP280;28754;47.700;7.924;2022-09-13T03:35:05;91145.25;;;18.78
43292;BMP280;28754;47.700;7.924;2022-09-13T03:40:49;91150.91;;;18.80
43292;BMP280;28754;47.700;7.924;2022-09-13T03:44:03;91149.34;;;18.79
43292;BMP280;28754;47.700;7.924;2022-09-13T03:46:56;91146.75;;;18.79
43292;BMP280;28754;47.700;7.924;2022-09-13T03:49:44;91150.44;;;18.78
43292;BMP280;28754;47.700;7.924;2022-09-13T03:52:32;91161.56;;;18.79
43292;BMP280;28754;47.700;7.924;2022-09-13T03:55:22;91159.28;;;18.77
43292;BMP280;28754;47.700;7.924;2022-09-13T03:58:13;91157.78;;;18.76
43292;BMP280;28754;47.700;7.924;2022-09-13T04:01:00;91159.28;;;18.77
43292;BMP280;28754;47.700;7.924;2022-09-13T04:03:48;91161.41;;;18.75
43292;BMP280;28754;47.700;7.924;2022-09-13T04:06:35;91153.22;;;18.73
43292;BMP280;28754;47.700;7.924;2022-09-13T04:09:22;91156.88;;;18.72
43292;BMP280;28754;47.700;7.924;2022-09-13T04:12:09;91159.47;;;18.72
43292;BMP280;28754;47.700;7.924;2022-09-13T04:14:56;91151.97;;;18.71
43292;BMP280;28754;47.700;7.924;2022-09-13T04:17:43;91155.03;;;18.73
43292;BMP280;28754;47.700;7.924;2022-09-13T04:20:30;91162.81;;;18.73
43292;BMP280;28754;47.700;7.924;2022-09-13T04:23:16;91160.22;;;18.73
43292;BMP280;28754;47.700;7.924;2022-09-13T04:26:04;91157.16;;;18.71
43292;BMP280;28754;47.700;7.924;2022-09-13T04:28:54;91141.31;;;18.72
43292;BMP280;28754;47.700;7.924;2022-09-13T04:31:41;91147.56;;;18.71
43292;BMP280;28754;47.700;7.924;2022-09-13T04:34:28;91147.13;;;18.69
43292;BMP280;28754;47.700;7.924;2022-09-13T04:37:18;91152.75;;;18.71
43292;BMP280;28754;47.700;7.924;2022-09-13T04:40:06;91153.06;;;18.70
43292;BMP280;28754;47.700;7.924;2022-09-13T04:42:53;91163.72;;;18.68
43292;BMP280;28754;47.700;7.924;2022-09-13T04:45:40;91157.03;;;18.67
43292;BMP280;28754;47.700;7.924;2022-09-13T04:48:27;91171.06;;;18.66
43292;BMP280;28754;47.700;7.924;2022-09-13T04:51:14;91178.38;;;18.64
43292;BMP280;28754;47.700;7.924;2022-09-13T04:54:00;91175.34;;;18.62
43292;BMP280;28754;47.700;7.924;2022-09-13T04:56:47;91180.09;;;18.60
43292;BMP280;28754;47.700;7.924;2022-09-13T04:59:34;91177.50;;;18.60
43292;BMP280;28754;47.700;7.924;2022-09-13T05:02:21;91184.66;;;18.63
43292;BMP280;28754;47.700;7.924;2022-09-13T05:05:08;91176.25;;;18.66
43292;BMP280;28754;47.700;7.924;2022-09-13T05:07:55;91175.66;;;18.69
43292;BMP280;28754;47.700;7.924;2022-09-13T05:10:41;91173.81;;;18.70
43292;BMP280;28754;47.700;7.924;2022-09-13T05:13:29;91169.84;;;18.72
43292;BMP280;28754;47.700;7.924;2022-09-13T05:16:16;91179.56;;;18.75
43292;BMP280;28754;47.700;7.924;2022-09-13T05:19:03;91166.00;;;18.78
43292;BMP280;28754;47.700;7.924;2022-09-13T05:21:49;91165.38;;;18.81
43292;BMP280;28754;47.700;7.924;2022-09-13T05:24:36;91157.75;;;18.85
43292;BMP280;28754;47.700;7.924;2022-09-13T05:27:22;91159.09;;;18.91
43292;BMP280;28754;47.700;7.924;2022-09-13T05:30:10;91162.59;;;18.94
43292;BMP280;28754;47.700;7.924;2022-09-13T05:32:57;91162.13;;;19.01
43292;BMP280;28754;47.700;7.924;2022-09-13T05:35:43;91154.94;;;19.06
43292;BMP280;28754;47.700;7.924;2022-09-13T05:38:31;91150.78;;;19.14
43292;BMP280;28754;47.700;7.924;2022-09-13T05:41:18;91147.69;;;19.20
43292;BMP280;28754;47.700;7.924;2022-09-13T05:44:04;91141.69;;;19.28
43292;BMP280;28754;47.700;7.924;2022-09-13T05:46:51;91138.59;;;19.34
43292;BMP280;28754;47.700;7.924;2022-09-13T05:49:37;91135.72;;;19.36
43292;BMP280;28754;47.700;7.924;2022-09-13T05:52:24;91144.25;;;19.36
43292;BMP280;28754;47.700;7.924;2022-09-13T05:55:11;91141.34;;;19.38
43292;BMP280;28754;47.700;7.924;2022-09-13T05:57:57;91147.44;;;19.42
43292;BMP280;28754;47.700;7.924;2022-09-13T06:00:44;91152.75;;;19.45
43292;BMP280;28754;47.700;7.924;2022-09-13T06:03:31;91165.63;;;19.62
43292;BMP280;28754;47.700;7.924;2022-09-13T06:06:19;91160.72;;;20.09
43292;BMP280;28754;47.700;7.924;2022-09-13T06:09:06;91155.13;;;20.60
43292;BMP280;28754;47.700;7.924;2022-09-13T06:11:54;91145.00;;;20.58
43292;BMP280;28754;47.700;7.924;2022-09-13T06:14:41;91145.34;;;21.24
43292;BMP280;28754;47.700;7.924;2022-09-13T06:17:28;91140.00;;;21.80
43292;BMP280;28754;47.700;7.924;2022-09-13T06:20:14;91140.25;;;22.41
43292;BMP280;28754;47.700;7.924;2022-09-13T06:23:01;91136.78;;;23.07
43292;BMP280;28754;47.700;7.924;2022-09-13T06:25:48;91130.97;;;23.43
43292;BMP280;28754;47.700;7.924;2022-09-13T06:28:36;91135.19;;;23.63
43292;BMP280;28754;47.700;7.924;2022-09-13T06:31:26;91125.13;;;23.50
43292;BMP280;28754;47.700;7.924;2022-09-13T06:34:13;91130.38;;;23.19
43292;BMP280;28754;47.700;7.924;2022-09-13T06:37:01;91138.22;;;22.89
43292;BMP280;28754;47.700;7.924;2022-09-13T06:39:48;91134.53;;;22.63
43292;BMP280;28754;47.700;7.924;2022-09-13T06:42:35;91126.56;;;22.44
43292;BMP280;28754;47.700;7.924;2022-09-13T06:45:22;91135.53;;;22.31
43292;BMP280;28754;47.700;7.924;2022-09-13T06:48:09;91130.34;;;22.19
43292;BMP280;28754;47.700;7.924;2022-09-13T06:50:59;91139.38;;;22.10
43292;BMP280;28754;47.700;7.924;2022-09-13T06:53:48;91134.06;;;22.06
43292;BMP280;28754;47.700;7.924;2022-09-13T06:56:36;91126.59;;;22.05
43292;BMP280;28754;47.700;7.924;2022-09-13T06:59:23;91117.91;;;22.01
43292;BMP280;28754;47.700;7.924;2022-09-13T07:02:10;91112.16;;;21.96
43292;BMP280;28754;47.700;7.924;2022-09-13T07:04:58;91122.16;;;21.94
43292;BMP280;28754;47.700;7.924;2022-09-13T07:07:45;91119.09;;;21.92
43292;BMP280;28754;47.700;7.924;2022-09-13T07:10:33;91115.44;;;21.93
43292;BMP280;28754;47.700;7.924;2022-09-13T07:13:19;91119.31;;;21.99
43292;BMP280;28754;47.700;7.924;2022-09-13T07:16:10;91123.56;;;22.03
43292;BMP280;28754;47.700;7.924;2022-09-13T07:19:00;91115.91;;;22.10
43292;BMP280;28754;47.700;7.924;2022-09-13T07:21:48;91121.44;;;22.20
43292;BMP280;28754;47.700;7.924;2022-09-13T07:24:35;91130.97;;;22.28
43292;BMP280;28754;47.700;7.924;2022-09-13T07:27:22;91129.66;;;22.34
43292;BMP280;28754;47.700;7.924;2022-09-13T07:30:09;91121.59;;;22.39
43292;BMP280;28754;47.700;7.924;2022-09-13T07:32:55;91130.69;;;22.45
43292;BMP280;28754;47.700;7.924;2022-09-13T07:35:42;91117.84;;;22.52
43292;BMP280;28754;47.700;7.924;2022-09-13T07:38:28;91127.34;;;22.60
43292;BMP280;28754;47.700;7.924;2022-09-13T07:41:18;91126.03;;;22.66
43292;BMP280;28754;47.700;7.924;2022-09-13T07:44:06;91128.56;;;22.77
43292;BMP280;28754;47.700;7.924;2022-09-13T07:46:53;91135.25;;;22.90
43292;BMP280;28754;47.700;7.924;2022-09-13T07:49:40;91123.13;;;22.98
43292;BMP280;28754;47.700;7.924;2022-09-13T07:52:28;91120.53;;;22.98
43292;BMP280;28754;47.700;7.924;2022-09-13T07:55:15;91129.13;;;22.98
43292;BMP280;28754;47.700;7.924;2022-09-13T07:58:01;91122.47;;;23.01
43292;BMP280;28754;47.700;7.924;2022-09-13T08:00:48;91119.69;;;23.09
43292;BMP280;28754;47.700;7.924;2022-09-13T08:03:35;91117.91;;;23.13
43292;BMP280;28754;47.700;7.924;2022-09-13T08:06:25;91122.13;;;23.17
43292;BMP280;28754;47.700;7.924;2022-09-13T08:09:12;91127.09;;;23.22
43292;BMP280;28754;47.700;7.924;2022-09-13T08:11:59;91126.50;;;23.29
43292;BMP280;28754;47.700;7.924;2022-09-13T08:14:46;91138.31;;;23.38
43292;BMP280;28754;47.700;7.924;2022-09-13T08:17:32;91142.63;;;23.46
43292;BMP280;28754;47.700;7.924;2022-09-13T08:20:20;91144.19;;;23.50
43292;BMP280;28754;47.700;7.924;2022-09-13T08:23:09;91140.66;;;23.58
43292;BMP280;28754;47.700;7.924;2022-09-13T08:26:00;91142.69;;;23.65
43292;BMP280;28754;47.700;7.924;2022-09-13T08:28:48;91138.28;;;23.69
43292;BMP280;28754;47.700;7.924;2022-09-13T08:31:34;91137.03;;;23.78
43292;BMP280;28754;47.700;7.924;2022-09-13T08:34:21;91134.28;;;23.90
43292;BMP280;28754;47.700;7.924;2022-09-13T08:37:08;91136.00;;;24.01
43292;BMP280;28754;47.700;7.924;2022-09-13T08:39:55;91136.50;;;24.07
43292;BMP280;28754;47.700;7.924;2022-09-13T08:42:57;91138.84;;;24.12
43292;BMP280;28754;47.700;7.924;2022-09-13T08:52:29;91136.91;;;24.43
43292;BMP280;28754;47.700;7.924;2022-09-13T08:55:41;91137.50;;;24.55
43292;BMP280;28754;47.700;7.924;2022-09-13T08:59:06;91128.34;;;24.64
43292;BMP280;28754;47.700;7.924;2022-09-13T09:14:35;91141.06;;;25.03
43292;BMP280;28754;47.700;7.924;2022-09-13T09:17:41;91136.34;;;25.12
43292;BMP280;28754;47.700;7.924;2022-09-13T09:20:38;91139.38;;;25.14
43292;BMP280;28754;47.700;7.924;2022-09-13T09:23:38;91135.66;;;25.15
43292;BMP280;28754;47.700;7.924;2022-09-13T09:26:29;91127.84;;;25.18
43292;BMP280;28754;47.700;7.924;2022-09-13T09:29:32;91124.88;;;25.20
43292;BMP280;28754;47.700;7.924;2022-09-13T09:39:08;91133.44;;;25.39
43292;BMP280;28754;47.700;7.924;2022-09-13T09:41:56;91124.91;;;25.46
43292;BMP280;28754;47.700;7.924;2022-09-13T09:44:47;91133.88;;;25.45
43292;BMP280;28754;47.700;7.924;2022-09-13T09:47:44;91128.69;;;25.48
43292;BMP280;28754;47.700;7.924;2022-09-13T09:50:37;91125.03;;;25.52
43292;BMP280;28754;47.700;7.924;2022-09-13T09:53:28;91114.13;;;25.51
43292;BMP280;28754;47.700;7.924;2022-09-13T09:56:29;91123.03;;;25.46
43292;BMP280;28754;47.700;7.924;2022-09-13T09:59:29;91123.13;;;25.50
43292;BMP280;28754;47.700;7.924;2022-09-13T10:02:20;91122.13;;;25.57
43292;BMP280;28754;47.700;7.924;2022-09-13T10:05:07;91123.75;;;25.65
43292;BMP280;28754;47.700;7.924;2022-09-13T10:08:02;91129.59;;;25.81
43292;BMP280;28754;47.700;7.924;2022-09-13T10:10:56;91127.59;;;25.97
43292;BMP280;28754;47.700;7.924;2022-09-13T10:14:02;91130.75;;;26.09
43292;BMP280;28754;47.700;7.924;2022-09-13T10:23:18;91123.69;;;26.42
43292;BMP280;28754;47.700;7.924;2022-09-13T10:26:09;91122.28;;;26.52
43292;BMP280;28754;47.700;7.924;2022-09-13T10:29:07;91110.44;;;26.64
43292;BMP280;28754;47.700;7.924;2022-09-13T10:31:55;91111.78;;;26.81
43292;BMP280;28754;47.700;7.924;2022-09-13T10:34:48;91110.34;;;26.87
43292;BMP280;28754;47.700;7.924;2022-09-13T10:37:36;91099.91;;;26.93
43292;BMP280;28754;47.700;7.924;2022-09-13T10:40:32;91103.31;;;26.97
43292;BMP280;28754;47.700;7.924;2022-09-13T10:43:20;91098.56;;;27.10
43292;BMP280;28754;47.700;7.924;2022-09-13T10:46:13;91094.13;;;27.17
43292;BMP280;28754;47.700;7.924;2022-09-13T10:49:37;91089.25;;;27.19
43292;BMP280;28754;47.700;7.924;2022-09-13T10:52:42;91079.91;;;27.25
43292;BMP280;28754;47.700;7.924;2022-09-13T10:55:37;91080.00;;;27.35
43292;BMP280;28754;47.700;7.924;2022-09-13T10:58:29;91079.22;;;27.35
43292;BMP280;28754;47.700;7.924;2022-09-13T11:15:12;91065.03;;;27.39
43292;BMP280;28754;47.700;7.924;2022-09-13T11:30:22;91049.06;;;27.68
43292;BMP280;28754;47.700;7.924;2022-09-13T11:40:27;91040.00;;;27.59
43292;BMP280;28754;47.700;7.924;2022-09-13T11:47:04;91026.44;;;27.54
43292;BMP280;28754;47.700;7.924;2022-09-13T11:53:52;91042.91;;;27.47
43292;BMP280;28754;47.700;7.924;2022-09-13T11:56:54;91037.19;;;27.38
43292;BMP280;28754;47.700;7.924;2022-09-13T11:59:48;91033.78;;;27.31
43292;BMP280;28754;47.700;7.924;2022-09-13T12:02:51;91037.47;;;27.23
43292;BMP280;28754;47.700;7.924;2022-09-13T12:06:00;91042.00;;;27.26
43292;BMP280;28754;47.700;7.924;2022-09-13T12:08:54;91039.00;;;27.27
43292;BMP280;28754;47.700;7.924;2022-09-13T12:12:05;91040.53;;;27.32
43292;BMP280;28754;47.700;7.924;2022-09-13T12:15:15;91041.28;;;27.29
43292;BMP280;28754;47.700;7.924;2022-09-13T12:18:24;91046.56;;;27.36
43292;BMP280;28754;47.700;7.924;2022-09-13T12:21:16;91039.16;;;27.45
43292;BMP280;28754;47.700;7.924;2022-09-13T12:24:44;91049.28;;;27.43
43292;BMP280;28754;47.700;7.924;2022-09-13T12:27:58;91043.19;;;27.35
43292;BMP280;28754;47.700;7.924;2022-09-13T12:31:01;91043.91;;;27.32
43292;BMP280;28754;47.700;7.924;2022-09-13T12:33:50;91039.50;;;27.40
43292;BMP280;28754;47.700;7.924;2022-09-13T12:37:27;91045.19;;;27.49
43292;BMP280;28754;47.700;7.924;2022-09-13T12:41:03;91042.25;;;27.61
43292;BMP280;28754;47.700;7.924;2022-09-13T12:47:36;91044.13;;;27.57
43292;BMP280;28754;47.700;7.924;2022-09-13T12:55:10;91042.13;;;27.40
43292;BMP280;28754;47.700;7.924;2022-09-13T13:04:15;91034.84;;;27.23
43292;BMP280;28754;47.700;7.924;2022-09-13T13:07:15;91043.81;;;27.22
43292;BMP280;28754;47.700;7.924;2022-09-13T13:10:05;91030.28;;;27.20
43292;BMP280;28754;47.700;7.924;2022-09-13T13:12:52;91028.03;;;27.19
43292;BMP280;28754;47.700;7.924;2022-09-13T13:18:43;91021.97;;;27.11
43292;BMP280;28754;47.700;7.924;2022-09-13T13:21:39;91028.41;;;27.17
43292;BMP280;28754;47.700;7.924;2022-09-13T13:27:37;91027.25;;;27.15
43292;BMP280;28754;47.700;7.924;2022-09-13T13:30:49;91027.63;;;27.13
43292;BMP280;28754;47.700;7.924;2022-09-13T13:37:02;91027.97;;;27.08
43292;BMP280;28754;47.700;7.924;2022-09-13T13:40:23;91024.91;;;27.03
43292;BMP280;28754;47.700;7.924;2022-09-13T13:55:38;91012.47;;;26.96
43292;BMP280;28754;47.700;7.924;2022-09-13T13:58:44;91001.25;;;26.99
43292;BMP280;28754;47.700;7.924;2022-09-13T14:01:35;91002.03;;;27.07
43292;BMP280;28754;47.700;7.924;2022-09-13T14:21:28;90962.34;;;27.19
43292;BMP280;28754;47.700;7.924;2022-09-13T14:24:20;90957.41;;;27.10
43292;BMP280;28754;47.700;7.924;2022-09-13T14:27:20;90961.13;;;27.06
43292;BMP280;28754;47.700;7.924;2022-09-13T14:33:32;90959.72;;;27.19
43292;BMP280;28754;47.700;7.924;2022-09-13T14:36:21;90958.97;;;27.22
43292;BMP280;28754;47.700;7.924;2022-09-13T14:39:08;90972.13;;;27.25
43292;BMP280;28754;47.700;7.924;2022-09-13T14:42:15;90980.03;;;27.25
43292;BMP280;28754;47.700;7.924;2022-09-13T14:45:01;90978.13;;;27.22
43292;BMP280;28754;47.700;7.924;2022-09-13T14:48:09;90976.56;;;27.14
43292;BMP280;28754;47.700;7.924;2022-09-13T14:54:20;90968.97;;;27.02
43292;BMP280;28754;47.700;7.924;2022-09-13T14:57:28;90960.59;;;26.90
43292;BMP280;28754;47.700;7.924;2022-09-13T15:00:21;90951.91;;;26.79
43292;BMP280;28754;47.700;7.924;2022-09-13T15:03:15;90948.75;;;26.63
43292;BMP280;28754;47.700;7.924;2022-09-13T15:06:03;90934.78;;;26.53
43292;BMP280;28754;47.700;7.924;2022-09-13T15:08:52;90940.72;;;26.46
43292;BMP280;28754;47.700;7.924;2022-09-13T15:11:57;90936.56;;;26.42
43292;BMP280;28754;47.700;7.924;2022-09-13T15:14:44;90945.13;;;26.35
43292;BMP280;28754;47.700;7.924;2022-09-13T15:21:04;90933.97;;;26.13
43292;BMP280;28754;47.700;7.924;2022-09-13T15:23:52;90922.97;;;26.00
43292;BMP280;28754;47.700;7.924;2022-09-13T15:26:39;90925.94;;;25.95
43292;BMP280;28754;47.700;7.924;2022-09-13T15:29:25;90934.47;;;25.89
43292;BMP280;28754;47.700;7.924;2022-09-13T15:32:43;90932.50;;;25.79
43292;BMP280;28754;47.700;7.924;2022-09-13T15:35:35;90932.41;;;25.72
43292;BMP280;28754;47.700;7.924;2022-09-13T15:38:27;90934.22;;;25.68
43292;BMP280;28754;47.700;7.924;2022-09-13T15:41:18;90939.78;;;25.63
43292;BMP280;28754;47.700;7.924;2022-09-13T15:44:08;90933.75;;;25.59
43292;BMP280;28754;47.700;7.924;2022-09-13T15:46:59;90932.66;;;25.60
43292;BMP280;28754;47.700;7.924;2022-09-13T15:49:51;90934.53;;;25.60
43292;BMP280;28754;47.700;7.924;2022-09-13T15:52:37;90938.31;;;25.62
43292;BMP280;28754;47.700;7.924;2022-09-13T15:55:26;90927.03;;;25.62
43292;BMP280;28754;47.700;7.924;2022-09-13T15:58:12;90929.13;;;25.50
43292;BMP280;28754;47.700;7.924;2022-09-13T16:00:59;90925.22;;;25.37
43292;BMP280;28754;47.700;7.924;2022-09-13T16:03:46;90918.38;;;25.29
43292;BMP280;28754;47.700;7.924;2022-09-13T16:06:33;90908.47;;;25.16
43292;BMP280;28754;47.700;7.924;2022-09-13T16:09:23;90913.50;;;25.02
43292;BMP280;28754;47.700;7.924;2022-09-13T16:12:11;90906.16;;;24.88
43292;BMP280;28754;47.700;7.924;2022-09-13T16:14:57;90895.13;;;24.76
43292;BMP280;28754;47.700;7.924;2022-09-13T16:17:44;90888.66;;;24.67
43292;BMP280;28754;47.700;7.924;2022-09-13T16:20:31;90900.59;;;24.64
43292;BMP280;28754;47.700;7.924;2022-09-13T16:23:17;90900.13;;;24.59
43292;BMP280;28754;47.700;7.924;2022-09-13T16:26:04;90895.94;;;24.54
43292;BMP280;28754;47.700;7.924;2022-09-13T16:28:51;90893.16;;;24.44
43292;BMP280;28754;47.700;7.924;2022-09-13T16:31:39;90903.50;;;24.37
43292;BMP280;28754;47.700;7.924;2022-09-13T16:34:26;90901.13;;;24.29
43292;BMP280;28754;47.700;7.924;2022-09-13T16:37:17;90903.72;;;24.25
43292;BMP280;28754;47.700;7.924;2022-09-13T16:40:06;90911.97;;;24.27
43292;BMP280;28754;47.700;7.924;2022-09-13T16:42:54;90909.69;;;24.26
43292;BMP280;28754;47.700;7.924;2022-09-13T16:45:41;90913.06;;;24.26
43292;BMP280;28754;47.700;7.924;2022-09-13T16:48:30;90902.44;;;24.19
43292;BMP280;28754;47.700;7.924;2022-09-13T16:51:16;90905.41;;;24.18
43292;BMP280;28754;47.700;7.924;2022-09-13T16:54:04;90907.28;;;24.17
43292;BMP280;28754;47.700;7.924;2022-09-13T16:56:51;90908.44;;;24.20
43292;BMP280;28754;47.700;7.924;2022-09-13T16:59:39;90890.47;;;24.18
43292;BMP280;28754;47.700;7.924;2022-09-13T17:02:26;90898.25;;;24.15
43292;BMP280;28754;47.700;7.924;2022-09-13T17:05:13;90900.47;;;24.13
43292;BMP280;28754;47.700;7.924;2022-09-13T17:08:00;90909.00;;;24.10
43292;BMP280;28754;47.700;7.924;2022-09-13T17:10:47;90903.72;;;24.07
43292;BMP280;28754;47.700;7.924;2022-09-13T17:13:37;90905.94;;;24.05
43292;BMP280;28754;47.700;7.924;2022-09-13T17:16:30;90908.88;;;24.03
43292;BMP280;28754;47.700;7.924;2022-09-13T17:19:24;90907.00;;;24.04
43292;BMP280;28754;47.700;7.924;2022-09-13T17:22:11;90903.38;;;24.08
43292;BMP280;28754;47.700;7.924;2022-09-13T17:24:58;90898.59;;;24.13
43292;BMP280;28754;47.700;7.924;2022-09-13T17:27:44;90903.13;;;24.16
43292;BMP280;28754;47.700;7.924;2022-09-13T17:30:32;90893.38;;;24.13
43292;BMP280;28754;47.700;7.924;2022-09-13T17:33:18;90896.56;;;24.04
43292;BMP280;28754;47.700;7.924;2022-09-13T17:36:08;90885.13;;;23.89
43292;BMP280;28754;47.700;7.924;2022-09-13T17:38:57;90881.50;;;23.75
43292;BMP280;28754;47.700;7.924;2022-09-13T17:41:43;90883.50;;;23.63
43292;BMP280;28754;47.700;7.924;2022-09-13T17:44:30;90898.97;;;23.52
43292;BMP280;28754;47.700;7.924;2022-09-13T17:47:17;90894.41;;;23.49
43292;BMP280;28754;47.700;7.924;2022-09-13T17:50:04;90893.53;;;23.42
43292;BMP280;28754;47.700;7.924;2022-09-13T17:52:52;90888.53;;;23.34
43292;BMP280;28754;47.700;7.924;2022-09-13T17:55:49;90896.28;;;23.30
43292;BMP280;28754;47.700;7.924;2022-09-13T17:58:35;90904.59;;;23.36
43292;BMP280;28754;47.700;7.924;2022-09-13T18:01:22;90890.56;;;23.43
43292;BMP280;28754;47.700;7.924;2022-09-13T18:04:11;90886.16;;;23.47
43292;BMP280;28754;47.700;7.924;2022-09-13T18:06:57;90896.19;;;23.45
43292;BMP280;28754;47.700;7.924;2022-09-13T18:09:45;90882.72;;;23.43
43292;BMP280;28754;47.700;7.924;2022-09-13T18:12:32;90886.13;;;23.44
43292;BMP280;28754;47.700;7.924;2022-09-13T18:15:18;90882.25;;;23.38
43292;BMP280;28754;47.700;7.924;2022-09-13T18:18:05;90891.13;;;23.34
43292;BMP280;28754;47.700;7.924;2022-09-13T18:20:52;90894.78;;;23.29
43292;BMP280;28754;47.700;7.924;2022-09-13T18:23:40;90897.38;;;23.29
43292;BMP280;28754;47.700;7.924;2022-09-13T18:26:29;90894.34;;;23.27
43292;BMP280;28754;47.700;7.924;2022-09-13T18:29:17;90902.34;;;23.34
