sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10946;BME280;5525;42.648;23.368;2022-09-13T02:54:31;94378.41;;;13.59;100.00
10946;BME280;5525;42.648;23.368;2022-09-13T05:59:46;94455.84;;;15.95;94.03
10946;BME280;5525;42.648;23.368;2022-09-13T06:02:14;94480.28;;;15.92;94.20
10946;BME280;5525;42.648;23.368;2022-09-13T06:04:41;94444.84;;;15.69;96.15
10946;BME280;5525;42.648;23.368;2022-09-13T06:07:10;94483.28;;;15.87;96.26
10946;BME280;5525;42.648;23.368;2022-09-13T06:09:38;94423.53;;;15.52;96.43
10946;BME280;5525;42.648;23.368;2022-09-13T06:12:06;94486.03;;;15.68;97.29
10946;BME280;5525;42.648;23.368;2022-09-13T06:14:35;94489.13;;;15.66;98.26
10946;BME280;5525;42.648;23.368;2022-09-13T06:17:03;94455.03;;;15.53;98.47
10946;BME280;5525;42.648;23.368;2022-09-13T06:19:31;94464.28;;;15.49;97.45
10946;BME280;5525;42.648;23.368;2022-09-13T06:21:58;94438.16;;;15.44;95.76
10946;BME280;5525;42.648;23.368;2022-09-13T06:24:25;94478.38;;;15.73;95.96
10946;BME280;5525;42.648;23.368;2022-09-13T06:26:53;94493.69;;;15.81;95.01
10946;BME280;5525;42.648;23.368;2022-09-13T06:29:20;94490.44;;;15.95;94.57
10946;BME280;5525;42.648;23.368;2022-09-13T06:31:48;94495.59;;;16.22;94.27
10946;BME280;5525;42.648;23.368;2022-09-13T06:34:16;94438.22;;;18.59;75.86
10946;BME280;5525;42.648;23.368;2022-09-13T06:36:44;94504.84;;;23.50;49.03
10946;BME280;5525;42.648;23.368;2022-09-13T06:39:11;94485.78;;;26.53;40.65
10946;BME280;5525;42.648;23.368;2022-09-13T06:41:38;94486.47;;;28.02;36.21
10946;BME280;5525;42.648;23.368;2022-09-13T06:44:06;94517.91;;;28.40;34.91
10946;BME280;5525;42.648;23.368;2022-09-13T06:46:34;94480.31;;;29.14;33.50
10946;BME280;5525;42.648;23.368;2022-09-13T06:49:04;94490.91;;;29.53;32.85
10946;BME280;5525;42.648;23.368;2022-09-13T06:51:34;94534.38;;;32.02;29.07
10946;BME280;5525;42.648;23.368;2022-09-13T06:54:01;94537.13;;;32.84;27.82
10946;BME280;5525;42.648;23.368;2022-09-13T06:56:32;94525.69;;;33.14;26.57
10946;BME280;5525;42.648;23.368;2022-09-13T06:59:03;94529.88;;;32.41;27.88
10946;BME280;5525;42.648;23.368;2022-09-13T07:01:34;94479.09;;;31.88;27.13
10946;BME280;5525;42.648;23.368;2022-09-13T07:04:04;94540.28;;;32.13;26.56
10946;BME280;5525;42.648;23.368;2022-09-13T07:06:34;94551.44;;;32.31;26.85
10946;BME280;5525;42.648;23.368;2022-09-13T07:09:04;94558.44;;;30.68;27.92
10946;BME280;5525;42.648;23.368;2022-09-13T07:11:33;94523.19;;;28.88;31.15
10946;BME280;5525;42.648;23.368;2022-09-13T07:14:01;94555.69;;;31.69;28.31
10946;BME280;5525;42.648;23.368;2022-09-13T07:16:33;94552.25;;;32.41;26.71
10946;BME280;5525;42.648;23.368;2022-09-13T07:19:01;94527.81;;;33.28;25.06
10946;BME280;5525;42.648;23.368;2022-09-13T07:21:30;94533.44;;;32.68;25.67
10946;BME280;5525;42.648;23.368;2022-09-13T07:24:01;94558.94;;;33.30;25.01
10946;BME280;5525;42.648;23.368;2022-09-13T07:26:28;94568.56;;;33.29;25.40
10946;BME280;5525;42.648;23.368;2022-09-13T07:28:58;94561.00;;;33.86;23.94
10946;BME280;5525;42.648;23.368;2022-09-13T07:31:33;94524.72;;;33.26;24.31
10946;BME280;5525;42.648;23.368;2022-09-13T07:34:03;94556.59;;;32.51;25.18
10946;BME280;5525;42.648;23.368;2022-09-13T07:36:32;94490.19;;;32.97;24.56
10946;BME280;5525;42.648;23.368;2022-09-13T07:42:25;94536.53;;;32.07;25.75
10946;BME280;5525;42.648;23.368;2022-09-13T07:45:01;94525.13;;;34.75;22.87
10946;BME280;5525;42.648;23.368;2022-09-13T07:47:42;94546.44;;;30.59;26.49
10946;BME280;5525;42.648;23.368;2022-09-13T07:50:16;94573.03;;;26.81;31.27
10946;BME280;5525;42.648;23.368;2022-09-13T07:52:44;94462.34;;;23.47;35.96
10946;BME280;5525;42.648;23.368;2022-09-13T07:55:12;94531.84;;;24.66;35.38
10946;BME280;5525;42.648;23.368;2022-09-13T07:57:42;94563.03;;;23.99;37.43
10946;BME280;5525;42.648;23.368;2022-09-13T08:00:10;94489.50;;;22.50;40.13
10946;BME280;5525;42.648;23.368;2022-09-13T08:02:40;94558.88;;;26.95;33.04
10946;BME280;5525;42.648;23.368;2022-09-13T08:05:07;94556.75;;;31.23;26.97
10946;BME280;5525;42.648;23.368;2022-09-13T08:07:34;94529.63;;;32.99;24.43
10946;BME280;5525;42.648;23.368;2022-09-13T08:10:01;94559.41;;;33.94;22.98
10946;BME280;5525;42.648;23.368;2022-09-13T08:12:28;94568.59;;;35.52;21.39
10946;BME280;5525;42.648;23.368;2022-09-13T08:14:57;94532.00;;;31.03;26.19
10946;BME280;5525;42.648;23.368;2022-09-13T08:17:23;94558.25;;;28.44;29.41
10946;BME280;5525;42.648;23.368;2022-09-13T08:19:50;94537.00;;;31.39;25.88
10946;BME280;5525;42.648;23.368;2022-09-13T08:22:17;94556.34;;;28.41;29.63
10946;BME280;5525;42.648;23.368;2022-09-13T08:24:44;94543.13;;;26.36;32.91
10946;BME280;5525;42.648;23.368;2022-09-13T08:27:11;94560.59;;;26.89;32.45
10946;BME280;5525;42.648;23.368;2022-09-13T08:29:38;94548.38;;;29.22;28.73
10946;BME280;5525;42.648;23.368;2022-09-13T08:32:08;94478.47;;;32.29;25.07
10946;BME280;5525;42.648;23.368;2022-09-13T08:34:36;94553.25;;;33.81;22.98
10946;BME280;5525;42.648;23.368;2022-09-13T08:37:04;94511.41;;;30.49;25.46
10946;BME280;5525;42.648;23.368;2022-09-13T08:39:33;94482.97;;;27.69;28.12
10946;BME280;5525;42.648;23.368;2022-09-13T08:42:07;94488.72;;;30.59;24.88
10946;BME280;5525;42.648;23.368;2022-09-13T08:44:44;94493.72;;;27.67;28.13
10946;BME280;5525;42.648;23.368;2022-09-13T08:47:23;94551.59;;;24.61;32.89
10946;BME280;5525;42.648;23.368;2022-09-13T08:50:00;94545.56;;;23.32;35.33
10946;BME280;5525;42.648;23.368;2022-09-13T08:52:33;94504.38;;;26.88;30.49
10946;BME280;5525;42.648;23.368;2022-09-13T08:55:13;94547.75;;;31.59;23.03
10946;BME280;5525;42.648;23.368;2022-09-13T08:57:50;94489.28;;;34.03;20.14
10946;BME280;5525;42.648;23.368;2022-09-13T09:00:20;94525.94;;;33.67;19.96
10946;BME280;5525;42.648;23.368;2022-09-13T09:03:11;94553.84;;;30.96;23.88
10946;BME280;5525;42.648;23.368;2022-09-13T09:05:45;94540.59;;;31.09;23.71
10946;BME280;5525;42.648;23.368;2022-09-13T09:08:19;94529.63;;;27.42;28.08
10946;BME280;5525;42.648;23.368;2022-09-13T09:10:52;94501.66;;;28.92;25.69
10946;BME280;5525;42.648;23.368;2022-09-13T09:13:27;94528.66;;;30.56;23.60
10946;BME280;5525;42.648;23.368;2022-09-13T09:15:59;94538.25;;;29.28;24.31
10946;BME280;5525;42.648;23.368;2022-09-13T09:18:32;94506.34;;;26.16;28.20
10946;BME280;5525;42.648;23.368;2022-09-13T09:21:01;94537.16;;;26.18;28.45
10946;BME280;5525;42.648;23.368;2022-09-13T09:23:34;94535.56;;;25.32;30.63
10946;BME280;5525;42.648;23.368;2022-09-13T09:26:16;94470.00;;;29.95;23.45
10946;BME280;5525;42.648;23.368;2022-09-13T09:28:45;94538.94;;;30.68;23.24
10946;BME280;5525;42.648;23.368;2022-09-13T09:31:16;94539.66;;;28.29;25.28
10946;BME280;5525;42.648;23.368;2022-09-13T09:34:01;94528.78;;;26.41;27.81
10946;BME280;5525;42.648;23.368;2022-09-13T09:36:38;94523.84;;;25.25;30.02
10946;BME280;5525;42.648;23.368;2022-09-13T09:39:11;94533.75;;;26.30;29.32
10946;BME280;5525;42.648;23.368;2022-09-13T09:41:41;94508.50;;;31.44;23.58
10946;BME280;5525;42.648;23.368;2022-09-13T09:44:16;94515.56;;;31.85;23.27
10946;BME280;5525;42.648;23.368;2022-09-13T09:46:47;94521.50;;;30.34;24.02
10946;BME280;5525;42.648;23.368;2022-09-13T09:49:19;94519.78;;;30.27;23.41
10946;BME280;5525;42.648;23.368;2022-09-13T09:52:07;94494.59;;;29.50;24.14
10946;BME280;5525;42.648;23.368;2022-09-13T09:54:36;94456.59;;;26.84;27.31
10946;BME280;5525;42.648;23.368;2022-09-13T09:57:04;94498.22;;;26.65;28.60
10946;BME280;5525;42.648;23.368;2022-09-13T09:59:33;94451.91;;;27.45;26.82
10946;BME280;5525;42.648;23.368;2022-09-13T10:02:10;94440.84;;;31.40;23.46
10946;BME280;5525;42.648;23.368;2022-09-13T10:04:41;94464.53;;;35.61;18.86
10946;BME280;5525;42.648;23.368;2022-09-13T10:07:16;94457.22;;;32.32;21.32
10946;BME280;5525;42.648;23.368;2022-09-13T10:09:58;94479.91;;;30.18;24.06
10946;BME280;5525;42.648;23.368;2022-09-13T10:12:30;94459.41;;;29.56;24.52
10946;BME280;5525;42.648;23.368;2022-09-13T10:15:12;94470.81;;;26.51;27.92
10946;BME280;5525;42.648;23.368;2022-09-13T10:17:42;94436.75;;;26.70;28.96
10946;BME280;5525;42.648;23.368;2022-09-13T10:20:21;94486.00;;;30.47;24.82
10946;BME280;5525;42.648;23.368;2022-09-13T10:23:18;94463.53;;;29.51;24.74
10946;BME280;5525;42.648;23.368;2022-09-13T10:26:02;94477.25;;;30.88;24.13
10946;BME280;5525;42.648;23.368;2022-09-13T10:28:33;94479.72;;;32.28;21.86
10946;BME280;5525;42.648;23.368;2022-09-13T10:31:03;94480.63;;;34.15;21.03
10946;BME280;5525;42.648;23.368;2022-09-13T10:33:35;94490.59;;;35.62;19.17
10946;BME280;5525;42.648;23.368;2022-09-13T10:36:07;94456.66;;;34.14;19.67
10946;BME280;5525;42.648;23.368;2022-09-13T10:38:40;94481.63;;;34.27;20.10
10946;BME280;5525;42.648;23.368;2022-09-13T10:41:08;94454.78;;;34.50;19.97
10946;BME280;5525;42.648;23.368;2022-09-13T10:43:37;94474.66;;;35.04;18.79
10946;BME280;5525;42.648;23.368;2022-09-13T10:46:05;94460.28;;;33.91;19.54
10946;BME280;5525;42.648;23.368;2022-09-13T10:48:46;94471.97;;;35.30;18.49
10946;BME280;5525;42.648;23.368;2022-09-13T10:51:30;94428.19;;;32.80;20.48
10946;BME280;5525;42.648;23.368;2022-09-13T10:54:16;94465.19;;;35.71;18.60
10946;BME280;5525;42.648;23.368;2022-09-13T10:56:45;94449.69;;;34.48;18.93
10946;BME280;5525;42.648;23.368;2022-09-13T10:59:21;94458.97;;;35.32;18.89
10946;BME280;5525;42.648;23.368;2022-09-13T11:01:59;94463.47;;;37.47;17.03
10946;BME280;5525;42.648;23.368;2022-09-13T11:04:42;94459.34;;;34.91;19.09
10946;BME280;5525;42.648;23.368;2022-09-13T11:07:27;94433.44;;;32.96;20.50
10946;BME280;5525;42.648;23.368;2022-09-13T11:10:00;94456.78;;;33.26;20.80
10946;BME280;5525;42.648;23.368;2022-09-13T11:12:33;94432.59;;;32.72;20.71
10946;BME280;5525;42.648;23.368;2022-09-13T11:15:12;94409.00;;;33.38;20.25
10946;BME280;5525;42.648;23.368;2022-09-13T11:18:07;94458.28;;;33.03;20.93
10946;BME280;5525;42.648;23.368;2022-09-13T11:20:44;94443.72;;;32.03;21.99
10946;BME280;5525;42.648;23.368;2022-09-13T11:23:34;94441.38;;;32.20;21.56
10946;BME280;5525;42.648;23.368;2022-09-13T11:26:17;94396.13;;;30.64;22.45
10946;BME280;5525;42.648;23.368;2022-09-13T11:28:56;94413.41;;;31.30;21.96
10946;BME280;5525;42.648;23.368;2022-09-13T11:31:37;94376.09;;;32.59;20.92
10946;BME280;5525;42.648;23.368;2022-09-13T11:34:19;94434.56;;;31.94;21.34
10946;BME280;5525;42.648;23.368;2022-09-13T11:37:14;94366.56;;;32.15;20.74
10946;BME280;5525;42.648;23.368;2022-09-13T11:39:49;94423.38;;;32.21;20.84
10946;BME280;5525;42.648;23.368;2022-09-13T11:42:33;94381.19;;;29.97;23.27
10946;BME280;5525;42.648;23.368;2022-09-13T11:45:23;94422.50;;;32.65;20.72
10946;BME280;5525;42.648;23.368;2022-09-13T11:50:59;94404.03;;;30.66;22.67
10946;BME280;5525;42.648;23.368;2022-09-13T11:53:54;94372.91;;;29.63;22.79
10946;BME280;5525;42.648;23.368;2022-09-13T11:56:30;94411.19;;;31.25;21.46
10946;BME280;5525;42.648;23.368;2022-09-13T11:59:10;94413.78;;;29.66;23.73
10946;BME280;5525;42.648;23.368;2022-09-13T12:01:44;94387.59;;;30.07;22.75
10946;BME280;5525;42.648;23.368;2022-09-13T12:04:17;94397.25;;;29.93;23.29
10946;BME280;5525;42.648;23.368;2022-09-13T12:06:50;94412.03;;;29.47;23.98
10946;BME280;5525;42.648;23.368;2022-09-13T12:09:22;94382.78;;;28.83;24.49
10946;BME280;5525;42.648;23.368;2022-09-13T12:11:53;94412.69;;;28.92;24.28
10946;BME280;5525;42.648;23.368;2022-09-13T12:14:29;94405.31;;;28.10;25.50
10946;BME280;5525;42.648;23.368;2022-09-13T12:17:03;94417.34;;;28.32;25.00
10946;BME280;5525;42.648;23.368;2022-09-13T12:19:40;94398.66;;;29.08;23.63
10946;BME280;5525;42.648;23.368;2022-09-13T12:22:09;94379.78;;;28.15;24.76
10946;BME280;5525;42.648;23.368;2022-09-13T12:24:40;94368.56;;;28.06;25.36
10946;BME280;5525;42.648;23.368;2022-09-13T12:27:15;94405.16;;;27.60;26.65
10946;BME280;5525;42.648;23.368;2022-09-13T12:29:50;94378.50;;;26.89;27.30
10946;BME280;5525;42.648;23.368;2022-09-13T12:32:18;94391.56;;;25.46;28.74
10946;BME280;5525;42.648;23.368;2022-09-13T12:34:49;94396.00;;;25.40;29.50
10946;BME280;5525;42.648;23.368;2022-09-13T12:37:40;94344.38;;;24.22;29.44
10946;BME280;5525;42.648;23.368;2022-09-13T12:40:38;94398.66;;;25.05;29.93
10946;BME280;5525;42.648;23.368;2022-09-13T12:43:26;94370.59;;;24.60;29.77
10946;BME280;5525;42.648;23.368;2022-09-13T12:46:20;94386.22;;;24.43;30.21
10946;BME280;5525;42.648;23.368;2022-09-13T12:49:07;94391.34;;;24.18;30.62
10946;BME280;5525;42.648;23.368;2022-09-13T12:51:56;94370.63;;;24.07;31.28
10946;BME280;5525;42.648;23.368;2022-09-13T12:54:42;94355.16;;;24.13;31.24
10946;BME280;5525;42.648;23.368;2022-09-13T12:57:21;94340.56;;;23.86;30.92
10946;BME280;5525;42.648;23.368;2022-09-13T13:00:10;94395.19;;;23.98;31.00
10946;BME280;5525;42.648;23.368;2022-09-13T13:02:41;94386.41;;;24.06;31.53
10946;BME280;5525;42.648;23.368;2022-09-13T13:05:23;94376.03;;;23.84;31.94
10946;BME280;5525;42.648;23.368;2022-09-13T13:07:53;94387.38;;;23.59;32.29
10946;BME280;5525;42.648;23.368;2022-09-13T13:10:25;94393.94;;;23.72;32.74
10946;BME280;5525;42.648;23.368;2022-09-13T13:12:55;94378.81;;;23.54;32.45
10946;BME280;5525;42.648;23.368;2022-09-13T13:18:45;94380.72;;;23.23;33.25
10946;BME280;5525;42.648;23.368;2022-09-13T13:21:35;94369.19;;;22.98;32.60
10946;BME280;5525;42.648;23.368;2022-09-13T13:24:40;94393.16;;;23.38;33.36
10946;BME280;5525;42.648;23.368;2022-09-13T13:27:38;94387.06;;;23.54;33.36
10946;BME280;5525;42.648;23.368;2022-09-13T13:30:41;94390.59;;;23.54;33.17
10946;BME280;5525;42.648;23.368;2022-09-13T13:33:22;94388.84;;;22.96;33.73
10946;BME280;5525;42.648;23.368;2022-09-13T13:35:51;94380.69;;;22.89;34.21
10946;BME280;5525;42.648;23.368;2022-09-13T13:38:47;94386.97;;;22.86;34.15
10946;BME280;5525;42.648;23.368;2022-09-13T13:41:36;94396.31;;;22.99;34.89
10946;BME280;5525;42.648;23.368;2022-09-13T13:50:14;94397.94;;;22.93;35.31
10946;BME280;5525;42.648;23.368;2022-09-13T13:52:55;94407.25;;;23.06;34.84
10946;BME280;5525;42.648;23.368;2022-09-13T13:55:42;94382.78;;;22.75;34.53
10946;BME280;5525;42.648;23.368;2022-09-13T13:58:21;94392.41;;;22.53;34.67
10946;BME280;5525;42.648;23.368;2022-09-13T14:00:51;94392.47;;;22.39;34.37
10946;BME280;5525;42.648;23.368;2022-09-13T14:03:27;94397.72;;;22.23;35.39
10946;BME280;5525;42.648;23.368;2022-09-13T14:06:05;94357.88;;;21.90;35.82
10946;BME280;5525;42.648;23.368;2022-09-13T14:08:45;94398.94;;;22.18;36.12
10946;BME280;5525;42.648;23.368;2022-09-13T14:11:24;94404.47;;;22.11;36.71
10946;BME280;5525;42.648;23.368;2022-09-13T14:14:04;94376.31;;;21.93;35.13
10946;BME280;5525;42.648;23.368;2022-09-13T14:16:47;94378.38;;;21.75;35.98
10946;BME280;5525;42.648;23.368;2022-09-13T14:19:23;94415.59;;;21.87;35.42
10946;BME280;5525;42.648;23.368;2022-09-13T14:22:12;94410.16;;;21.83;35.74
10946;BME280;5525;42.648;23.368;2022-09-13T14:24:42;94394.50;;;21.62;36.13
10946;BME280;5525;42.648;23.368;2022-09-13T14:27:16;94417.63;;;21.79;36.06
10946;BME280;5525;42.648;23.368;2022-09-13T14:29:45;94408.59;;;21.68;36.29
10946;BME280;5525;42.648;23.368;2022-09-13T14:32:17;94412.94;;;21.69;35.55
10946;BME280;5525;42.648;23.368;2022-09-13T14:34:54;94415.25;;;21.78;36.33
10946;BME280;5525;42.648;23.368;2022-09-13T14:37:27;94420.38;;;21.72;36.87
10946;BME280;5525;42.648;23.368;2022-09-13T14:39:58;94415.59;;;21.87;37.19
10946;BME280;5525;42.648;23.368;2022-09-13T14:42:36;94377.28;;;21.55;37.58
10946;BME280;5525;42.648;23.368;2022-09-13T14:45:04;94425.09;;;21.71;36.64
10946;BME280;5525;42.648;23.368;2022-09-13T14:47:34;94407.91;;;21.50;36.72
10946;BME280;5525;42.648;23.368;2022-09-13T14:50:06;94413.81;;;21.48;37.20
10946;BME280;5525;42.648;23.368;2022-09-13T14:52:41;94408.41;;;21.20;37.91
10946;BME280;5525;42.648;23.368;2022-09-13T14:55:15;94407.63;;;21.16;37.56
10946;BME280;5525;42.648;23.368;2022-09-13T14:57:45;94378.66;;;21.05;36.72
10946;BME280;5525;42.648;23.368;2022-09-13T15:00:16;94415.44;;;21.32;37.84
10946;BME280;5525;42.648;23.368;2022-09-13T15:02:48;94416.63;;;21.27;37.12
10946;BME280;5525;42.648;23.368;2022-09-13T15:05:17;94424.50;;;21.15;36.10
10946;BME280;5525;42.648;23.368;2022-09-13T15:07:45;94423.75;;;21.11;36.55
10946;BME280;5525;42.648;23.368;2022-09-13T15:10:23;94426.09;;;21.09;36.66
10946;BME280;5525;42.648;23.368;2022-09-13T15:12:54;94393.56;;;20.83;36.94
10946;BME280;5525;42.648;23.368;2022-09-13T15:15:26;94437.06;;;21.09;37.10
10946;BME280;5525;42.648;23.368;2022-09-13T15:17:58;94386.91;;;20.77;37.48
10946;BME280;5525;42.648;23.368;2022-09-13T15:20:28;94421.38;;;21.09;37.12
10946;BME280;5525;42.648;23.368;2022-09-13T15:22:56;94388.44;;;20.88;37.64
10946;BME280;5525;42.648;23.368;2022-09-13T15:25:26;94430.03;;;21.04;38.08
10946;BME280;5525;42.648;23.368;2022-09-13T15:27:55;94393.94;;;20.88;37.82
10946;BME280;5525;42.648;23.368;2022-09-13T15:30:25;94420.97;;;20.90;38.35
10946;BME280;5525;42.648;23.368;2022-09-13T15:33:14;94427.66;;;20.89;38.08
10946;BME280;5525;42.648;23.368;2022-09-13T15:35:44;94406.50;;;20.75;37.43
10946;BME280;5525;42.648;23.368;2022-09-13T15:38:23;94416.72;;;20.82;37.20
10946;BME280;5525;42.648;23.368;2022-09-13T15:41:00;94418.66;;;20.74;37.66
10946;BME280;5525;42.648;23.368;2022-09-13T15:43:28;94424.53;;;20.76;37.89
10946;BME280;5525;42.648;23.368;2022-09-13T15:45:56;94425.31;;;20.70;38.57
10946;BME280;5525;42.648;23.368;2022-09-13T15:48:26;94428.47;;;20.72;38.91
10946;BME280;5525;42.648;23.368;2022-09-13T15:51:08;94386.16;;;20.24;39.12
10946;BME280;5525;42.648;23.368;2022-09-13T15:53:36;94432.78;;;20.59;39.29
10946;BME280;5525;42.648;23.368;2022-09-13T15:56:06;94427.31;;;20.55;39.87
10946;BME280;5525;42.648;23.368;2022-09-13T15:58:34;94431.63;;;20.49;40.25
10946;BME280;5525;42.648;23.368;2022-09-13T16:01:02;94433.56;;;20.52;39.95
10946;BME280;5525;42.648;23.368;2022-09-13T16:03:29;94401.00;;;20.08;39.63
10946;BME280;5525;42.648;23.368;2022-09-13T16:05:57;94406.88;;;20.00;39.53
10946;BME280;5525;42.648;23.368;2022-09-13T16:08:24;94453.94;;;20.23;39.40
10946;BME280;5525;42.648;23.368;2022-09-13T16:10:51;94431.59;;;20.14;39.98
10946;BME280;5525;42.648;23.368;2022-09-13T16:13:20;94437.00;;;19.96;39.81
10946;BME280;5525;42.648;23.368;2022-09-13T16:15:47;94434.22;;;19.75;41.06
10946;BME280;5525;42.648;23.368;2022-09-13T16:18:14;94443.19;;;19.72;41.18
10946;BME280;5525;42.648;23.368;2022-09-13T16:20:42;94441.94;;;19.56;41.69
10946;BME280;5525;42.648;23.368;2022-09-13T16:23:09;94445.00;;;19.37;42.58
10946;BME280;5525;42.648;23.368;2022-09-13T16:25:36;94444.50;;;19.21;43.49
10946;BME280;5525;42.648;23.368;2022-09-13T16:28:03;94451.09;;;19.13;43.98
10946;BME280;5525;42.648;23.368;2022-09-13T16:30:32;94441.63;;;18.93;44.74
10946;BME280;5525;42.648;23.368;2022-09-13T16:32:59;94456.78;;;18.83;45.37
10946;BME280;5525;42.648;23.368;2022-09-13T16:35:28;94451.56;;;18.64;46.33
10946;BME280;5525;42.648;23.368;2022-09-13T16:37:55;94436.13;;;18.42;46.77
10946;BME280;5525;42.648;23.368;2022-09-13T16:40:23;94458.88;;;18.50;47.10
10946;BME280;5525;42.648;23.368;2022-09-13T16:42:50;94458.44;;;18.44;47.65
10946;BME280;5525;42.648;23.368;2022-09-13T16:45:17;94457.13;;;18.34;47.92
10946;BME280;5525;42.648;23.368;2022-09-13T16:47:46;94433.16;;;18.14;48.05
10946;BME280;5525;42.648;23.368;2022-09-13T16:50:13;94433.06;;;18.03;47.56
10946;BME280;5525;42.648;23.368;2022-09-13T16:52:40;94471.06;;;18.19;47.83
10946;BME280;5525;42.648;23.368;2022-09-13T16:55:07;94474.53;;;18.12;47.71
10946;BME280;5525;42.648;23.368;2022-09-13T16:57:35;94454.88;;;18.00;47.86
10946;BME280;5525;42.648;23.368;2022-09-13T17:00:04;94457.50;;;17.89;47.99
10946;BME280;5525;42.648;23.368;2022-09-13T17:02:33;94477.84;;;17.95;48.06
10946;BME280;5525;42.648;23.368;2022-09-13T17:05:01;94485.53;;;17.83;48.44
10946;BME280;5525;42.648;23.368;2022-09-13T17:07:29;94448.56;;;17.56;49.24
10946;BME280;5525;42.648;23.368;2022-09-13T17:09:58;94492.75;;;17.68;50.01
10946;BME280;5525;42.648;23.368;2022-09-13T17:12:26;94497.72;;;17.59;50.73
10946;BME280;5525;42.648;23.368;2022-09-13T17:14:53;94455.63;;;17.31;50.70
10946;BME280;5525;42.648;23.368;2022-09-13T17:17:21;94499.16;;;17.50;51.11
10946;BME280;5525;42.648;23.368;2022-09-13T17:19:48;94509.66;;;17.48;51.83
10946;BME280;5525;42.648;23.368;2022-09-13T17:22:16;94451.75;;;17.06;52.01
10946;BME280;5525;42.648;23.368;2022-09-13T17:24:43;94505.16;;;17.33;52.54
10946;BME280;5525;42.648;23.368;2022-09-13T17:27:10;94512.19;;;17.34;53.04
10946;BME280;5525;42.648;23.368;2022-09-13T17:29:37;94508.50;;;17.23;53.80
10946;BME280;5525;42.648;23.368;2022-09-13T17:32:05;94508.56;;;17.26;53.35
10946;BME280;5525;42.648;23.368;2022-09-13T17:34:32;94523.03;;;17.30;53.70
10946;BME280;5525;42.648;23.368;2022-09-13T17:37:00;94512.41;;;17.22;54.29
10946;BME280;5525;42.648;23.368;2022-09-13T17:39:29;94477.47;;;17.05;53.94
10946;BME280;5525;42.648;23.368;2022-09-13T17:41:56;94515.59;;;17.27;54.06
10946;BME280;5525;42.648;23.368;2022-09-13T17:44:24;94521.91;;;17.31;54.17
10946;BME280;5525;42.648;23.368;2022-09-13T17:46:51;94520.63;;;17.25;54.26
10946;BME280;5525;42.648;23.368;2022-09-13T17:49:18;94514.66;;;17.16;54.93
10946;BME280;5525;42.648;23.368;2022-09-13T17:51:46;94482.06;;;16.97;54.72
10946;BME280;5525;42.648;23.368;2022-09-13T17:54:12;94490.97;;;16.94;55.18
10946;BME280;5525;42.648;23.368;2022-09-13T17:56:42;94524.66;;;17.35;54.65
10946;BME280;5525;42.648;23.368;2022-09-13T17:59:11;94536.91;;;17.44;55.02
10946;BME280;5525;42.648;23.368;2022-09-13T18:01:40;94514.84;;;17.30;55.34
10946;BME280;5525;42.648;23.368;2022-09-13T18:04:09;94534.25;;;17.48;54.96
10946;BME280;5525;42.648;23.368;2022-09-13T18:06:37;94518.94;;;17.43;55.16
10946;BME280;5525;42.648;23.368;2022-09-13T18:09:08;94536.75;;;17.34;55.77
10946;BME280;5525;42.648;23.368;2022-09-13T18:11:36;94501.22;;;17.04;56.56
10946;BME280;5525;42.648;23.368;2022-09-13T18:14:05;94540.94;;;17.28;56.16
10946;BME280;5525;42.648;23.368;2022-09-13T18:16:32;94544.63;;;17.39;55.88
10946;BME280;5525;42.648;23.368;2022-09-13T18:18:59;94474.59;;;16.94;55.95
10946;BME280;5525;42.648;23.368;2022-09-13T18:21:26;94518.13;;;17.13;56.13
10946;BME280;5525;42.648;23.368;2022-09-13T18:23:55;94551.50;;;17.29;56.76
10946;BME280;5525;42.648;23.368;2022-09-13T18:26:25;94545.34;;;17.36;56.01
10946;BME280;5525;42.648;23.368;2022-09-13T18:28:53;94547.66;;;17.34;55.77
10946;BME280;5525;42.648;23.368;2022-09-13T18:31:23;94548.09;;;17.36;55.94
10946;BME280;5525;42.648;23.368;2022-09-13T18:33:54;94482.22;;;16.81;55.37
10946;BME280;5525;42.648;23.368;2022-09-13T18:36:22;94512.47;;;16.99;56.52
10946;BME280;5525;42.648;23.368;2022-09-13T18:38:49;94549.13;;;17.28;56.02
10946;BME280;5525;42.648;23.368;2022-09-13T18:41:19;94548.50;;;17.12;56.48
10946;BME280;5525;42.648;23.368;2022-09-13T18:43:48;94490.25;;;16.74;56.40
10946;BME280;5525;42.648;23.368;2022-09-13T18:46:16;94561.38;;;17.11;56.99
10946;BME280;5525;42.648;23.368;2022-09-13T18:48:46;94560.06;;;17.02;57.42
10946;BME280;5525;42.648;23.368;2022-09-13T18:51:15;94521.84;;;16.75;57.89
10946;BME280;5525;42.648;23.368;2022-09-13T18:53:43;94557.41;;;17.09;57.81
10946;BME280;5525;42.648;23.368;2022-09-13T18:56:12;94539.03;;;16.79;57.97
10946;BME280;5525;42.648;23.368;2022-09-13T18:58:41;94527.50;;;16.63;58.76
10946;BME280;5525;42.648;23.368;2022-09-13T19:01:10;94571.22;;;16.70;60.04
10946;BME280;5525;42.648;23.368;2022-09-13T19:03:39;94544.03;;;16.51;60.78
