sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60872;Laerm;46714;50.118;14.462;2022-09-13T00:01:16;64.82;48.87;75.61;;
60872;Laerm;46714;50.118;14.462;2022-09-13T00:03:42;64.68;45.99;75.15;;
60872;Laerm;46714;50.118;14.462;2022-09-13T00:06:16;63.33;43.58;73.60;;
60872;Laerm;46714;50.118;14.462;2022-09-13T00:08:43;62.20;43.81;72.59;;
60872;Laerm;46714;50.118;14.462;2022-09-13T00:11:24;63.42;43.24;73.35;;
60872;Laerm;46714;50.118;14.462;2022-09-13T00:13:50;64.54;49.41;72.97;;
60872;Laerm;46714;50.118;14.462;2022-09-13T00:16:18;61.62;43.63;72.26;;
60872;Laerm;46714;50.118;14.462;2022-09-13T00:18:44;64.48;45.14;73.82;;
60872;Laerm;46714;50.118;14.462;2022-09-13T00:21:12;64.43;49.10;72.89;;
60872;Laerm;46714;50.118;14.462;2022-09-13T00:23:38;62.98;43.19;75.37;;
60872;Laerm;46714;50.118;14.462;2022-09-13T00:26:08;62.45;41.68;73.38;;
60872;Laerm;46714;50.118;14.462;2022-09-13T00:28:34;65.66;47.20;76.42;;
60872;Laerm;46714;50.118;14.462;2022-09-13T00:31:05;63.30;47.81;77.21;;
60872;Laerm;46714;50.118;14.462;2022-09-13T00:33:31;63.67;47.40;73.77;;
60872;Laerm;46714;50.118;14.462;2022-09-13T00:35:57;64.57;45.20;75.23;;
60872;Laerm;46714;50.118;14.462;2022-09-13T00:38:22;63.83;44.54;73.69;;
60872;Laerm;46714;50.118;14.462;2022-09-13T00:40:48;63.95;41.96;75.53;;
60872;Laerm;46714;50.118;14.462;2022-09-13T00:43:18;60.91;42.41;74.11;;
60872;Laerm;46714;50.118;14.462;2022-09-13T00:45:45;64.82;47.28;76.50;;
60872;Laerm;46714;50.118;14.462;2022-09-13T00:48:20;64.28;50.50;73.57;;
60872;Laerm;46714;50.118;14.462;2022-09-13T00:50:51;63.55;46.33;74.94;;
60872;Laerm;46714;50.118;14.462;2022-09-13T00:53:26;61.81;43.49;72.18;;
60872;Laerm;46714;50.118;14.462;2022-09-13T00:58:43;65.05;45.42;75.24;;
60872;Laerm;46714;50.118;14.462;2022-09-13T01:01:13;61.16;42.29;74.37;;
60872;Laerm;46714;50.118;14.462;2022-09-13T01:03:41;66.92;49.72;78.70;;
60872;Laerm;46714;50.118;14.462;2022-09-13T01:06:10;63.47;44.65;73.61;;
60872;Laerm;46714;50.118;14.462;2022-09-13T01:08:40;64.92;51.00;73.54;;
60872;Laerm;46714;50.118;14.462;2022-09-13T01:11:12;63.27;46.43;71.16;;
60872;Laerm;46714;50.118;14.462;2022-09-13T01:13:42;61.46;42.16;74.18;;
60872;Laerm;46714;50.118;14.462;2022-09-13T01:16:07;64.35;45.48;72.30;;
60872;Laerm;46714;50.118;14.462;2022-09-13T01:18:33;64.44;45.94;74.78;;
60872;Laerm;46714;50.118;14.462;2022-09-13T01:24:14;65.57;44.80;77.08;;
60872;Laerm;46714;50.118;14.462;2022-09-13T01:32:30;62.95;42.41;71.91;;
60872;Laerm;46714;50.118;14.462;2022-09-13T01:41:03;64.21;41.75;76.00;;
60872;Laerm;46714;50.118;14.462;2022-09-13T01:51:56;66.69;45.45;77.04;;
60872;Laerm;46714;50.118;14.462;2022-09-13T01:57:24;66.04;44.65;76.82;;
60872;Laerm;46714;50.118;14.462;2022-09-13T01:59:54;64.06;46.62;74.76;;
60872;Laerm;46714;50.118;14.462;2022-09-13T02:02:28;66.66;48.71;76.60;;
60872;Laerm;46714;50.118;14.462;2022-09-13T02:05:03;67.07;47.76;77.50;;
60872;Laerm;46714;50.118;14.462;2022-09-13T02:07:35;66.67;48.71;78.44;;
60872;Laerm;46714;50.118;14.462;2022-09-13T02:10:08;65.38;49.67;76.08;;
60872;Laerm;46714;50.118;14.462;2022-09-13T02:12:39;66.94;46.35;76.53;;
60872;Laerm;46714;50.118;14.462;2022-09-13T02:15:14;63.64;49.28;74.85;;
60872;Laerm;46714;50.118;14.462;2022-09-13T02:17:45;66.83;49.16;79.32;;
60872;Laerm;46714;50.118;14.462;2022-09-13T02:20:31;66.98;54.02;75.57;;
60872;Laerm;46714;50.118;14.462;2022-09-13T02:23:01;68.39;53.67;81.90;;
60872;Laerm;46714;50.118;14.462;2022-09-13T02:25:30;66.50;53.87;74.97;;
60872;Laerm;46714;50.118;14.462;2022-09-13T02:28:02;67.21;47.96;79.43;;
60872;Laerm;46714;50.118;14.462;2022-09-13T02:30:33;65.27;48.74;73.41;;
60872;Laerm;46714;50.118;14.462;2022-09-13T02:33:15;66.71;52.81;76.46;;
60872;Laerm;46714;50.118;14.462;2022-09-13T02:35:50;68.51;49.10;82.11;;
60872;Laerm;46714;50.118;14.462;2022-09-13T02:38:23;68.97;56.43;79.24;;
60872;Laerm;46714;50.118;14.462;2022-09-13T02:40:59;68.58;50.95;82.09;;
60872;Laerm;46714;50.118;14.462;2022-09-13T02:43:33;68.43;46.35;80.04;;
60872;Laerm;46714;50.118;14.462;2022-09-13T02:47:10;66.64;48.57;76.67;;
60872;Laerm;46714;50.118;14.462;2022-09-13T02:49:15;68.24;51.47;77.12;;
60872;Laerm;46714;50.118;14.462;2022-09-13T02:54:16;67.15;55.59;75.58;;
60872;Laerm;46714;50.118;14.462;2022-09-13T02:57:12;68.69;59.03;78.30;;
60872;Laerm;46714;50.118;14.462;2022-09-13T02:59:39;68.38;54.30;78.58;;
60872;Laerm;46714;50.118;14.462;2022-09-13T03:02:08;67.75;55.77;76.34;;
60872;Laerm;46714;50.118;14.462;2022-09-13T03:04:35;68.55;56.70;76.95;;
60872;Laerm;46714;50.118;14.462;2022-09-13T03:07:01;71.36;58.26;80.61;;
60872;Laerm;46714;50.118;14.462;2022-09-13T03:09:29;70.64;61.77;82.12;;
60872;Laerm;46714;50.118;14.462;2022-09-13T03:20:10;69.10;58.98;75.38;;
60872;Laerm;46714;50.118;14.462;2022-09-13T03:22:48;72.03;62.96;79.94;;
60872;Laerm;46714;50.118;14.462;2022-09-13T03:28:13;70.96;61.78;80.13;;
60872;Laerm;46714;50.118;14.462;2022-09-13T03:30:48;71.30;61.00;79.80;;
60872;Laerm;46714;50.118;14.462;2022-09-13T03:33:27;70.55;63.62;76.92;;
60872;Laerm;46714;50.118;14.462;2022-09-13T03:36:00;79.19;64.15;96.71;;
60872;Laerm;46714;50.118;14.462;2022-09-13T03:38:37;71.73;65.64;78.43;;
60872;Laerm;46714;50.118;14.462;2022-09-13T03:41:04;71.97;65.38;77.95;;
60872;Laerm;46714;50.118;14.462;2022-09-13T03:43:37;72.53;65.61;80.60;;
60872;Laerm;46714;50.118;14.462;2022-09-13T03:46:08;72.24;64.48;81.06;;
60872;Laerm;46714;50.118;14.462;2022-09-13T03:48:38;71.63;61.15;77.32;;
60872;Laerm;46714;50.118;14.462;2022-09-13T03:51:05;72.69;66.24;79.48;;
60872;Laerm;46714;50.118;14.462;2022-09-13T03:53:35;72.17;66.01;77.46;;
60872;Laerm;46714;50.118;14.462;2022-09-13T03:56:13;73.07;67.80;80.98;;
60872;Laerm;46714;50.118;14.462;2022-09-13T03:58:40;72.32;67.44;79.94;;
60872;Laerm;46714;50.118;14.462;2022-09-13T04:01:05;72.28;66.35;76.93;;
60872;Laerm;46714;50.118;14.462;2022-09-13T04:03:31;72.51;64.54;78.04;;
60872;Laerm;46714;50.118;14.462;2022-09-13T04:05:56;72.62;66.03;78.06;;
60872;Laerm;46714;50.118;14.462;2022-09-13T04:08:21;74.13;67.30;81.94;;
60872;Laerm;46714;50.118;14.462;2022-09-13T04:10:49;73.48;68.71;80.16;;
60872;Laerm;46714;50.118;14.462;2022-09-13T04:13:15;74.04;67.08;79.97;;
60872;Laerm;46714;50.118;14.462;2022-09-13T04:15:40;73.40;66.87;84.01;;
60872;Laerm;46714;50.118;14.462;2022-09-13T04:18:06;73.73;68.12;78.14;;
60872;Laerm;46714;50.118;14.462;2022-09-13T04:20:33;73.70;68.41;80.98;;
60872;Laerm;46714;50.118;14.462;2022-09-13T04:23:00;75.50;67.52;94.27;;
60872;Laerm;46714;50.118;14.462;2022-09-13T04:25:25;73.37;66.97;80.43;;
60872;Laerm;46714;50.118;14.462;2022-09-13T04:27:54;73.63;68.17;80.16;;
60872;Laerm;46714;50.118;14.462;2022-09-13T04:30:20;73.53;67.62;78.67;;
60872;Laerm;46714;50.118;14.462;2022-09-13T04:32:46;73.68;66.77;79.40;;
60872;Laerm;46714;50.118;14.462;2022-09-13T04:35:11;72.95;65.93;78.68;;
60872;Laerm;46714;50.118;14.462;2022-09-13T04:37:37;73.37;67.78;79.28;;
60872;Laerm;46714;50.118;14.462;2022-09-13T04:40:05;73.88;67.06;79.67;;
60872;Laerm;46714;50.118;14.462;2022-09-13T04:42:31;73.56;66.39;80.46;;
60872;Laerm;46714;50.118;14.462;2022-09-13T04:44:57;77.57;67.84;92.70;;
60872;Laerm;46714;50.118;14.462;2022-09-13T04:47:22;73.87;69.81;83.73;;
60872;Laerm;46714;50.118;14.462;2022-09-13T04:49:48;74.24;69.15;79.51;;
60872;Laerm;46714;50.118;14.462;2022-09-13T04:52:13;73.41;66.31;77.32;;
60872;Laerm;46714;50.118;14.462;2022-09-13T04:54:39;74.26;68.70;79.90;;
60872;Laerm;46714;50.118;14.462;2022-09-13T04:57:04;74.59;67.58;85.44;;
60872;Laerm;46714;50.118;14.462;2022-09-13T04:59:30;74.24;69.23;79.84;;
60872;Laerm;46714;50.118;14.462;2022-09-13T05:01:56;73.59;67.63;78.97;;
60872;Laerm;46714;50.118;14.462;2022-09-13T05:04:21;73.83;67.88;78.20;;
60872;Laerm;46714;50.118;14.462;2022-09-13T05:06:46;73.96;66.27;80.17;;
60872;Laerm;46714;50.118;14.462;2022-09-13T05:09:13;73.28;65.56;79.74;;
60872;Laerm;46714;50.118;14.462;2022-09-13T05:11:40;73.57;67.49;80.54;;
60872;Laerm;46714;50.118;14.462;2022-09-13T05:14:05;81.62;70.23;109.30;;
60872;Laerm;46714;50.118;14.462;2022-09-13T05:16:32;81.67;67.99;108.68;;
60872;Laerm;46714;50.118;14.462;2022-09-13T05:18:58;74.13;67.34;78.79;;
60872;Laerm;46714;50.118;14.462;2022-09-13T05:21:24;74.25;70.39;81.91;;
60872;Laerm;46714;50.118;14.462;2022-09-13T05:23:51;76.50;67.29;90.92;;
60872;Laerm;46714;50.118;14.462;2022-09-13T05:26:19;74.00;67.53;80.63;;
60872;Laerm;46714;50.118;14.462;2022-09-13T05:28:44;73.93;69.35;79.40;;
60872;Laerm;46714;50.118;14.462;2022-09-13T05:31:21;73.53;66.90;79.18;;
60872;Laerm;46714;50.118;14.462;2022-09-13T05:33:56;73.72;68.56;80.70;;
60872;Laerm;46714;50.118;14.462;2022-09-13T05:36:23;73.35;67.19;78.28;;
60872;Laerm;46714;50.118;14.462;2022-09-13T05:38:48;73.93;67.06;80.02;;
60872;Laerm;46714;50.118;14.462;2022-09-13T05:41:14;77.95;69.13;98.06;;
60872;Laerm;46714;50.118;14.462;2022-09-13T05:43:39;74.12;65.38;82.27;;
60872;Laerm;46714;50.118;14.462;2022-09-13T05:46:13;73.21;67.79;77.54;;
60872;Laerm;46714;50.118;14.462;2022-09-13T05:48:39;73.70;68.02;81.00;;
60872;Laerm;46714;50.118;14.462;2022-09-13T05:53:31;73.45;67.32;77.87;;
60872;Laerm;46714;50.118;14.462;2022-09-13T05:55:57;73.42;64.64;79.94;;
60872;Laerm;46714;50.118;14.462;2022-09-13T05:58:22;74.78;66.06;82.29;;
60872;Laerm;46714;50.118;14.462;2022-09-13T06:00:55;74.45;69.25;79.21;;
60872;Laerm;46714;50.118;14.462;2022-09-13T06:03:22;74.78;69.48;83.48;;
60872;Laerm;46714;50.118;14.462;2022-09-13T06:05:48;73.36;64.62;81.35;;
60872;Laerm;46714;50.118;14.462;2022-09-13T06:08:14;74.02;67.53;82.17;;
60872;Laerm;46714;50.118;14.462;2022-09-13T06:10:39;74.09;66.30;80.71;;
60872;Laerm;46714;50.118;14.462;2022-09-13T06:13:04;73.78;67.83;80.61;;
60872;Laerm;46714;50.118;14.462;2022-09-13T06:15:30;73.99;63.62;78.25;;
60872;Laerm;46714;50.118;14.462;2022-09-13T06:17:55;73.02;65.06;78.77;;
60872;Laerm;46714;50.118;14.462;2022-09-13T06:20:21;73.85;67.50;83.30;;
60872;Laerm;46714;50.118;14.462;2022-09-13T06:22:47;75.54;68.38;93.48;;
60872;Laerm;46714;50.118;14.462;2022-09-13T06:25:12;73.74;66.18;82.01;;
60872;Laerm;46714;50.118;14.462;2022-09-13T06:27:38;72.92;65.91;83.25;;
60872;Laerm;46714;50.118;14.462;2022-09-13T06:30:03;73.66;68.55;80.48;;
60872;Laerm;46714;50.118;14.462;2022-09-13T06:32:30;73.03;66.37;80.37;;
60872;Laerm;46714;50.118;14.462;2022-09-13T06:34:55;81.37;65.16;100.28;;
60872;Laerm;46714;50.118;14.462;2022-09-13T06:37:21;73.69;67.82;78.84;;
60872;Laerm;46714;50.118;14.462;2022-09-13T06:39:46;72.75;62.49;82.20;;
60872;Laerm;46714;50.118;14.462;2022-09-13T06:42:11;73.82;68.91;79.32;;
60872;Laerm;46714;50.118;14.462;2022-09-13T06:44:37;74.08;66.74;81.46;;
60872;Laerm;46714;50.118;14.462;2022-09-13T06:47:02;77.14;64.54;95.12;;
60872;Laerm;46714;50.118;14.462;2022-09-13T06:49:28;79.26;66.57;100.64;;
60872;Laerm;46714;50.118;14.462;2022-09-13T06:51:55;81.41;66.29;104.83;;
60872;Laerm;46714;50.118;14.462;2022-09-13T06:54:21;73.97;68.90;82.38;;
60872;Laerm;46714;50.118;14.462;2022-09-13T06:56:46;76.81;68.85;96.13;;
60872;Laerm;46714;50.118;14.462;2022-09-13T06:59:12;75.04;62.42;95.36;;
60872;Laerm;46714;50.118;14.462;2022-09-13T07:01:40;73.50;65.82;81.60;;
60872;Laerm;46714;50.118;14.462;2022-09-13T07:04:09;73.01;65.87;78.77;;
60872;Laerm;46714;50.118;14.462;2022-09-13T07:06:37;72.55;61.24;78.26;;
60872;Laerm;46714;50.118;14.462;2022-09-13T07:09:06;78.74;66.43;102.84;;
60872;Laerm;46714;50.118;14.462;2022-09-13T07:11:34;72.76;65.29;79.97;;
60872;Laerm;46714;50.118;14.462;2022-09-13T07:14:00;72.92;67.61;77.61;;
60872;Laerm;46714;50.118;14.462;2022-09-13T07:16:31;73.45;65.79;79.56;;
60872;Laerm;46714;50.118;14.462;2022-09-13T07:18:59;72.98;67.17;83.48;;
60872;Laerm;46714;50.118;14.462;2022-09-13T07:21:27;73.88;63.98;80.46;;
60872;Laerm;46714;50.118;14.462;2022-09-13T07:23:54;73.00;65.25;83.70;;
60872;Laerm;46714;50.118;14.462;2022-09-13T07:26:20;73.49;60.65;87.51;;
60872;Laerm;46714;50.118;14.462;2022-09-13T07:28:48;72.66;65.50;77.91;;
60872;Laerm;46714;50.118;14.462;2022-09-13T07:31:16;73.09;66.36;79.22;;
60872;Laerm;46714;50.118;14.462;2022-09-13T07:33:43;73.79;67.48;82.87;;
60872;Laerm;46714;50.118;14.462;2022-09-13T07:36:10;72.92;65.90;83.03;;
60872;Laerm;46714;50.118;14.462;2022-09-13T07:38:41;72.80;64.98;82.75;;
60872;Laerm;46714;50.118;14.462;2022-09-13T07:41:11;73.14;65.25;80.05;;
60872;Laerm;46714;50.118;14.462;2022-09-13T07:43:37;75.35;63.06;90.25;;
60872;Laerm;46714;50.118;14.462;2022-09-13T07:46:05;72.88;66.50;78.37;;
60872;Laerm;46714;50.118;14.462;2022-09-13T07:48:33;74.00;68.78;79.16;;
60872;Laerm;46714;50.118;14.462;2022-09-13T07:51:03;73.29;67.18;79.32;;
60872;Laerm;46714;50.118;14.462;2022-09-13T07:53:30;80.86;68.57;95.00;;
60872;Laerm;46714;50.118;14.462;2022-09-13T07:56:00;73.59;68.17;79.39;;
60872;Laerm;46714;50.118;14.462;2022-09-13T07:58:26;76.55;68.54;95.19;;
60872;Laerm;46714;50.118;14.462;2022-09-13T08:00:51;79.80;69.79;98.60;;
60872;Laerm;46714;50.118;14.462;2022-09-13T08:03:17;75.98;68.05;94.01;;
60872;Laerm;46714;50.118;14.462;2022-09-13T08:05:42;77.78;67.60;99.78;;
60872;Laerm;46714;50.118;14.462;2022-09-13T08:08:07;77.21;66.89;93.37;;
60872;Laerm;46714;50.118;14.462;2022-09-13T08:10:33;73.87;67.22;81.77;;
60872;Laerm;46714;50.118;14.462;2022-09-13T08:12:59;72.74;64.10;82.01;;
60872;Laerm;46714;50.118;14.462;2022-09-13T08:15:25;73.28;65.49;80.39;;
60872;Laerm;46714;50.118;14.462;2022-09-13T08:17:51;82.25;69.33;104.03;;
60872;Laerm;46714;50.118;14.462;2022-09-13T08:20:18;77.28;67.33;91.90;;
60872;Laerm;46714;50.118;14.462;2022-09-13T08:22:43;73.63;66.91;79.68;;
60872;Laerm;46714;50.118;14.462;2022-09-13T08:25:09;73.89;67.80;78.92;;
60872;Laerm;46714;50.118;14.462;2022-09-13T08:27:34;74.02;69.13;83.29;;
60872;Laerm;46714;50.118;14.462;2022-09-13T08:30:00;72.94;64.40;79.54;;
60872;Laerm;46714;50.118;14.462;2022-09-13T08:32:25;73.46;67.35;81.15;;
60872;Laerm;46714;50.118;14.462;2022-09-13T08:34:51;73.33;64.71;82.85;;
60872;Laerm;46714;50.118;14.462;2022-09-13T08:37:17;73.17;63.50;83.36;;
60872;Laerm;46714;50.118;14.462;2022-09-13T08:39:42;73.58;62.84;79.75;;
60872;Laerm;46714;50.118;14.462;2022-09-13T08:45:00;73.73;65.67;86.17;;
60872;Laerm;46714;50.118;14.462;2022-09-13T08:47:33;75.48;68.46;95.59;;
60872;Laerm;46714;50.118;14.462;2022-09-13T08:50:10;76.11;65.11;92.98;;
60872;Laerm;46714;50.118;14.462;2022-09-13T08:52:54;74.15;67.83;86.98;;
60872;Laerm;46714;50.118;14.462;2022-09-13T08:58:53;73.45;67.68;82.26;;
60872;Laerm;46714;50.118;14.462;2022-09-13T09:01:10;74.75;68.05;83.48;;
60872;Laerm;46714;50.118;14.462;2022-09-13T09:03:53;80.60;64.60;103.54;;
60872;Laerm;46714;50.118;14.462;2022-09-13T09:06:23;75.10;69.27;88.41;;
60872;Laerm;46714;50.118;14.462;2022-09-13T09:08:53;75.03;68.46;89.37;;
60872;Laerm;46714;50.118;14.462;2022-09-13T09:14:17;75.45;69.52;92.64;;
60872;Laerm;46714;50.118;14.462;2022-09-13T09:16:50;75.09;69.55;89.32;;
60872;Laerm;46714;50.118;14.462;2022-09-13T09:19:25;76.27;67.15;96.36;;
60872;Laerm;46714;50.118;14.462;2022-09-13T09:21:54;73.94;68.61;79.31;;
60872;Laerm;46714;50.118;14.462;2022-09-13T09:24:22;74.56;70.60;83.48;;
60872;Laerm;46714;50.118;14.462;2022-09-13T09:26:49;74.89;71.20;82.99;;
60872;Laerm;46714;50.118;14.462;2022-09-13T09:31:52;74.47;69.30;78.86;;
60872;Laerm;46714;50.118;14.462;2022-09-13T09:37:18;75.86;67.97;86.73;;
60872;Laerm;46714;50.118;14.462;2022-09-13T09:39:45;75.08;70.57;81.74;;
60872;Laerm;46714;50.118;14.462;2022-09-13T09:42:14;74.33;68.47;81.30;;
60872;Laerm;46714;50.118;14.462;2022-09-13T09:44:44;75.18;70.90;83.38;;
60872;Laerm;46714;50.118;14.462;2022-09-13T09:47:25;76.06;68.69;91.12;;
60872;Laerm;46714;50.118;14.462;2022-09-13T09:50:15;74.40;67.58;84.35;;
60872;Laerm;46714;50.118;14.462;2022-09-13T09:53:02;74.76;70.14;79.91;;
60872;Laerm;46714;50.118;14.462;2022-09-13T09:55:36;75.06;70.70;86.61;;
60872;Laerm;46714;50.118;14.462;2022-09-13T09:58:06;74.45;70.47;78.33;;
60872;Laerm;46714;50.118;14.462;2022-09-13T10:00:47;74.67;70.14;79.99;;
60872;Laerm;46714;50.118;14.462;2022-09-13T10:03:33;74.46;66.40;81.49;;
60872;Laerm;46714;50.118;14.462;2022-09-13T10:06:11;74.90;69.04;80.68;;
60872;Laerm;46714;50.118;14.462;2022-09-13T10:08:40;74.83;69.91;80.79;;
60872;Laerm;46714;50.118;14.462;2022-09-13T10:11:07;79.31;70.11;97.07;;
60872;Laerm;46714;50.118;14.462;2022-09-13T10:13:33;75.53;70.87;82.37;;
60872;Laerm;46714;50.118;14.462;2022-09-13T10:16:04;74.65;67.99;82.42;;
60872;Laerm;46714;50.118;14.462;2022-09-13T10:18:32;74.38;69.37;79.11;;
60872;Laerm;46714;50.118;14.462;2022-09-13T10:21:01;75.24;70.46;81.31;;
60872;Laerm;46714;50.118;14.462;2022-09-13T10:23:27;74.18;69.23;78.33;;
60872;Laerm;46714;50.118;14.462;2022-09-13T10:26:15;74.44;69.90;83.15;;
60872;Laerm;46714;50.118;14.462;2022-09-13T10:31:12;74.26;70.37;79.30;;
60872;Laerm;46714;50.118;14.462;2022-09-13T10:33:40;74.85;71.14;78.48;;
60872;Laerm;46714;50.118;14.462;2022-09-13T10:36:17;74.67;69.81;81.16;;
60872;Laerm;46714;50.118;14.462;2022-09-13T10:38:57;74.48;67.49;81.62;;
60872;Laerm;46714;50.118;14.462;2022-09-13T10:41:25;75.27;69.60;82.36;;
60872;Laerm;46714;50.118;14.462;2022-09-13T10:44:02;74.94;69.96;80.74;;
60872;Laerm;46714;50.118;14.462;2022-09-13T10:46:35;75.01;69.31;80.12;;
60872;Laerm;46714;50.118;14.462;2022-09-13T10:49:03;73.91;67.06;77.92;;
60872;Laerm;46714;50.118;14.462;2022-09-13T10:51:33;74.09;67.27;82.21;;
60872;Laerm;46714;50.118;14.462;2022-09-13T10:54:22;75.11;70.76;83.43;;
60872;Laerm;46714;50.118;14.462;2022-09-13T10:56:48;76.09;69.72;95.64;;
60872;Laerm;46714;50.118;14.462;2022-09-13T10:59:24;75.97;71.52;94.25;;
60872;Laerm;46714;50.118;14.462;2022-09-13T11:05:08;74.89;69.50;83.70;;
60872;Laerm;46714;50.118;14.462;2022-09-13T11:10:36;74.54;67.76;80.73;;
60872;Laerm;46714;50.118;14.462;2022-09-13T11:14:20;75.26;68.19;81.40;;
60872;Laerm;46714;50.118;14.462;2022-09-13T11:18:53;74.65;70.55;81.31;;
60872;Laerm;46714;50.118;14.462;2022-09-13T11:21:34;75.16;70.10;82.29;;
60872;Laerm;46714;50.118;14.462;2022-09-13T11:26:54;74.15;68.37;82.77;;
60872;Laerm;46714;50.118;14.462;2022-09-13T11:29:36;73.89;68.62;81.34;;
60872;Laerm;46714;50.118;14.462;2022-09-13T11:38:20;74.34;70.35;80.44;;
60872;Laerm;46714;50.118;14.462;2022-09-13T11:46:21;74.27;68.09;79.31;;
60872;Laerm;46714;50.118;14.462;2022-09-13T11:54:34;74.33;68.70;80.06;;
60872;Laerm;46714;50.118;14.462;2022-09-13T11:57:10;74.79;70.01;81.11;;
60872;Laerm;46714;50.118;14.462;2022-09-13T11:59:46;76.19;70.11;93.11;;
60872;Laerm;46714;50.118;14.462;2022-09-13T12:02:25;78.13;70.00;103.15;;
60872;Laerm;46714;50.118;14.462;2022-09-13T12:05:03;74.00;68.45;81.18;;
60872;Laerm;46714;50.118;14.462;2022-09-13T12:07:34;74.62;69.35;83.24;;
60872;Laerm;46714;50.118;14.462;2022-09-13T12:10:14;74.65;69.14;83.16;;
60872;Laerm;46714;50.118;14.462;2022-09-13T12:12:42;75.05;70.19;82.23;;
60872;Laerm;46714;50.118;14.462;2022-09-13T12:15:20;75.08;68.98;83.42;;
60872;Laerm;46714;50.118;14.462;2022-09-13T12:20:43;73.75;70.64;79.79;;
60872;Laerm;46714;50.118;14.462;2022-09-13T12:23:19;74.94;69.41;81.22;;
60872;Laerm;46714;50.118;14.462;2022-09-13T12:25:54;74.97;71.05;81.28;;
60872;Laerm;46714;50.118;14.462;2022-09-13T12:28:29;75.01;70.04;83.02;;
60872;Laerm;46714;50.118;14.462;2022-09-13T12:31:14;74.60;70.75;78.85;;
60872;Laerm;46714;50.118;14.462;2022-09-13T12:33:44;75.21;72.13;80.21;;
60872;Laerm;46714;50.118;14.462;2022-09-13T12:45:20;74.21;69.28;81.16;;
60872;Laerm;46714;50.118;14.462;2022-09-13T12:50:34;74.05;70.31;80.33;;
60872;Laerm;46714;50.118;14.462;2022-09-13T12:53:35;75.10;70.56;83.27;;
60872;Laerm;46714;50.118;14.462;2022-09-13T13:01:25;76.38;70.76;90.95;;
60872;Laerm;46714;50.118;14.462;2022-09-13T13:04:16;74.46;70.23;84.87;;
60872;Laerm;46714;50.118;14.462;2022-09-13T13:06:59;80.14;69.88;101.03;;
60872;Laerm;46714;50.118;14.462;2022-09-13T13:11:57;71.19;66.88;77.28;;
60872;Laerm;46714;50.118;14.462;2022-09-13T13:14:44;72.91;68.28;79.32;;
60872;Laerm;46714;50.118;14.462;2022-09-13T13:33:52;73.16;69.50;78.04;;
60872;Laerm;46714;50.118;14.462;2022-09-13T13:36:21;73.67;67.47;82.85;;
60872;Laerm;46714;50.118;14.462;2022-09-13T13:38:52;73.38;69.46;79.75;;
60872;Laerm;46714;50.118;14.462;2022-09-13T13:44:56;73.23;69.16;79.02;;
60872;Laerm;46714;50.118;14.462;2022-09-13T14:00:15;74.06;70.20;79.44;;
60872;Laerm;46714;50.118;14.462;2022-09-13T14:13:52;73.39;69.38;78.71;;
60872;Laerm;46714;50.118;14.462;2022-09-13T14:16:51;74.03;69.41;81.86;;
60872;Laerm;46714;50.118;14.462;2022-09-13T14:19:25;73.09;69.22;78.27;;
60872;Laerm;46714;50.118;14.462;2022-09-13T14:22:18;73.55;69.82;77.87;;
60872;Laerm;46714;50.118;14.462;2022-09-13T14:24:46;73.85;68.89;79.82;;
60872;Laerm;46714;50.118;14.462;2022-09-13T14:27:28;74.35;70.26;80.50;;
60872;Laerm;46714;50.118;14.462;2022-09-13T14:29:57;73.18;69.71;78.04;;
60872;Laerm;46714;50.118;14.462;2022-09-13T14:32:25;73.04;68.32;77.78;;
60872;Laerm;46714;50.118;14.462;2022-09-13T14:34:56;73.52;70.04;77.68;;
60872;Laerm;46714;50.118;14.462;2022-09-13T14:37:29;73.52;70.25;83.69;;
60872;Laerm;46714;50.118;14.462;2022-09-13T14:40:00;73.96;69.43;79.50;;
60872;Laerm;46714;50.118;14.462;2022-09-13T14:42:41;73.63;68.44;79.71;;
60872;Laerm;46714;50.118;14.462;2022-09-13T14:45:20;73.10;68.37;79.47;;
60872;Laerm;46714;50.118;14.462;2022-09-13T14:50:23;73.56;69.25;79.71;;
60872;Laerm;46714;50.118;14.462;2022-09-13T14:52:56;76.14;69.42;96.24;;
60872;Laerm;46714;50.118;14.462;2022-09-13T14:55:35;72.41;67.91;81.24;;
60872;Laerm;46714;50.118;14.462;2022-09-13T14:58:17;75.99;68.65;94.04;;
60872;Laerm;46714;50.118;14.462;2022-09-13T15:00:55;75.62;69.16;96.51;;
60872;Laerm;46714;50.118;14.462;2022-09-13T15:03:23;72.79;67.46;75.71;;
60872;Laerm;46714;50.118;14.462;2022-09-13T15:05:57;73.28;69.15;76.75;;
60872;Laerm;46714;50.118;14.462;2022-09-13T15:10:58;73.15;69.51;76.36;;
60872;Laerm;46714;50.118;14.462;2022-09-13T15:13:24;75.83;70.69;90.97;;
60872;Laerm;46714;50.118;14.462;2022-09-13T15:15:50;78.54;70.60;96.50;;
60872;Laerm;46714;50.118;14.462;2022-09-13T15:20:54;73.09;67.10;85.74;;
60872;Laerm;46714;50.118;14.462;2022-09-13T15:23:37;74.06;70.09;81.24;;
