sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-09-13T00:01:08;11.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T00:03:35;11.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T00:06:18;11.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T00:08:47;11.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T00:11:20;11.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T00:13:50;11.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T00:16:20;11.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T00:18:48;11.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T00:21:18;11.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T00:23:51;11.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T00:26:25;11.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T00:28:56;11.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T00:31:26;11.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T00:33:54;11.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T00:36:23;11.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T00:38:50;11.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T00:41:20;11.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T00:43:56;11.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T00:46:40;11.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T00:49:35;11.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T00:52:07;11.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T00:54:43;11.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T00:57:11;11.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T00:59:45;11.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T01:02:16;11.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T01:04:44;11.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T01:07:13;11.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T01:09:44;11.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T01:12:54;11.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T01:15:22;11.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T01:17:52;11.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T01:20:30;11.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T01:30:17;11.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T01:41:40;11.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T01:45:00;11.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T01:47:53;11.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T01:51:07;11.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T01:56:59;11.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T01:59:46;11.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T02:02:36;11.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T02:08:41;11.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T02:11:15;11.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T02:13:59;11.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T02:16:37;11.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T02:19:15;11.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T02:21:51;11.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T02:24:24;11.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T02:26:54;11.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T02:29:24;11.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T02:32:12;12.00
56320;DS18B20;42226;42.382;23.748;2022-09-13T02:34:53;12.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T02:37:24;12.13
56320;DS18B20;42226;42.382;23.748;2022-09-13T02:40:01;12.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T02:42:57;12.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T02:45:40;12.00
56320;DS18B20;42226;42.382;23.748;2022-09-13T02:48:21;12.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T02:51:06;12.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T02:53:55;12.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T02:56:50;12.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T02:59:23;12.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T03:02:04;12.00
56320;DS18B20;42226;42.382;23.748;2022-09-13T03:04:33;12.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T03:07:02;12.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T03:09:33;12.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T03:17:37;12.00
56320;DS18B20;42226;42.382;23.748;2022-09-13T03:20:24;11.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T03:26:24;11.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T03:40:48;11.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T03:43:48;11.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T03:46:28;11.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T03:49:07;11.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T03:51:36;11.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T03:54:19;11.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T03:57:26;11.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T03:59:56;11.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T04:02:25;11.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T04:04:53;11.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T04:07:24;11.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T04:09:52;11.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T04:12:19;11.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T04:14:47;11.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T04:17:15;11.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T04:19:42;11.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T04:22:12;11.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T04:24:39;11.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T04:27:11;11.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T04:29:38;11.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T04:32:05;11.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T04:34:32;11.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T04:37:00;11.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T04:39:27;11.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T04:41:55;11.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T04:44:23;11.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T04:46:50;11.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T04:49:18;11.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T04:51:46;11.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T04:54:14;11.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T04:56:41;11.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T04:59:10;11.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T05:01:37;11.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T05:04:06;11.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T05:06:33;11.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T05:09:01;11.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T05:11:29;11.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T05:13:59;12.00
56320;DS18B20;42226;42.382;23.748;2022-09-13T05:16:30;12.00
56320;DS18B20;42226;42.382;23.748;2022-09-13T05:19:00;12.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T05:21:29;12.19
56320;DS18B20;42226;42.382;23.748;2022-09-13T05:23:57;12.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T05:26:28;12.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T05:28:59;12.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T05:31:36;12.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T05:34:10;12.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T05:36:37;12.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T05:39:11;12.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T05:41:37;12.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T05:44:07;12.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T05:46:35;12.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T05:49:03;13.00
56320;DS18B20;42226;42.382;23.748;2022-09-13T05:51:31;13.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T05:53:59;13.13
56320;DS18B20;42226;42.382;23.748;2022-09-13T05:56:28;13.19
56320;DS18B20;42226;42.382;23.748;2022-09-13T05:58:57;13.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T06:01:27;13.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T06:03:58;13.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T06:06:26;13.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T06:08:54;13.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T06:11:23;13.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T06:13:51;13.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T06:16:20;13.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T06:18:46;13.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T06:21:20;13.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T06:23:49;13.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T06:26:23;14.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T06:28:52;14.19
56320;DS18B20;42226;42.382;23.748;2022-09-13T06:31:23;14.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T06:33:59;14.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T06:36:49;14.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T06:39:17;14.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T06:41:44;14.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T06:44:12;14.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T06:46:40;14.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T06:49:08;14.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T06:51:36;14.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T06:54:53;14.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T06:57:20;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-13T06:59:48;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-13T07:02:16;15.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T07:04:43;15.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T07:07:11;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-13T07:09:38;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-13T07:12:09;15.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T07:14:37;15.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T07:17:03;15.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T07:19:31;15.13
56320;DS18B20;42226;42.382;23.748;2022-09-13T07:21:58;15.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T07:24:26;15.19
56320;DS18B20;42226;42.382;23.748;2022-09-13T07:26:52;15.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T07:29:21;15.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T07:31:53;15.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T07:34:23;15.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T07:36:51;15.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T07:39:19;15.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T07:41:46;16.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T07:44:14;16.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T07:46:42;16.13
56320;DS18B20;42226;42.382;23.748;2022-09-13T07:49:12;16.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T07:51:42;16.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T07:54:15;16.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T07:56:42;16.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T07:59:17;16.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T08:01:50;16.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T08:04:22;16.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T08:06:50;16.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T08:09:17;16.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T08:11:48;16.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T08:14:18;17.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T08:16:46;16.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T08:19:16;17.19
56320;DS18B20;42226;42.382;23.748;2022-09-13T08:21:44;17.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T08:24:20;17.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T08:26:47;17.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T08:29:14;17.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T08:31:43;17.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T08:34:12;17.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T08:36:41;17.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T08:39:10;17.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T08:44:54;16.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T08:47:55;17.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T08:50:32;18.00
56320;DS18B20;42226;42.382;23.748;2022-09-13T08:53:29;17.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T08:56:09;17.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T08:59:14;16.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T09:07:12;17.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T09:12:42;18.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T09:15:41;18.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T09:18:20;18.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T09:20:54;18.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T09:23:40;17.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T09:26:26;17.00
56320;DS18B20;42226;42.382;23.748;2022-09-13T09:29:07;17.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T09:32:01;17.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T09:35:08;17.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T09:41:43;17.00
56320;DS18B20;42226;42.382;23.748;2022-09-13T09:44:27;16.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T09:47:38;16.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T09:50:18;16.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T09:53:32;16.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T09:56:28;17.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T09:58:56;18.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T10:01:29;18.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T10:07:35;17.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T10:10:20;17.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T10:12:55;17.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T10:15:27;17.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T10:18:28;17.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T10:21:24;17.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T10:24:45;18.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T10:27:36;19.00
56320;DS18B20;42226;42.382;23.748;2022-09-13T10:30:31;19.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T10:33:02;19.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T10:35:30;19.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T10:37:57;18.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T10:40:32;18.13
56320;DS18B20;42226;42.382;23.748;2022-09-13T10:43:03;18.00
56320;DS18B20;42226;42.382;23.748;2022-09-13T10:45:31;18.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T10:48:09;18.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T10:50:37;19.19
56320;DS18B20;42226;42.382;23.748;2022-09-13T10:53:33;19.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T10:56:01;18.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T10:58:29;18.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T11:07:33;19.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T11:14:27;19.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T11:20:54;19.19
56320;DS18B20;42226;42.382;23.748;2022-09-13T11:23:48;19.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T11:26:24;20.00
56320;DS18B20;42226;42.382;23.748;2022-09-13T11:37:17;20.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T11:48:55;20.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T11:51:37;20.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T11:57:01;20.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T12:03:53;20.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T12:06:31;20.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T12:09:27;20.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T12:12:07;20.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T12:15:30;20.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T12:18:18;20.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T12:20:58;21.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T12:30:27;21.13
56320;DS18B20;42226;42.382;23.748;2022-09-13T12:32:58;21.13
56320;DS18B20;42226;42.382;23.748;2022-09-13T12:36:28;21.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T12:39:36;21.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T12:42:41;20.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T12:56:58;20.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T13:02:40;19.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T13:08:28;21.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T13:11:10;21.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T13:13:54;20.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T13:20:46;21.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T13:29:03;21.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T13:36:45;21.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T13:42:26;21.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T13:44:55;21.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T13:50:18;20.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T13:52:56;21.13
56320;DS18B20;42226;42.382;23.748;2022-09-13T13:55:42;21.19
56320;DS18B20;42226;42.382;23.748;2022-09-13T13:58:57;20.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T14:01:29;21.13
56320;DS18B20;42226;42.382;23.748;2022-09-13T14:07:10;20.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T14:10:17;20.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T14:19:20;20.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T14:22:19;20.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T14:24:55;20.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T14:27:26;20.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T14:30:04;20.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T14:32:44;20.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T14:35:28;20.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T14:38:22;20.13
56320;DS18B20;42226;42.382;23.748;2022-09-13T14:40:56;19.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T14:43:27;19.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T14:49:08;19.00
56320;DS18B20;42226;42.382;23.748;2022-09-13T14:51:50;18.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T14:54:43;18.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T14:57:24;18.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T14:59:57;18.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T15:02:37;19.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T15:05:13;19.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T15:07:43;19.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T15:10:24;19.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T15:15:33;19.25
56320;DS18B20;42226;42.382;23.748;2022-09-13T15:21:04;19.13
56320;DS18B20;42226;42.382;23.748;2022-09-13T15:23:40;19.00
56320;DS18B20;42226;42.382;23.748;2022-09-13T15:26:17;18.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T15:28:57;18.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T15:31:31;18.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T15:36:44;18.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T15:39:20;18.19
56320;DS18B20;42226;42.382;23.748;2022-09-13T15:41:58;18.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T15:44:27;17.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T15:46:59;17.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T15:49:31;17.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T15:52:01;17.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T15:54:42;17.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T15:57:22;17.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T15:59:53;17.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T16:02:28;17.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T16:04:57;17.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T16:07:25;17.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T16:09:53;17.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T16:12:21;17.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T16:15:09;17.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T16:17:36;17.13
56320;DS18B20;42226;42.382;23.748;2022-09-13T16:20:04;17.13
56320;DS18B20;42226;42.382;23.748;2022-09-13T16:22:33;17.00
56320;DS18B20;42226;42.382;23.748;2022-09-13T16:25:01;16.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T16:27:28;16.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T16:29:56;16.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T16:32:24;16.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T16:34:51;16.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T16:37:19;16.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T16:39:47;16.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T16:42:16;16.19
56320;DS18B20;42226;42.382;23.748;2022-09-13T16:44:43;16.13
56320;DS18B20;42226;42.382;23.748;2022-09-13T16:47:11;16.06
56320;DS18B20;42226;42.382;23.748;2022-09-13T16:50:09;15.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T16:52:36;15.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T17:01:48;15.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T17:04:43;15.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T17:07:12;15.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T17:09:52;15.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T17:12:21;15.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T17:22:04;14.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T17:24:34;14.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T17:27:03;14.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T17:29:34;14.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T17:32:03;14.13
56320;DS18B20;42226;42.382;23.748;2022-09-13T17:34:32;13.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T17:37:01;13.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T17:39:30;13.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T17:41:57;13.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T17:44:25;13.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T17:46:51;13.81
56320;DS18B20;42226;42.382;23.748;2022-09-13T17:49:19;13.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T17:51:46;13.75
56320;DS18B20;42226;42.382;23.748;2022-09-13T17:54:14;13.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T17:56:43;13.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T17:59:18;13.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T18:01:48;13.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T18:04:19;13.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T18:06:47;13.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T18:09:15;13.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T18:11:43;13.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T18:14:12;13.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T18:16:42;13.31
56320;DS18B20;42226;42.382;23.748;2022-09-13T18:19:10;13.00
56320;DS18B20;42226;42.382;23.748;2022-09-13T18:21:38;12.88
56320;DS18B20;42226;42.382;23.748;2022-09-13T18:24:05;12.94
56320;DS18B20;42226;42.382;23.748;2022-09-13T18:26:34;12.69
56320;DS18B20;42226;42.382;23.748;2022-09-13T18:29:06;13.00
56320;DS18B20;42226;42.382;23.748;2022-09-13T18:31:37;13.19
56320;DS18B20;42226;42.382;23.748;2022-09-13T18:34:11;13.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T18:36:40;13.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T18:39:17;13.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T18:41:45;13.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T18:44:16;13.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T18:46:44;13.63
56320;DS18B20;42226;42.382;23.748;2022-09-13T18:49:12;13.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T18:51:44;13.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T18:54:15;13.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T18:56:45;13.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T18:59:13;13.56
56320;DS18B20;42226;42.382;23.748;2022-09-13T19:01:43;13.50
56320;DS18B20;42226;42.382;23.748;2022-09-13T19:04:17;13.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T19:06:48;13.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T19:09:16;13.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T19:11:48;13.38
56320;DS18B20;42226;42.382;23.748;2022-09-13T19:14:23;13.44
56320;DS18B20;42226;42.382;23.748;2022-09-13T19:16:53;13.44
