sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T00:03:13;10.9609375;10.9609375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T00:07:59;18.3515625;10.3515625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T00:13:12;10.75;10.75;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T00:17:59;19.90625;15.40625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T00:23:12;7.625;7.625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T00:27:58;10.0859375;10.0859375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T00:37:59;13.6015625;9.6015625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T00:43:15;12.3359375;12.3359375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T00:47:58;9.1015625;9.1015625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T00:53:14;12.671875;12.671875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T00:58:00;9.5390625;9.5390625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T01:03:17;1.65625;1.65625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T01:07:59;2.5390625;2.5390625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T01:13:15;1.984375;1.984375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T01:17:59;1.875;0.5;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T01:23:27;2.1875;2.1875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T01:28:03;2.4609375;2.4609375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T01:38:00;0.7890625;0.7890625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T01:43:18;0.6015625;0.6015625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T01:47:59;1.046875;1.046875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T01:53:15;0.125;0.125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T01:58:04;1.1171875;1.1171875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T02:08:01;0.828125;0.828125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T02:13:15;2.2890625;2.2890625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T02:18:01;2.5;2.5;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T02:23:13;1.0625;1.0625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T02:28:00;1.84375;1.84375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T02:33:14;2.8203125;2.8203125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T02:38:00;3.8671875;3.8671875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T02:43:13;2.5703125;2.5703125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T02:47:59;4.0625;4.0625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T02:53:14;2.03125;2.03125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T02:57:59;6.1953125;6.1953125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T03:07:59;2.9921875;2.9921875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T03:13:19;2.265625;2.265625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T03:18:00;2.109375;2.109375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T03:23:21;3.4609375;3.4609375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T03:28:00;1.96875;1.96875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T03:33:15;2.203125;2.203125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T03:38:00;3.2109375;3.2109375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T03:43:13;3.3828125;3.3828125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T03:47:58;1.796875;1.796875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T03:53:13;3.9140625;3.9140625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T03:57:58;8.7421875;8.7421875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T04:07:58;4.515625;4.515625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T04:13:13;3.21875;3.21875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T04:17:58;2.2734375;2.2734375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T04:23:12;2.875;2.875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T04:27:58;4.5;4.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T04:33:14;4.234375;4.234375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T04:37:59;3.6484375;3.6484375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T04:43:13;1.4765625;1.4765625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T04:47:58;2.390625;2.390625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T04:53:12;7.6875;3.6875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T04:57:58;3.640625;3.640625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T05:08:00;3.1171875;3.1171875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T05:13:12;2.1875;2.1875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T05:18:00;1.9140625;1.9140625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T05:23:12;2.359375;2.359375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T05:28:01;1.8828125;1.8828125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T05:37:58;16.4375;10.9375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T05:43:13;2.9765625;2.9765625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T05:47:59;2.640625;2.640625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T05:53:13;3.125;3.125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T05:57:58;2.2578125;2.2578125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T06:02:56;1.890625;1.890625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T06:07:59;4.8828125;4.8828125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T06:13:13;2.3359375;2.3359375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T06:18:00;2.21875;2.21875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T06:23:15;2.8515625;2.8515625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T06:27:59;3.6328125;3.6328125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T06:33:12;2.21875;2.21875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T06:37:59;2.25;2.25;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T06:43:13;3.2109375;3.2109375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T06:47:58;1.7734375;1.7734375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T06:53:13;3.1953125;3.1953125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T06:57:59;3.125;3.125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T07:03:12;1.546875;1.546875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T07:07:59;1.921875;1.921875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T07:13:12;2.3125;2.3125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T07:17:59;1.703125;1.703125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T07:23:12;0.8671875;0.8671875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T07:27:58;2.7109375;2.0234375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T07:38:01;0.125;0.125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T07:43:11;0.546875;0.546875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T07:48:00;1.40625;1.40625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T07:53:16;0.453125;0.453125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T07:57:58;0.84375;0.84375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T08:08:00;2.1640625;0.7890625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T08:13:14;0.0625;0.0625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T08:17:58;0.4375;0.4375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T08:23:12;1.0625;1.0625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T08:27:58;0.453125;0.453125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T08:33:12;0.703125;0.703125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T08:37:58;1.15625;1.15625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T08:43:12;0.2578125;0.2578125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T08:53:15;0.0625;0.0625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T08:57:59;1.03125;1.03125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T09:07:59;1.3125;1.3125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T09:13:12;0.8125;0.8125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T09:18:01;1.7890625;1.7890625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T09:23:13;1.0234375;1.0234375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T09:27:58;0.25;0.25;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T09:38:04;0.015625;0.015625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T09:43:14;0.65625;0.65625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T09:47:59;0.8515625;0.8515625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T09:53:12;0.15625;0.15625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T09:57:59;2.7578125;2.6328125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T10:03:16;1.8671875;1.8671875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T10:08:01;0.8125;0.8125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T10:13:14;1.4765625;1.4765625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T10:17:59;0.703125;0.703125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T10:23:17;3.7734375;1.0234375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T10:27:59;1.09375;1.09375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T10:33:19;0.890625;0.890625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T10:37:58;0.890625;0.890625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T10:43:14;0.390625;0.390625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T10:48:01;0.3359375;0.3359375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T10:53:26;1.0;1.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T10:58:16;0.546875;0.546875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T11:03:20;0.0390625;0.0390625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T11:08:20;0.8203125;0.8203125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T11:13:16;0.8203125;0.8203125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T11:18:07;0.8359375;0.8359375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T11:23:24;2.140625;1.140625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T11:28:01;0.828125;0.828125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T11:33:21;0.40625;0.40625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T11:38:03;1.671875;1.671875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T11:48:05;0.7890625;0.7890625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T11:53:22;0.0546875;0.0546875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T11:57:59;0.65625;0.65625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T12:08:00;0.7109375;0.59375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T12:13:14;1.3984375;1.3984375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T12:17:59;0.7578125;0.7578125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T12:23:15;2.0078125;1.6640625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T12:28:02;0.859375;0.859375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T12:33:12;0.84375;0.84375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T12:38:11;4.6328125;4.6328125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T12:43:18;2.5546875;2.5546875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T12:48:07;1.8515625;1.8515625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T12:53:19;0.15625;0.15625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T12:58:02;0.1953125;0.1953125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T13:08:01;1.890625;1.65625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T13:13:12;0.0234375;0.0234375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T13:18:18;0.3203125;0.3203125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T13:23:17;1.4453125;1.4453125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T13:28:00;0.703125;0.703125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T13:33:16;0.0234375;0.0234375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T13:38:13;0.4375;0.4375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T13:43:28;0.90625;0.90625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T13:48:08;0.3515625;0.3515625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T13:53:18;0.9140625;0.9140625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T13:58:00;1.359375;1.359375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T14:08:05;1.0390625;1.0390625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T14:13:17;0.1875;0.1875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T14:19:08;0.203125;0.203125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T14:28:00;1.8671875;1.8671875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T14:38:10;1.1640625;1.1640625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T14:43:13;4.25;4.25;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T14:48:00;0.4375;0.4375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T14:53:14;2.3203125;2.3203125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T14:57:59;1.71875;1.71875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T15:03:11;0.5703125;0.5703125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T15:08:22;6.265625;6.015625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T15:13:12;3.734375;3.734375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T15:18:01;1.4296875;1.4296875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T15:23:14;4.1015625;1.3515625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T15:27:59;0.7578125;0.7578125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T15:37:59;0.9609375;0.9609375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T15:43:12;2.8359375;2.8359375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T15:47:58;1.6171875;1.5234375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T15:53:12;0.625;0.625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T15:57:58;1.2265625;1.2265625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T16:07:58;4.3359375;4.3359375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T16:13:14;3.96875;3.96875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T16:17:58;8.171875;8.171875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T16:23:15;16.8984375;12.9765625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T16:28:00;9.3515625;9.3515625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T16:37:58;8.2890625;8.2890625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T16:43:13;4.109375;4.109375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T16:47:59;12.6015625;12.1015625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T16:53:13;4.640625;4.640625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T16:57:58;4.5078125;4.5078125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T17:07:59;3.2578125;3.2578125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T17:13:13;4.3046875;4.3046875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T17:17:59;5.0;5.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T17:23:13;0.734375;0.734375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T17:27:58;2.640625;2.640625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T17:37:59;1.921875;1.921875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T17:43:12;0.7109375;0.7109375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T17:47:58;1.671875;1.2109375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T17:53:10;1.6796875;1.6796875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T17:57:59;1.4375;1.4375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T18:07:59;1.65625;1.65625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T18:13:12;0.4375;0.3515625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T18:17:59;3.109375;3.109375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T18:23:13;1.4375;1.4375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T18:27:58;1.453125;1.453125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T18:33:10;5.4453125;5.4453125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T18:37:58;12.25;10.75;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T18:43:13;14.4921875;14.4921875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T18:47:59;12.953125;12.953125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T18:53:12;11.7421875;11.7421875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T18:57:59;3.71875;3.71875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T19:03:11;7.3515625;7.3515625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T19:07:58;8.546875;8.546875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T19:13:13;5.625;5.625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T19:17:58;3.78125;3.78125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T19:23:13;1.671875;1.671875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T19:28:00;6.1796875;4.1796875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T19:33:11;3.859375;3.859375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T19:37:59;2.0546875;2.0546875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T19:43:13;0.984375;0.984375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T19:47:59;1.9296875;1.9296875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T19:53:13;0.2734375;0.2734375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T19:57:59;1.8984375;1.8125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T20:03:15;2.6875;2.6875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T20:07:58;2.15625;2.15625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T20:13:11;1.625;1.625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T20:17:59;2.0234375;2.0234375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T20:23:12;2.640625;2.40625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T20:27:58;1.515625;1.515625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T20:33:12;2.7421875;2.7421875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T20:37:59;2.1640625;2.1640625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T20:48:00;2.21875;2.21875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T20:53:13;2.0078125;2.0078125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T20:57:59;2.2890625;2.2890625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T21:03:15;1.1953125;1.1953125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T21:08:00;1.9921875;1.9921875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T21:13:13;3.4453125;3.4453125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T21:17:58;5.0;5.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T21:23:13;4.0;4.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T21:27:58;2.328125;2.328125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T21:33:13;1.4609375;1.4609375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T21:37:58;3.4453125;3.4453125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T21:47:59;2.78125;2.65625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T21:53:11;1.515625;1.515625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T21:57:59;0.8125;0.8125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T22:07:59;1.3515625;1.3515625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T22:13:12;0.375;0.375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T22:17:58;1.6171875;1.6171875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T22:23:12;1.5390625;1.5390625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T22:27:59;1.3203125;1.3203125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T22:33:15;3.328125;1.328125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T22:37:58;1.265625;1.265625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T22:43:13;1.8828125;1.8828125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T22:47:58;3.484375;2.109375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T22:53:12;1.9765625;1.9765625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T22:57:58;2.0;2.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T23:03:17;0.8125;0.8125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T23:08:01;0.84375;0.84375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T23:13:13;2.53125;2.53125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T23:17:58;2.546875;2.546875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T23:23:12;2.0;2.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T23:27:58;0.7578125;0.7578125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T23:33:12;1.6484375;1.6484375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T23:37:58;0.796875;0.796875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T23:43:12;3.1875;3.1875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T23:47:58;0.8984375;0.8984375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T23:53:13;1.6484375;1.6484375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-09-13T23:58:00;0.6640625;0.6640625;
