sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72736;Laerm;60856;53.238;10.448;2022-09-13T05:47:41;52.91;51.73;54.07;;
72736;Laerm;60856;53.238;10.448;2022-09-13T05:55:17;52.94;52.05;53.93;;
72736;Laerm;60856;53.238;10.448;2022-09-13T06:08:03;52.88;51.90;53.81;;
72736;Laerm;60856;53.238;10.448;2022-09-13T06:13:03;47.65;46.37;48.70;;
72736;Laerm;60856;53.238;10.448;2022-09-13T06:15:28;48.03;46.89;49.34;;
72736;Laerm;60856;53.238;10.448;2022-09-13T06:17:54;48.18;46.88;50.24;;
72736;Laerm;60856;53.238;10.448;2022-09-13T06:20:19;50.14;46.90;51.56;;
72736;Laerm;60856;53.238;10.448;2022-09-13T06:25:19;50.46;49.26;52.04;;
72736;Laerm;60856;53.238;10.448;2022-09-13T06:27:45;50.23;48.97;52.59;;
72736;Laerm;60856;53.238;10.448;2022-09-13T06:30:10;50.19;48.95;51.28;;
72736;Laerm;60856;53.238;10.448;2022-09-13T06:35:17;50.09;48.91;51.12;;
72736;Laerm;60856;53.238;10.448;2022-09-13T06:37:43;50.19;48.91;52.04;;
72736;Laerm;60856;53.238;10.448;2022-09-13T06:40:08;50.01;48.76;51.18;;
72736;Laerm;60856;53.238;10.448;2022-09-13T06:45:15;48.04;33.37;54.88;;
72736;Laerm;60856;53.238;10.448;2022-09-13T06:47:41;35.17;33.19;49.99;;
72736;Laerm;60856;53.238;10.448;2022-09-13T06:50:06;37.21;33.15;53.43;;
72736;Laerm;60856;53.238;10.448;2022-09-13T07:01:06;35.41;33.23;45.09;;
72736;Laerm;60856;53.238;10.448;2022-09-13T07:06:38;35.47;33.41;45.48;;
72736;Laerm;60856;53.238;10.448;2022-09-13T07:09:04;35.92;33.36;47.20;;
72736;Laerm;60856;53.238;10.448;2022-09-13T07:11:32;34.68;32.80;40.83;;
72736;Laerm;60856;53.238;10.448;2022-09-13T07:13:57;34.70;32.48;48.75;;
72736;Laerm;60856;53.238;10.448;2022-09-13T07:22:11;46.99;33.36;50.63;;
72736;Laerm;60856;53.238;10.448;2022-09-13T07:24:36;47.94;46.26;49.38;;
72736;Laerm;60856;53.238;10.448;2022-09-13T07:30:09;36.53;33.33;45.59;;
72736;Laerm;60856;53.238;10.448;2022-09-13T07:32:34;40.35;33.09;57.97;;
72736;Laerm;60856;53.238;10.448;2022-09-13T07:35:00;35.57;33.51;38.92;;
72736;Laerm;60856;53.238;10.448;2022-09-13T07:37:25;36.18;33.40;46.02;;
72736;Laerm;60856;53.238;10.448;2022-09-13T07:39:50;36.14;33.02;48.64;;
72736;Laerm;60856;53.238;10.448;2022-09-13T07:42:16;36.54;33.15;46.85;;
72736;Laerm;60856;53.238;10.448;2022-09-13T07:44:41;34.55;32.72;41.04;;
72736;Laerm;60856;53.238;10.448;2022-09-13T07:47:06;35.99;32.17;48.12;;
72736;Laerm;60856;53.238;10.448;2022-09-13T07:49:31;37.04;32.43;47.13;;
72736;Laerm;60856;53.238;10.448;2022-09-13T07:51:57;34.09;32.30;38.26;;
72736;Laerm;60856;53.238;10.448;2022-09-13T07:54:22;38.21;32.27;51.75;;
72736;Laerm;60856;53.238;10.448;2022-09-13T07:56:47;39.41;33.49;47.55;;
72736;Laerm;60856;53.238;10.448;2022-09-13T07:59:14;36.25;32.89;48.03;;
72736;Laerm;60856;53.238;10.448;2022-09-13T08:01:41;36.58;32.41;46.21;;
72736;Laerm;60856;53.238;10.448;2022-09-13T08:04:07;36.53;32.28;52.57;;
72736;Laerm;60856;53.238;10.448;2022-09-13T08:06:33;36.01;32.01;48.58;;
72736;Laerm;60856;53.238;10.448;2022-09-13T08:08:59;36.56;32.29;48.16;;
72736;Laerm;60856;53.238;10.448;2022-09-13T08:11:29;37.22;32.61;51.13;;
72736;Laerm;60856;53.238;10.448;2022-09-13T08:13:54;34.53;32.55;52.54;;
72736;Laerm;60856;53.238;10.448;2022-09-13T08:16:20;37.89;31.96;56.38;;
72736;Laerm;60856;53.238;10.448;2022-09-13T08:18:47;36.42;32.04;49.41;;
72736;Laerm;60856;53.238;10.448;2022-09-13T08:21:12;36.87;32.15;49.54;;
72736;Laerm;60856;53.238;10.448;2022-09-13T08:23:38;37.38;32.05;56.34;;
72736;Laerm;60856;53.238;10.448;2022-09-13T08:26:03;40.29;32.14;53.03;;
72736;Laerm;60856;53.238;10.448;2022-09-13T08:28:30;37.90;31.37;52.36;;
72736;Laerm;60856;53.238;10.448;2022-09-13T08:30:55;37.26;31.25;49.06;;
72736;Laerm;60856;53.238;10.448;2022-09-13T08:33:26;39.60;31.10;64.51;;
72736;Laerm;60856;53.238;10.448;2022-09-13T08:35:51;35.16;30.73;44.03;;
72736;Laerm;60856;53.238;10.448;2022-09-13T08:38:17;39.22;31.13;51.64;;
72736;Laerm;60856;53.238;10.448;2022-09-13T08:40:44;35.63;31.14;53.53;;
72736;Laerm;60856;53.238;10.448;2022-09-13T08:43:17;34.90;31.06;51.69;;
72736;Laerm;60856;53.238;10.448;2022-09-13T08:45:56;35.28;30.74;49.35;;
72736;Laerm;60856;53.238;10.448;2022-09-13T08:48:26;38.74;31.01;53.38;;
72736;Laerm;60856;53.238;10.448;2022-09-13T08:50:56;36.63;31.13;54.10;;
72736;Laerm;60856;53.238;10.448;2022-09-13T08:53:25;33.10;31.20;41.42;;
72736;Laerm;60856;53.238;10.448;2022-09-13T08:56:02;32.86;30.82;45.76;;
72736;Laerm;60856;53.238;10.448;2022-09-13T09:01:02;33.17;31.00;49.50;;
72736;Laerm;60856;53.238;10.448;2022-09-13T09:06:11;35.78;30.77;53.45;;
72736;Laerm;60856;53.238;10.448;2022-09-13T09:11:06;33.36;31.43;46.80;;
72736;Laerm;60856;53.238;10.448;2022-09-13T09:13:36;36.57;31.16;48.93;;
72736;Laerm;60856;53.238;10.448;2022-09-13T09:16:15;33.17;31.20;48.12;;
72736;Laerm;60856;53.238;10.448;2022-09-13T09:18:45;35.24;30.94;48.32;;
72736;Laerm;60856;53.238;10.448;2022-09-13T09:21:14;34.68;30.78;46.62;;
72736;Laerm;60856;53.238;10.448;2022-09-13T09:26:21;34.34;30.88;45.74;;
72736;Laerm;60856;53.238;10.448;2022-09-13T09:36:43;33.29;31.21;46.40;;
72736;Laerm;60856;53.238;10.448;2022-09-13T09:39:12;36.98;31.21;49.23;;
72736;Laerm;60856;53.238;10.448;2022-09-13T09:41:38;36.75;31.71;50.02;;
72736;Laerm;60856;53.238;10.448;2022-09-13T09:46:29;32.69;30.97;45.11;;
72736;Laerm;60856;53.238;10.448;2022-09-13T09:49:00;32.98;31.14;42.33;;
72736;Laerm;60856;53.238;10.448;2022-09-13T09:51:28;39.65;31.24;54.22;;
72736;Laerm;60856;53.238;10.448;2022-09-13T09:53:58;33.13;31.00;38.93;;
72736;Laerm;60856;53.238;10.448;2022-09-13T09:56:28;33.62;30.68;39.67;;
72736;Laerm;60856;53.238;10.448;2022-09-13T09:58:54;38.68;30.87;51.83;;
72736;Laerm;60856;53.238;10.448;2022-09-13T10:01:27;33.68;30.64;49.51;;
72736;Laerm;60856;53.238;10.448;2022-09-13T10:04:02;36.28;30.33;49.31;;
72736;Laerm;60856;53.238;10.448;2022-09-13T10:06:29;32.72;30.10;44.38;;
72736;Laerm;60856;53.238;10.448;2022-09-13T10:09:04;33.05;30.11;49.18;;
72736;Laerm;60856;53.238;10.448;2022-09-13T10:11:40;31.93;29.92;47.73;;
72736;Laerm;60856;53.238;10.448;2022-09-13T10:14:25;36.13;29.45;49.49;;
72736;Laerm;60856;53.238;10.448;2022-09-13T10:17:00;32.37;29.69;42.91;;
72736;Laerm;60856;53.238;10.448;2022-09-13T10:19:28;35.26;30.57;49.78;;
72736;Laerm;60856;53.238;10.448;2022-09-13T10:21:58;35.74;30.61;48.35;;
72736;Laerm;60856;53.238;10.448;2022-09-13T10:24:24;32.79;29.80;41.21;;
72736;Laerm;60856;53.238;10.448;2022-09-13T10:26:49;38.28;29.94;53.12;;
72736;Laerm;60856;53.238;10.448;2022-09-13T10:29:14;34.26;29.98;56.42;;
72736;Laerm;60856;53.238;10.448;2022-09-13T10:31:41;35.49;30.54;48.71;;
72736;Laerm;60856;53.238;10.448;2022-09-13T10:34:18;33.53;29.65;47.58;;
72736;Laerm;60856;53.238;10.448;2022-09-13T10:36:51;33.26;30.44;53.60;;
72736;Laerm;60856;53.238;10.448;2022-09-13T10:39:19;34.99;30.26;46.51;;
72736;Laerm;60856;53.238;10.448;2022-09-13T10:42:04;35.59;30.54;48.16;;
72736;Laerm;60856;53.238;10.448;2022-09-13T10:46:55;36.47;30.14;50.27;;
72736;Laerm;60856;53.238;10.448;2022-09-13T10:54:47;35.94;29.79;48.80;;
72736;Laerm;60856;53.238;10.448;2022-09-13T10:57:28;34.96;30.12;51.18;;
72736;Laerm;60856;53.238;10.448;2022-09-13T10:59:56;35.03;30.05;49.16;;
72736;Laerm;60856;53.238;10.448;2022-09-13T11:05:00;40.78;30.37;55.14;;
72736;Laerm;60856;53.238;10.448;2022-09-13T11:10:11;40.24;31.64;54.79;;
72736;Laerm;60856;53.238;10.448;2022-09-13T11:17:42;40.81;31.02;56.87;;
72736;Laerm;60856;53.238;10.448;2022-09-13T11:27:47;32.23;30.18;48.27;;
72736;Laerm;60856;53.238;10.448;2022-09-13T11:45:21;32.90;30.22;49.91;;
72736;Laerm;60856;53.238;10.448;2022-09-13T11:57:48;36.13;31.63;44.34;;
72736;Laerm;60856;53.238;10.448;2022-09-13T12:02:44;32.40;29.87;41.33;;
72736;Laerm;60856;53.238;10.448;2022-09-13T12:05:24;48.96;29.64;55.48;;
72736;Laerm;60856;53.238;10.448;2022-09-13T12:07:52;54.17;48.47;58.91;;
72736;Laerm;60856;53.238;10.448;2022-09-13T12:13:03;54.81;53.55;68.30;;
72736;Laerm;60856;53.238;10.448;2022-09-13T12:15:34;54.93;29.98;60.98;;
72736;Laerm;60856;53.238;10.448;2022-09-13T12:18:03;55.21;53.90;61.14;;
72736;Laerm;60856;53.238;10.448;2022-09-13T12:20:33;55.00;53.70;59.38;;
72736;Laerm;60856;53.238;10.448;2022-09-13T12:23:00;54.84;53.63;58.26;;
72736;Laerm;60856;53.238;10.448;2022-09-13T12:25:33;53.59;52.30;63.96;;
72736;Laerm;60856;53.238;10.448;2022-09-13T12:28:02;53.26;51.94;54.56;;
72736;Laerm;60856;53.238;10.448;2022-09-13T12:30:41;49.50;45.05;54.01;;
72736;Laerm;60856;53.238;10.448;2022-09-13T12:33:12;47.61;30.35;69.13;;
72736;Laerm;60856;53.238;10.448;2022-09-13T12:35:42;38.63;31.15;52.59;;
72736;Laerm;60856;53.238;10.448;2022-09-13T12:41:17;41.51;30.76;58.33;;
72736;Laerm;60856;53.238;10.448;2022-09-13T12:57:16;43.31;30.84;55.65;;
72736;Laerm;60856;53.238;10.448;2022-09-13T13:05:40;37.07;30.35;62.01;;
72736;Laerm;60856;53.238;10.448;2022-09-13T13:07:49;42.57;31.16;59.80;;
72736;Laerm;60856;53.238;10.448;2022-09-13T13:10:26;39.47;30.68;54.16;;
72736;Laerm;60856;53.238;10.448;2022-09-13T13:12:54;33.58;30.44;48.12;;
72736;Laerm;60856;53.238;10.448;2022-09-13T13:23:02;35.04;32.00;46.76;;
72736;Laerm;60856;53.238;10.448;2022-09-13T13:25:37;34.04;30.63;44.67;;
72736;Laerm;60856;53.238;10.448;2022-09-13T13:28:03;46.35;31.64;67.87;;
72736;Laerm;60856;53.238;10.448;2022-09-13T13:30:52;37.88;31.33;59.21;;
72736;Laerm;60856;53.238;10.448;2022-09-13T13:33:22;35.95;30.47;54.60;;
72736;Laerm;60856;53.238;10.448;2022-09-13T13:35:48;33.71;30.30;50.34;;
72736;Laerm;60856;53.238;10.448;2022-09-13T13:38:36;33.38;30.30;53.47;;
72736;Laerm;60856;53.238;10.448;2022-09-13T13:41:07;37.08;30.86;50.58;;
72736;Laerm;60856;53.238;10.448;2022-09-13T13:43:33;36.91;30.94;56.74;;
72736;Laerm;60856;53.238;10.448;2022-09-13T13:46:22;36.36;31.46;53.21;;
72736;Laerm;60856;53.238;10.448;2022-09-13T13:48:44;37.60;32.56;51.85;;
72736;Laerm;60856;53.238;10.448;2022-09-13T13:53:38;36.75;32.13;48.29;;
72736;Laerm;60856;53.238;10.448;2022-09-13T13:56:23;36.95;31.24;61.45;;
72736;Laerm;60856;53.238;10.448;2022-09-13T13:58:57;38.67;29.83;53.13;;
72736;Laerm;60856;53.238;10.448;2022-09-13T14:01:29;33.84;30.47;44.20;;
72736;Laerm;60856;53.238;10.448;2022-09-13T14:04:04;40.21;31.87;52.05;;
72736;Laerm;60856;53.238;10.448;2022-09-13T14:06:35;37.36;32.71;44.61;;
72736;Laerm;60856;53.238;10.448;2022-09-13T14:09:11;38.65;32.27;52.20;;
72736;Laerm;60856;53.238;10.448;2022-09-13T14:19:47;33.59;30.49;47.77;;
72736;Laerm;60856;53.238;10.448;2022-09-13T14:22:17;38.31;31.78;53.80;;
72736;Laerm;60856;53.238;10.448;2022-09-13T14:24:55;37.19;30.89;54.21;;
72736;Laerm;60856;53.238;10.448;2022-09-13T14:27:25;42.67;31.31;64.43;;
72736;Laerm;60856;53.238;10.448;2022-09-13T14:29:51;39.29;30.77;56.50;;
72736;Laerm;60856;53.238;10.448;2022-09-13T14:32:18;37.91;30.52;57.97;;
72736;Laerm;60856;53.238;10.448;2022-09-13T14:37:17;45.56;30.56;63.44;;
72736;Laerm;60856;53.238;10.448;2022-09-13T14:42:19;35.76;30.70;49.70;;
72736;Laerm;60856;53.238;10.448;2022-09-13T14:44:45;38.40;33.91;50.86;;
72736;Laerm;60856;53.238;10.448;2022-09-13T14:47:14;37.37;32.98;50.08;;
72736;Laerm;60856;53.238;10.448;2022-09-13T14:49:45;39.08;32.44;50.38;;
72736;Laerm;60856;53.238;10.448;2022-09-13T14:52:19;37.62;31.53;47.88;;
72736;Laerm;60856;53.238;10.448;2022-09-13T14:54:48;40.01;32.75;52.30;;
72736;Laerm;60856;53.238;10.448;2022-09-13T14:59:49;39.26;30.62;62.02;;
72736;Laerm;60856;53.238;10.448;2022-09-13T15:04:40;38.78;31.32;55.13;;
72736;Laerm;60856;53.238;10.448;2022-09-13T15:07:31;40.63;31.37;56.82;;
72736;Laerm;60856;53.238;10.448;2022-09-13T15:09:55;39.20;32.26;57.84;;
72736;Laerm;60856;53.238;10.448;2022-09-13T15:12:25;36.70;31.34;50.66;;
72736;Laerm;60856;53.238;10.448;2022-09-13T15:17:49;34.29;30.39;42.19;;
72736;Laerm;60856;53.238;10.448;2022-09-13T15:20:15;34.09;30.66;44.91;;
72736;Laerm;60856;53.238;10.448;2022-09-13T15:22:40;43.02;32.53;57.97;;
72736;Laerm;60856;53.238;10.448;2022-09-13T15:25:16;40.69;32.20;54.39;;
72736;Laerm;60856;53.238;10.448;2022-09-13T15:27:44;41.40;31.21;53.95;;
72736;Laerm;60856;53.238;10.448;2022-09-13T15:35:33;46.19;35.34;54.17;;
72736;Laerm;60856;53.238;10.448;2022-09-13T15:38:00;48.50;36.80;54.54;;
72736;Laerm;60856;53.238;10.448;2022-09-13T15:40:25;51.18;49.53;55.85;;
72736;Laerm;60856;53.238;10.448;2022-09-13T15:42:52;51.96;50.58;54.85;;
72736;Laerm;60856;53.238;10.448;2022-09-13T15:45:18;52.07;50.83;55.60;;
72736;Laerm;60856;53.238;10.448;2022-09-13T15:47:44;53.26;51.45;56.46;;
72736;Laerm;60856;53.238;10.448;2022-09-13T15:50:20;53.41;52.35;54.33;;
72736;Laerm;60856;53.238;10.448;2022-09-13T15:52:46;53.48;52.21;55.79;;
72736;Laerm;60856;53.238;10.448;2022-09-13T15:55:11;53.51;52.35;55.65;;
72736;Laerm;60856;53.238;10.448;2022-09-13T15:57:36;53.47;52.37;56.60;;
72736;Laerm;60856;53.238;10.448;2022-09-13T16:00:02;53.34;52.13;55.74;;
72736;Laerm;60856;53.238;10.448;2022-09-13T16:02:29;53.42;52.22;58.53;;
72736;Laerm;60856;53.238;10.448;2022-09-13T16:04:56;53.65;52.47;56.65;;
72736;Laerm;60856;53.238;10.448;2022-09-13T16:07:21;53.63;52.39;55.92;;
72736;Laerm;60856;53.238;10.448;2022-09-13T16:09:47;53.74;52.52;55.77;;
72736;Laerm;60856;53.238;10.448;2022-09-13T16:12:13;53.75;52.53;57.10;;
72736;Laerm;60856;53.238;10.448;2022-09-13T16:14:38;53.96;52.56;60.52;;
72736;Laerm;60856;53.238;10.448;2022-09-13T16:17:11;53.82;52.66;58.64;;
72736;Laerm;60856;53.238;10.448;2022-09-13T16:19:38;53.85;52.67;56.67;;
72736;Laerm;60856;53.238;10.448;2022-09-13T16:22:03;53.86;52.81;55.20;;
72736;Laerm;60856;53.238;10.448;2022-09-13T16:24:28;54.02;52.67;55.62;;
72736;Laerm;60856;53.238;10.448;2022-09-13T16:26:53;53.91;52.79;55.50;;
72736;Laerm;60856;53.238;10.448;2022-09-13T16:29:19;53.99;52.72;56.79;;
72736;Laerm;60856;53.238;10.448;2022-09-13T16:31:44;53.94;52.92;55.92;;
72736;Laerm;60856;53.238;10.448;2022-09-13T16:34:09;54.04;52.73;55.67;;
72736;Laerm;60856;53.238;10.448;2022-09-13T16:36:34;54.05;52.94;55.53;;
72736;Laerm;60856;53.238;10.448;2022-09-13T16:39:00;53.95;52.87;54.92;;
72736;Laerm;60856;53.238;10.448;2022-09-13T16:41:25;53.97;52.48;56.75;;
72736;Laerm;60856;53.238;10.448;2022-09-13T16:43:50;53.86;52.78;55.04;;
72736;Laerm;60856;53.238;10.448;2022-09-13T16:46:16;53.81;52.57;54.77;;
72736;Laerm;60856;53.238;10.448;2022-09-13T16:48:42;53.89;52.68;56.83;;
72736;Laerm;60856;53.238;10.448;2022-09-13T16:51:08;53.78;52.59;56.05;;
72736;Laerm;60856;53.238;10.448;2022-09-13T16:53:35;53.78;52.70;55.61;;
72736;Laerm;60856;53.238;10.448;2022-09-13T16:56:06;50.61;31.06;55.00;;
72736;Laerm;60856;53.238;10.448;2022-09-13T16:58:35;34.48;30.92;47.99;;
72736;Laerm;60856;53.238;10.448;2022-09-13T17:01:02;34.29;30.91;51.23;;
72736;Laerm;60856;53.238;10.448;2022-09-13T17:03:27;38.42;30.81;53.11;;
72736;Laerm;60856;53.238;10.448;2022-09-13T17:05:59;33.99;30.29;49.92;;
72736;Laerm;60856;53.238;10.448;2022-09-13T17:08:24;34.19;29.68;51.60;;
72736;Laerm;60856;53.238;10.448;2022-09-13T17:10:50;37.13;30.51;54.38;;
72736;Laerm;60856;53.238;10.448;2022-09-13T17:13:15;33.89;30.31;54.79;;
72736;Laerm;60856;53.238;10.448;2022-09-13T17:15:40;40.75;30.92;54.07;;
72736;Laerm;60856;53.238;10.448;2022-09-13T17:18:06;33.12;30.03;46.23;;
72736;Laerm;60856;53.238;10.448;2022-09-13T17:20:31;33.27;29.67;50.59;;
72736;Laerm;60856;53.238;10.448;2022-09-13T17:22:56;33.32;29.83;41.18;;
72736;Laerm;60856;53.238;10.448;2022-09-13T17:25:22;37.95;29.73;51.96;;
72736;Laerm;60856;53.238;10.448;2022-09-13T17:27:48;41.46;30.63;56.72;;
72736;Laerm;60856;53.238;10.448;2022-09-13T17:30:14;34.59;30.42;46.07;;
72736;Laerm;60856;53.238;10.448;2022-09-13T17:32:39;42.04;30.75;58.77;;
72736;Laerm;60856;53.238;10.448;2022-09-13T17:35:04;37.72;30.22;48.33;;
72736;Laerm;60856;53.238;10.448;2022-09-13T17:37:31;34.61;30.26;49.51;;
72736;Laerm;60856;53.238;10.448;2022-09-13T17:39:56;34.39;29.75;48.09;;
72736;Laerm;60856;53.238;10.448;2022-09-13T17:42:21;34.05;29.42;49.22;;
72736;Laerm;60856;53.238;10.448;2022-09-13T17:44:46;36.03;28.94;51.22;;
72736;Laerm;60856;53.238;10.448;2022-09-13T17:47:12;33.49;29.04;48.36;;
72736;Laerm;60856;53.238;10.448;2022-09-13T17:49:37;33.00;29.06;43.18;;
72736;Laerm;60856;53.238;10.448;2022-09-13T17:52:02;37.97;29.29;51.87;;
72736;Laerm;60856;53.238;10.448;2022-09-13T17:54:28;33.70;29.46;46.26;;
72736;Laerm;60856;53.238;10.448;2022-09-13T17:56:53;32.90;28.86;44.85;;
72736;Laerm;60856;53.238;10.448;2022-09-13T17:59:19;33.72;29.03;50.84;;
72736;Laerm;60856;53.238;10.448;2022-09-13T18:01:46;32.85;28.94;42.84;;
72736;Laerm;60856;53.238;10.448;2022-09-13T18:04:12;32.78;28.69;46.93;;
72736;Laerm;60856;53.238;10.448;2022-09-13T18:06:38;32.29;28.80;42.05;;
72736;Laerm;60856;53.238;10.448;2022-09-13T18:09:10;34.67;29.21;43.27;;
72736;Laerm;60856;53.238;10.448;2022-09-13T18:11:36;43.74;30.11;48.86;;
72736;Laerm;60856;53.238;10.448;2022-09-13T18:14:01;43.31;31.07;53.05;;
72736;Laerm;60856;53.238;10.448;2022-09-13T18:16:27;38.38;29.43;52.70;;
72736;Laerm;60856;53.238;10.448;2022-09-13T18:18:53;39.23;29.56;51.95;;
72736;Laerm;60856;53.238;10.448;2022-09-13T18:21:20;38.54;30.13;51.41;;
72736;Laerm;60856;53.238;10.448;2022-09-13T18:23:46;33.63;29.52;43.52;;
72736;Laerm;60856;53.238;10.448;2022-09-13T18:26:13;36.08;29.47;46.08;;
72736;Laerm;60856;53.238;10.448;2022-09-13T18:28:38;38.77;29.40;47.90;;
72736;Laerm;60856;53.238;10.448;2022-09-13T18:31:05;36.15;29.57;45.71;;
72736;Laerm;60856;53.238;10.448;2022-09-13T18:33:31;37.29;29.27;47.16;;
72736;Laerm;60856;53.238;10.448;2022-09-13T18:36:00;42.65;28.83;53.10;;
72736;Laerm;60856;53.238;10.448;2022-09-13T18:38:26;41.48;28.97;47.68;;
72736;Laerm;60856;53.238;10.448;2022-09-13T18:41:02;46.67;32.10;49.58;;
72736;Laerm;60856;53.238;10.448;2022-09-13T18:43:28;43.68;30.43;52.10;;
72736;Laerm;60856;53.238;10.448;2022-09-13T18:46:03;37.17;29.30;51.52;;
72736;Laerm;60856;53.238;10.448;2022-09-13T18:48:33;32.83;29.01;42.97;;
72736;Laerm;60856;53.238;10.448;2022-09-13T18:50:59;38.38;29.04;54.04;;
72736;Laerm;60856;53.238;10.448;2022-09-13T18:53:25;33.44;28.80;51.02;;
72736;Laerm;60856;53.238;10.448;2022-09-13T18:55:50;32.81;28.79;43.19;;
72736;Laerm;60856;53.238;10.448;2022-09-13T18:58:15;33.37;29.46;42.78;;
72736;Laerm;60856;53.238;10.448;2022-09-13T19:03:55;36.82;29.75;47.06;;
72736;Laerm;60856;53.238;10.448;2022-09-13T19:06:21;39.35;29.37;58.12;;
72736;Laerm;60856;53.238;10.448;2022-09-13T19:08:48;33.94;28.87;44.52;;
72736;Laerm;60856;53.238;10.448;2022-09-13T19:14:18;34.47;28.28;43.51;;
72736;Laerm;60856;53.238;10.448;2022-09-13T19:16:44;36.65;28.94;47.32;;
72736;Laerm;60856;53.238;10.448;2022-09-13T19:19:11;36.78;28.95;46.55;;
72736;Laerm;60856;53.238;10.448;2022-09-13T19:21:36;45.25;28.82;49.89;;
72736;Laerm;60856;53.238;10.448;2022-09-13T19:24:01;48.96;44.19;53.35;;
72736;Laerm;60856;53.238;10.448;2022-09-13T19:26:34;48.24;46.55;50.30;;
72736;Laerm;60856;53.238;10.448;2022-09-13T19:31:50;48.99;47.01;54.62;;
72736;Laerm;60856;53.238;10.448;2022-09-13T19:34:17;51.52;48.55;53.50;;
72736;Laerm;60856;53.238;10.448;2022-09-13T19:36:43;52.50;51.40;53.55;;
72736;Laerm;60856;53.238;10.448;2022-09-13T19:39:08;52.53;51.50;53.56;;
72736;Laerm;60856;53.238;10.448;2022-09-13T19:44:18;52.51;51.32;53.63;;
