sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30304;DHT22;17112;48.636;10.152;2022-09-13T00:00:34;14.90;62.40
30304;DHT22;17112;48.636;10.152;2022-09-13T00:03:00;14.90;62.40
30304;DHT22;17112;48.636;10.152;2022-09-13T00:05:27;14.90;62.50
30304;DHT22;17112;48.636;10.152;2022-09-13T00:07:53;14.80;62.60
30304;DHT22;17112;48.636;10.152;2022-09-13T00:10:19;14.80;62.70
30304;DHT22;17112;48.636;10.152;2022-09-13T00:12:46;14.80;62.90
30304;DHT22;17112;48.636;10.152;2022-09-13T00:15:11;14.70;62.90
30304;DHT22;17112;48.636;10.152;2022-09-13T00:17:37;14.80;62.90
30304;DHT22;17112;48.636;10.152;2022-09-13T00:20:03;14.70;62.80
30304;DHT22;17112;48.636;10.152;2022-09-13T00:22:29;14.70;62.90
30304;DHT22;17112;48.636;10.152;2022-09-13T00:24:55;14.70;63.00
30304;DHT22;17112;48.636;10.152;2022-09-13T00:27:20;14.60;63.00
30304;DHT22;17112;48.636;10.152;2022-09-13T00:29:48;14.60;63.10
30304;DHT22;17112;48.636;10.152;2022-09-13T00:32:13;14.60;63.10
30304;DHT22;17112;48.636;10.152;2022-09-13T00:34:39;14.60;63.20
30304;DHT22;17112;48.636;10.152;2022-09-13T00:37:05;14.60;63.30
30304;DHT22;17112;48.636;10.152;2022-09-13T00:39:31;14.50;63.30
30304;DHT22;17112;48.636;10.152;2022-09-13T00:41:57;14.50;63.30
30304;DHT22;17112;48.636;10.152;2022-09-13T00:47:48;14.50;63.90
30304;DHT22;17112;48.636;10.152;2022-09-13T00:52:43;14.50;63.10
30304;DHT22;17112;48.636;10.152;2022-09-13T00:55:15;14.40;63.30
30304;DHT22;17112;48.636;10.152;2022-09-13T00:57:43;14.40;63.50
30304;DHT22;17112;48.636;10.152;2022-09-13T01:00:11;14.40;63.30
30304;DHT22;17112;48.636;10.152;2022-09-13T01:02:46;14.30;63.40
30304;DHT22;17112;48.636;10.152;2022-09-13T01:05:14;14.40;64.00
30304;DHT22;17112;48.636;10.152;2022-09-13T01:07:43;14.30;63.60
30304;DHT22;17112;48.636;10.152;2022-09-13T01:10:09;14.30;63.90
30304;DHT22;17112;48.636;10.152;2022-09-13T01:12:55;14.30;63.90
30304;DHT22;17112;48.636;10.152;2022-09-13T01:15:22;14.30;64.70
30304;DHT22;17112;48.636;10.152;2022-09-13T01:17:50;14.30;63.80
30304;DHT22;17112;48.636;10.152;2022-09-13T01:20:16;14.30;64.00
30304;DHT22;17112;48.636;10.152;2022-09-13T01:28:36;14.20;64.80
30304;DHT22;17112;48.636;10.152;2022-09-13T01:39:34;14.20;64.10
30304;DHT22;17112;48.636;10.152;2022-09-13T01:42:15;14.20;64.50
30304;DHT22;17112;48.636;10.152;2022-09-13T01:44:58;14.20;64.20
30304;DHT22;17112;48.636;10.152;2022-09-13T01:50:08;14.20;64.30
30304;DHT22;17112;48.636;10.152;2022-09-13T01:55:31;14.10;64.70
30304;DHT22;17112;48.636;10.152;2022-09-13T02:00:45;14.10;64.60
30304;DHT22;17112;48.636;10.152;2022-09-13T02:03:38;14.00;64.70
30304;DHT22;17112;48.636;10.152;2022-09-13T02:06:13;14.00;64.50
30304;DHT22;17112;48.636;10.152;2022-09-13T02:08:46;14.00;64.50
30304;DHT22;17112;48.636;10.152;2022-09-13T02:11:15;14.00;64.50
30304;DHT22;17112;48.636;10.152;2022-09-13T02:14:06;14.00;64.50
30304;DHT22;17112;48.636;10.152;2022-09-13T02:16:38;14.00;65.10
30304;DHT22;17112;48.636;10.152;2022-09-13T02:19:14;14.00;64.50
30304;DHT22;17112;48.636;10.152;2022-09-13T02:21:44;13.90;64.70
30304;DHT22;17112;48.636;10.152;2022-09-13T02:24:24;13.90;64.50
30304;DHT22;17112;48.636;10.152;2022-09-13T02:26:52;13.90;65.10
30304;DHT22;17112;48.636;10.152;2022-09-13T02:29:20;13.90;64.70
30304;DHT22;17112;48.636;10.152;2022-09-13T02:31:50;13.80;64.90
30304;DHT22;17112;48.636;10.152;2022-09-13T02:34:21;13.80;64.90
30304;DHT22;17112;48.636;10.152;2022-09-13T02:36:49;13.80;65.10
30304;DHT22;17112;48.636;10.152;2022-09-13T02:39:19;13.80;65.00
30304;DHT22;17112;48.636;10.152;2022-09-13T02:42:01;13.80;65.00
30304;DHT22;17112;48.636;10.152;2022-09-13T02:44:45;13.70;65.40
30304;DHT22;17112;48.636;10.152;2022-09-13T02:47:40;13.70;65.10
30304;DHT22;17112;48.636;10.152;2022-09-13T02:50:44;13.70;65.70
30304;DHT22;17112;48.636;10.152;2022-09-13T02:53:23;13.70;64.80
30304;DHT22;17112;48.636;10.152;2022-09-13T02:58:27;13.70;64.70
30304;DHT22;17112;48.636;10.152;2022-09-13T03:00:56;13.60;65.20
30304;DHT22;17112;48.636;10.152;2022-09-13T03:03:23;13.60;64.80
30304;DHT22;17112;48.636;10.152;2022-09-13T03:05:49;13.60;65.00
30304;DHT22;17112;48.636;10.152;2022-09-13T03:08:16;13.60;65.10
30304;DHT22;17112;48.636;10.152;2022-09-13T03:11:12;13.50;64.90
30304;DHT22;17112;48.636;10.152;2022-09-13T03:17:02;13.50;65.50
30304;DHT22;17112;48.636;10.152;2022-09-13T03:27:52;13.40;65.60
30304;DHT22;17112;48.636;10.152;2022-09-13T03:30:23;13.40;65.30
30304;DHT22;17112;48.636;10.152;2022-09-13T03:38:31;13.40;65.60
30304;DHT22;17112;48.636;10.152;2022-09-13T03:41:08;13.40;66.00
30304;DHT22;17112;48.636;10.152;2022-09-13T03:43:42;13.40;65.30
30304;DHT22;17112;48.636;10.152;2022-09-13T03:46:12;13.40;65.50
30304;DHT22;17112;48.636;10.152;2022-09-13T03:48:40;13.40;65.40
30304;DHT22;17112;48.636;10.152;2022-09-13T03:51:07;13.40;65.20
30304;DHT22;17112;48.636;10.152;2022-09-13T03:53:38;13.30;65.20
30304;DHT22;17112;48.636;10.152;2022-09-13T03:56:14;13.30;65.30
30304;DHT22;17112;48.636;10.152;2022-09-13T03:58:40;13.30;65.80
30304;DHT22;17112;48.636;10.152;2022-09-13T04:01:06;13.30;65.30
30304;DHT22;17112;48.636;10.152;2022-09-13T04:03:35;13.30;65.40
30304;DHT22;17112;48.636;10.152;2022-09-13T04:06:01;13.20;65.40
30304;DHT22;17112;48.636;10.152;2022-09-13T04:08:26;13.20;65.50
30304;DHT22;17112;48.636;10.152;2022-09-13T04:10:52;13.20;65.60
30304;DHT22;17112;48.636;10.152;2022-09-13T04:13:18;13.10;65.70
30304;DHT22;17112;48.636;10.152;2022-09-13T04:15:47;13.10;65.70
30304;DHT22;17112;48.636;10.152;2022-09-13T04:18:15;13.10;65.70
30304;DHT22;17112;48.636;10.152;2022-09-13T04:20:41;13.10;65.80
30304;DHT22;17112;48.636;10.152;2022-09-13T04:23:06;13.10;65.80
30304;DHT22;17112;48.636;10.152;2022-09-13T04:25:32;13.10;65.90
30304;DHT22;17112;48.636;10.152;2022-09-13T04:27:58;13.10;65.90
30304;DHT22;17112;48.636;10.152;2022-09-13T04:30:27;13.10;65.90
30304;DHT22;17112;48.636;10.152;2022-09-13T04:32:53;13.10;65.80
30304;DHT22;17112;48.636;10.152;2022-09-13T04:35:24;13.00;65.70
30304;DHT22;17112;48.636;10.152;2022-09-13T04:37:49;13.00;65.60
30304;DHT22;17112;48.636;10.152;2022-09-13T04:40:17;13.00;65.60
30304;DHT22;17112;48.636;10.152;2022-09-13T04:42:45;13.00;65.60
30304;DHT22;17112;48.636;10.152;2022-09-13T04:45:11;12.90;65.80
30304;DHT22;17112;48.636;10.152;2022-09-13T04:47:36;12.90;65.90
30304;DHT22;17112;48.636;10.152;2022-09-13T04:50:02;12.90;66.00
30304;DHT22;17112;48.636;10.152;2022-09-13T04:52:28;12.90;66.00
30304;DHT22;17112;48.636;10.152;2022-09-13T04:54:54;12.90;65.90
30304;DHT22;17112;48.636;10.152;2022-09-13T04:57:20;12.90;65.90
30304;DHT22;17112;48.636;10.152;2022-09-13T04:59:45;12.90;66.10
30304;DHT22;17112;48.636;10.152;2022-09-13T05:02:11;12.80;66.20
30304;DHT22;17112;48.636;10.152;2022-09-13T05:04:36;12.80;66.20
30304;DHT22;17112;48.636;10.152;2022-09-13T05:07:03;12.80;66.30
30304;DHT22;17112;48.636;10.152;2022-09-13T05:09:29;12.80;66.30
30304;DHT22;17112;48.636;10.152;2022-09-13T05:11:54;12.80;66.30
30304;DHT22;17112;48.636;10.152;2022-09-13T05:14:20;12.80;66.30
30304;DHT22;17112;48.636;10.152;2022-09-13T05:16:46;12.80;66.40
30304;DHT22;17112;48.636;10.152;2022-09-13T05:19:12;12.90;66.50
30304;DHT22;17112;48.636;10.152;2022-09-13T05:21:37;12.80;66.50
30304;DHT22;17112;48.636;10.152;2022-09-13T05:24:03;12.90;66.70
30304;DHT22;17112;48.636;10.152;2022-09-13T05:26:30;12.90;66.80
30304;DHT22;17112;48.636;10.152;2022-09-13T05:28:56;12.90;66.90
30304;DHT22;17112;48.636;10.152;2022-09-13T05:31:30;12.90;67.00
30304;DHT22;17112;48.636;10.152;2022-09-13T05:34:03;12.90;67.50
30304;DHT22;17112;48.636;10.152;2022-09-13T05:36:29;12.90;67.50
30304;DHT22;17112;48.636;10.152;2022-09-13T05:38:56;13.00;67.50
30304;DHT22;17112;48.636;10.152;2022-09-13T05:41:22;13.00;67.60
30304;DHT22;17112;48.636;10.152;2022-09-13T05:43:47;13.10;67.70
30304;DHT22;17112;48.636;10.152;2022-09-13T05:46:15;13.20;67.90
30304;DHT22;17112;48.636;10.152;2022-09-13T05:48:42;13.30;68.00
30304;DHT22;17112;48.636;10.152;2022-09-13T05:51:12;13.40;68.10
30304;DHT22;17112;48.636;10.152;2022-09-13T05:53:40;13.50;68.50
30304;DHT22;17112;48.636;10.152;2022-09-13T05:56:10;13.60;68.20
30304;DHT22;17112;48.636;10.152;2022-09-13T05:58:40;13.80;68.40
30304;DHT22;17112;48.636;10.152;2022-09-13T06:01:07;13.90;68.40
30304;DHT22;17112;48.636;10.152;2022-09-13T06:03:33;14.10;68.20
30304;DHT22;17112;48.636;10.152;2022-09-13T06:05:59;14.20;68.30
30304;DHT22;17112;48.636;10.152;2022-09-13T06:08:27;14.30;68.10
30304;DHT22;17112;48.636;10.152;2022-09-13T06:11:07;14.50;67.90
30304;DHT22;17112;48.636;10.152;2022-09-13T06:13:34;14.60;68.50
30304;DHT22;17112;48.636;10.152;2022-09-13T06:16:02;14.80;67.80
30304;DHT22;17112;48.636;10.152;2022-09-13T06:18:29;14.90;67.80
30304;DHT22;17112;48.636;10.152;2022-09-13T06:21:03;15.10;67.70
30304;DHT22;17112;48.636;10.152;2022-09-13T06:23:29;15.20;68.00
30304;DHT22;17112;48.636;10.152;2022-09-13T06:26:15;15.30;67.40
30304;DHT22;17112;48.636;10.152;2022-09-13T06:28:42;15.40;67.90
30304;DHT22;17112;48.636;10.152;2022-09-13T06:31:10;15.60;67.20
30304;DHT22;17112;48.636;10.152;2022-09-13T06:33:38;15.70;67.00
30304;DHT22;17112;48.636;10.152;2022-09-13T06:36:09;15.70;66.60
30304;DHT22;17112;48.636;10.152;2022-09-13T06:38:35;15.80;66.40
30304;DHT22;17112;48.636;10.152;2022-09-13T06:41:06;15.90;66.20
30304;DHT22;17112;48.636;10.152;2022-09-13T06:43:33;15.90;66.40
30304;DHT22;17112;48.636;10.152;2022-09-13T06:46:03;16.00;66.20
30304;DHT22;17112;48.636;10.152;2022-09-13T06:48:33;16.00;66.50
30304;DHT22;17112;48.636;10.152;2022-09-13T06:51:02;16.10;66.50
30304;DHT22;17112;48.636;10.152;2022-09-13T06:53:29;16.10;66.20
30304;DHT22;17112;48.636;10.152;2022-09-13T06:58:32;16.30;66.50
30304;DHT22;17112;48.636;10.152;2022-09-13T07:03:45;16.30;66.80
30304;DHT22;17112;48.636;10.152;2022-09-13T07:06:14;16.40;66.40
30304;DHT22;17112;48.636;10.152;2022-09-13T07:08:41;16.50;66.30
30304;DHT22;17112;48.636;10.152;2022-09-13T07:11:09;16.50;66.40
30304;DHT22;17112;48.636;10.152;2022-09-13T07:13:48;16.60;66.50
30304;DHT22;17112;48.636;10.152;2022-09-13T07:16:14;16.70;66.70
30304;DHT22;17112;48.636;10.152;2022-09-13T07:18:40;16.80;66.60
30304;DHT22;17112;48.636;10.152;2022-09-13T07:21:09;16.90;66.50
30304;DHT22;17112;48.636;10.152;2022-09-13T07:23:38;17.10;66.40
30304;DHT22;17112;48.636;10.152;2022-09-13T07:26:05;17.20;66.30
30304;DHT22;17112;48.636;10.152;2022-09-13T07:28:37;17.30;66.10
30304;DHT22;17112;48.636;10.152;2022-09-13T07:33:46;17.70;66.00
30304;DHT22;17112;48.636;10.152;2022-09-13T07:36:12;17.80;65.60
30304;DHT22;17112;48.636;10.152;2022-09-13T07:38:40;18.00;65.50
30304;DHT22;17112;48.636;10.152;2022-09-13T07:41:13;18.10;65.20
30304;DHT22;17112;48.636;10.152;2022-09-13T07:43:40;18.30;65.00
30304;DHT22;17112;48.636;10.152;2022-09-13T07:46:09;18.40;64.60
30304;DHT22;17112;48.636;10.152;2022-09-13T07:48:37;18.60;64.40
30304;DHT22;17112;48.636;10.152;2022-09-13T07:51:12;18.70;63.90
30304;DHT22;17112;48.636;10.152;2022-09-13T07:53:40;18.80;63.80
30304;DHT22;17112;48.636;10.152;2022-09-13T07:58:36;19.00;63.30
30304;DHT22;17112;48.636;10.152;2022-09-13T08:01:08;19.10;63.10
30304;DHT22;17112;48.636;10.152;2022-09-13T08:03:35;19.30;62.80
30304;DHT22;17112;48.636;10.152;2022-09-13T08:06:02;19.40;62.40
30304;DHT22;17112;48.636;10.152;2022-09-13T08:08:29;19.40;62.00
30304;DHT22;17112;48.636;10.152;2022-09-13T08:10:55;19.50;62.10
30304;DHT22;17112;48.636;10.152;2022-09-13T08:13:20;19.50;62.10
30304;DHT22;17112;48.636;10.152;2022-09-13T08:15:46;19.60;61.80
30304;DHT22;17112;48.636;10.152;2022-09-13T08:18:12;19.60;61.80
30304;DHT22;17112;48.636;10.152;2022-09-13T08:20:38;19.80;61.90
30304;DHT22;17112;48.636;10.152;2022-09-13T08:23:05;19.80;61.90
30304;DHT22;17112;48.636;10.152;2022-09-13T08:25:35;19.90;62.30
30304;DHT22;17112;48.636;10.152;2022-09-13T08:28:08;20.10;62.10
30304;DHT22;17112;48.636;10.152;2022-09-13T08:30:35;20.30;63.10
30304;DHT22;17112;48.636;10.152;2022-09-13T08:33:05;20.50;62.10
30304;DHT22;17112;48.636;10.152;2022-09-13T08:35:31;20.70;62.00
30304;DHT22;17112;48.636;10.152;2022-09-13T08:37:58;20.90;61.80
30304;DHT22;17112;48.636;10.152;2022-09-13T08:40:27;21.10;61.60
30304;DHT22;17112;48.636;10.152;2022-09-13T08:43:28;21.20;61.20
30304;DHT22;17112;48.636;10.152;2022-09-13T08:45:53;21.40;61.30
30304;DHT22;17112;48.636;10.152;2022-09-13T08:48:27;21.50;61.10
30304;DHT22;17112;48.636;10.152;2022-09-13T08:51:02;21.70;60.60
30304;DHT22;17112;48.636;10.152;2022-09-13T08:53:29;21.80;61.00
30304;DHT22;17112;48.636;10.152;2022-09-13T08:59:01;22.10;60.40
30304;DHT22;17112;48.636;10.152;2022-09-13T09:01:48;22.30;59.80
30304;DHT22;17112;48.636;10.152;2022-09-13T09:09:34;22.90;59.60
30304;DHT22;17112;48.636;10.152;2022-09-13T09:14:38;23.20;59.00
30304;DHT22;17112;48.636;10.152;2022-09-13T09:17:11;23.40;58.60
30304;DHT22;17112;48.636;10.152;2022-09-13T09:19:53;23.50;58.30
30304;DHT22;17112;48.636;10.152;2022-09-13T09:22:22;23.70;57.90
30304;DHT22;17112;48.636;10.152;2022-09-13T09:24:55;23.90;58.00
30304;DHT22;17112;48.636;10.152;2022-09-13T09:27:22;24.00;57.70
30304;DHT22;17112;48.636;10.152;2022-09-13T09:29:50;24.10;57.60
30304;DHT22;17112;48.636;10.152;2022-09-13T09:40:50;24.70;56.20
30304;DHT22;17112;48.636;10.152;2022-09-13T09:43:46;24.90;55.70
30304;DHT22;17112;48.636;10.152;2022-09-13T09:46:14;25.10;55.20
30304;DHT22;17112;48.636;10.152;2022-09-13T09:48:53;25.20;55.50
30304;DHT22;17112;48.636;10.152;2022-09-13T09:51:19;25.40;54.50
30304;DHT22;17112;48.636;10.152;2022-09-13T09:53:49;25.60;54.70
30304;DHT22;17112;48.636;10.152;2022-09-13T09:56:30;25.70;53.90
30304;DHT22;17112;48.636;10.152;2022-09-13T09:58:56;25.80;53.50
30304;DHT22;17112;48.636;10.152;2022-09-13T10:04:05;26.00;52.40
30304;DHT22;17112;48.636;10.152;2022-09-13T10:06:39;26.10;52.80
30304;DHT22;17112;48.636;10.152;2022-09-13T10:09:21;26.20;52.30
30304;DHT22;17112;48.636;10.152;2022-09-13T10:11:54;26.30;50.70
30304;DHT22;17112;48.636;10.152;2022-09-13T10:14:40;26.40;51.30
30304;DHT22;17112;48.636;10.152;2022-09-13T10:17:26;26.50;49.90
30304;DHT22;17112;48.636;10.152;2022-09-13T10:22:38;26.60;50.10
30304;DHT22;17112;48.636;10.152;2022-09-13T10:25:24;26.60;50.50
30304;DHT22;17112;48.636;10.152;2022-09-13T10:27:56;26.70;50.00
30304;DHT22;17112;48.636;10.152;2022-09-13T10:32:56;26.80;48.60
30304;DHT22;17112;48.636;10.152;2022-09-13T10:35:23;26.90;49.30
30304;DHT22;17112;48.636;10.152;2022-09-13T10:37:49;26.90;48.40
30304;DHT22;17112;48.636;10.152;2022-09-13T10:42:53;26.90;48.00
30304;DHT22;17112;48.636;10.152;2022-09-13T10:49:03;26.80;49.00
30304;DHT22;17112;48.636;10.152;2022-09-13T10:51:34;27.00;48.90
30304;DHT22;17112;48.636;10.152;2022-09-13T10:56:35;27.30;48.10
30304;DHT22;17112;48.636;10.152;2022-09-13T11:07:47;27.70;46.40
30304;DHT22;17112;48.636;10.152;2022-09-13T11:13:05;27.80;46.70
30304;DHT22;17112;48.636;10.152;2022-09-13T11:24:23;28.30;46.10
30304;DHT22;17112;48.636;10.152;2022-09-13T11:29:36;28.60;46.10
30304;DHT22;17112;48.636;10.152;2022-09-13T11:45:28;29.30;42.70
30304;DHT22;17112;48.636;10.152;2022-09-13T11:55:34;29.60;43.00
30304;DHT22;17112;48.636;10.152;2022-09-13T11:58:05;29.70;43.00
30304;DHT22;17112;48.636;10.152;2022-09-13T12:00:40;29.80;42.10
30304;DHT22;17112;48.636;10.152;2022-09-13T12:08:31;30.00;42.10
30304;DHT22;17112;48.636;10.152;2022-09-13T12:11:18;30.00;42.00
30304;DHT22;17112;48.636;10.152;2022-09-13T12:13:56;30.20;41.50
30304;DHT22;17112;48.636;10.152;2022-09-13T12:16:44;30.20;40.50
30304;DHT22;17112;48.636;10.152;2022-09-13T12:19:15;30.20;41.60
30304;DHT22;17112;48.636;10.152;2022-09-13T12:21:43;30.30;42.20
30304;DHT22;17112;48.636;10.152;2022-09-13T12:24:37;30.40;41.40
30304;DHT22;17112;48.636;10.152;2022-09-13T12:27:37;30.60;40.00
30304;DHT22;17112;48.636;10.152;2022-09-13T12:30:22;30.70;40.50
30304;DHT22;17112;48.636;10.152;2022-09-13T12:32:50;30.80;39.20
30304;DHT22;17112;48.636;10.152;2022-09-13T12:49:15;31.40;36.40
30304;DHT22;17112;48.636;10.152;2022-09-13T12:52:20;31.50;36.20
30304;DHT22;17112;48.636;10.152;2022-09-13T12:55:00;31.50;34.80
30304;DHT22;17112;48.636;10.152;2022-09-13T12:57:41;31.60;34.70
30304;DHT22;17112;48.636;10.152;2022-09-13T13:00:19;31.60;34.90
30304;DHT22;17112;48.636;10.152;2022-09-13T13:05:30;31.70;33.80
30304;DHT22;17112;48.636;10.152;2022-09-13T13:08:06;31.70;35.50
30304;DHT22;17112;48.636;10.152;2022-09-13T13:10:42;31.80;34.80
30304;DHT22;17112;48.636;10.152;2022-09-13T13:13:20;31.80;35.00
30304;DHT22;17112;48.636;10.152;2022-09-13T13:18:27;31.90;34.40
30304;DHT22;17112;48.636;10.152;2022-09-13T13:23:38;31.80;34.70
30304;DHT22;17112;48.636;10.152;2022-09-13T13:33:51;31.80;35.20
30304;DHT22;17112;48.636;10.152;2022-09-13T13:39:00;31.80;34.20
30304;DHT22;17112;48.636;10.152;2022-09-13T13:46:48;31.90;33.70
30304;DHT22;17112;48.636;10.152;2022-09-13T13:55:04;31.70;33.30
30304;DHT22;17112;48.636;10.152;2022-09-13T13:58:03;31.70;34.00
30304;DHT22;17112;48.636;10.152;2022-09-13T14:00:33;31.70;35.40
30304;DHT22;17112;48.636;10.152;2022-09-13T14:05:45;32.00;35.30
30304;DHT22;17112;48.636;10.152;2022-09-13T14:11:03;32.30;34.60
30304;DHT22;17112;48.636;10.152;2022-09-13T14:18:56;32.70;34.10
30304;DHT22;17112;48.636;10.152;2022-09-13T14:21:29;32.70;34.10
30304;DHT22;17112;48.636;10.152;2022-09-13T14:24:15;32.70;32.70
30304;DHT22;17112;48.636;10.152;2022-09-13T14:26:47;32.60;33.30
30304;DHT22;17112;48.636;10.152;2022-09-13T14:29:19;32.50;33.50
30304;DHT22;17112;48.636;10.152;2022-09-13T14:31:49;32.30;33.60
30304;DHT22;17112;48.636;10.152;2022-09-13T14:34:31;32.20;33.20
30304;DHT22;17112;48.636;10.152;2022-09-13T14:37:00;32.00;32.90
30304;DHT22;17112;48.636;10.152;2022-09-13T14:39:27;31.80;33.40
30304;DHT22;17112;48.636;10.152;2022-09-13T14:42:11;31.70;33.40
30304;DHT22;17112;48.636;10.152;2022-09-13T14:44:37;31.50;33.60
30304;DHT22;17112;48.636;10.152;2022-09-13T14:47:27;31.40;34.10
30304;DHT22;17112;48.636;10.152;2022-09-13T14:50:05;31.30;33.80
30304;DHT22;17112;48.636;10.152;2022-09-13T14:52:35;31.10;34.20
30304;DHT22;17112;48.636;10.152;2022-09-13T14:55:13;31.00;34.30
30304;DHT22;17112;48.636;10.152;2022-09-13T14:57:46;30.90;34.20
30304;DHT22;17112;48.636;10.152;2022-09-13T15:00:18;30.70;34.80
30304;DHT22;17112;48.636;10.152;2022-09-13T15:02:56;30.60;35.40
30304;DHT22;17112;48.636;10.152;2022-09-13T15:05:26;30.50;35.70
30304;DHT22;17112;48.636;10.152;2022-09-13T15:07:52;30.40;35.30
30304;DHT22;17112;48.636;10.152;2022-09-13T15:10:25;30.30;35.70
30304;DHT22;17112;48.636;10.152;2022-09-13T15:15:35;30.10;35.70
30304;DHT22;17112;48.636;10.152;2022-09-13T15:20:48;29.90;36.00
30304;DHT22;17112;48.636;10.152;2022-09-13T15:23:17;29.80;35.90
30304;DHT22;17112;48.636;10.152;2022-09-13T15:25:49;29.80;36.90
30304;DHT22;17112;48.636;10.152;2022-09-13T15:28:24;29.80;35.80
30304;DHT22;17112;48.636;10.152;2022-09-13T15:30:50;29.70;36.30
30304;DHT22;17112;48.636;10.152;2022-09-13T15:33:23;29.70;36.90
30304;DHT22;17112;48.636;10.152;2022-09-13T15:35:50;29.70;36.50
30304;DHT22;17112;48.636;10.152;2022-09-13T15:38:23;29.70;37.30
30304;DHT22;17112;48.636;10.152;2022-09-13T15:41:12;29.60;38.00
30304;DHT22;17112;48.636;10.152;2022-09-13T15:43:38;29.50;38.20
30304;DHT22;17112;48.636;10.152;2022-09-13T15:46:04;29.40;38.50
30304;DHT22;17112;48.636;10.152;2022-09-13T15:48:32;29.40;38.90
30304;DHT22;17112;48.636;10.152;2022-09-13T15:51:11;29.30;38.80
30304;DHT22;17112;48.636;10.152;2022-09-13T15:53:39;29.40;38.80
30304;DHT22;17112;48.636;10.152;2022-09-13T15:56:06;29.30;39.10
30304;DHT22;17112;48.636;10.152;2022-09-13T15:58:33;29.30;39.20
30304;DHT22;17112;48.636;10.152;2022-09-13T16:00:59;29.30;39.40
30304;DHT22;17112;48.636;10.152;2022-09-13T16:03:25;29.20;39.60
30304;DHT22;17112;48.636;10.152;2022-09-13T16:05:51;29.10;39.50
30304;DHT22;17112;48.636;10.152;2022-09-13T16:08:18;29.00;40.40
30304;DHT22;17112;48.636;10.152;2022-09-13T16:10:43;28.80;40.30
30304;DHT22;17112;48.636;10.152;2022-09-13T16:13:09;28.60;40.80
30304;DHT22;17112;48.636;10.152;2022-09-13T16:15:35;28.40;41.10
30304;DHT22;17112;48.636;10.152;2022-09-13T16:18:01;28.20;41.40
30304;DHT22;17112;48.636;10.152;2022-09-13T16:20:26;28.10;41.50
30304;DHT22;17112;48.636;10.152;2022-09-13T16:22:53;27.90;41.60
30304;DHT22;17112;48.636;10.152;2022-09-13T16:25:19;27.80;42.00
30304;DHT22;17112;48.636;10.152;2022-09-13T16:27:45;27.60;42.30
30304;DHT22;17112;48.636;10.152;2022-09-13T16:30:17;27.50;42.70
30304;DHT22;17112;48.636;10.152;2022-09-13T16:32:44;27.30;43.00
30304;DHT22;17112;48.636;10.152;2022-09-13T16:35:11;27.20;43.10
30304;DHT22;17112;48.636;10.152;2022-09-13T16:37:37;27.10;43.30
30304;DHT22;17112;48.636;10.152;2022-09-13T16:40:05;27.00;43.70
30304;DHT22;17112;48.636;10.152;2022-09-13T16:42:31;26.90;44.70
30304;DHT22;17112;48.636;10.152;2022-09-13T16:44:57;26.80;45.70
30304;DHT22;17112;48.636;10.152;2022-09-13T16:47:23;26.70;46.70
30304;DHT22;17112;48.636;10.152;2022-09-13T16:49:49;26.60;46.90
30304;DHT22;17112;48.636;10.152;2022-09-13T16:52:14;26.60;46.60
30304;DHT22;17112;48.636;10.152;2022-09-13T16:54:40;26.50;46.20
30304;DHT22;17112;48.636;10.152;2022-09-13T16:57:06;26.50;46.10
30304;DHT22;17112;48.636;10.152;2022-09-13T16:59:34;26.40;46.10
30304;DHT22;17112;48.636;10.152;2022-09-13T17:02:00;26.30;46.00
30304;DHT22;17112;48.636;10.152;2022-09-13T17:04:26;26.20;46.30
30304;DHT22;17112;48.636;10.152;2022-09-13T17:06:51;26.20;46.80
30304;DHT22;17112;48.636;10.152;2022-09-13T17:09:17;26.10;46.90
30304;DHT22;17112;48.636;10.152;2022-09-13T17:11:45;26.00;46.90
30304;DHT22;17112;48.636;10.152;2022-09-13T17:14:12;25.90;47.10
30304;DHT22;17112;48.636;10.152;2022-09-13T17:16:48;25.80;47.20
30304;DHT22;17112;48.636;10.152;2022-09-13T17:19:26;25.70;47.70
30304;DHT22;17112;48.636;10.152;2022-09-13T17:21:54;25.70;48.10
30304;DHT22;17112;48.636;10.152;2022-09-13T17:24:25;25.60;48.00
30304;DHT22;17112;48.636;10.152;2022-09-13T17:26:51;25.50;48.50
30304;DHT22;17112;48.636;10.152;2022-09-13T17:29:17;25.40;48.80
30304;DHT22;17112;48.636;10.152;2022-09-13T17:31:44;25.40;48.70
30304;DHT22;17112;48.636;10.152;2022-09-13T17:34:11;25.30;48.80
30304;DHT22;17112;48.636;10.152;2022-09-13T17:36:40;25.20;49.30
30304;DHT22;17112;48.636;10.152;2022-09-13T17:39:06;25.20;50.40
30304;DHT22;17112;48.636;10.152;2022-09-13T17:41:32;25.10;50.00
30304;DHT22;17112;48.636;10.152;2022-09-13T17:43:57;25.00;49.70
30304;DHT22;17112;48.636;10.152;2022-09-13T17:46:25;25.00;49.70
30304;DHT22;17112;48.636;10.152;2022-09-13T17:48:54;24.90;49.90
30304;DHT22;17112;48.636;10.152;2022-09-13T17:51:22;24.90;50.00
30304;DHT22;17112;48.636;10.152;2022-09-13T17:53:50;24.70;50.00
30304;DHT22;17112;48.636;10.152;2022-09-13T17:56:22;24.60;50.20
30304;DHT22;17112;48.636;10.152;2022-09-13T17:58:48;24.60;51.70
