sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22607;DHT22;11470;20.968;105.834;2022-09-13T00:02:01;27.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T00:07:06;28.00;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T00:12:11;28.20;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T00:17:17;28.40;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T00:22:22;28.50;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T00:27:27;28.70;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T00:32:32;29.00;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T00:37:38;29.40;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T00:42:43;29.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T00:58:36;30.60;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T01:03:43;30.70;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T01:08:51;30.50;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T01:13:57;30.40;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T01:19:03;30.60;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T01:35:13;30.70;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T01:45:46;31.00;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T01:51:01;31.30;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T02:01:33;31.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T02:07:02;32.50;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T02:12:23;32.50;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T02:17:35;32.70;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T02:22:45;32.80;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T02:27:54;33.00;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T02:33:11;32.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T02:38:29;32.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T02:43:40;32.40;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T02:59:24;33.20;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T03:04:32;33.30;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T03:09:53;33.70;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T03:15:09;33.30;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T03:20:26;33.30;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T03:31:57;33.40;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T03:37:54;33.50;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T03:42:44;33.20;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T03:47:52;33.10;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T03:53:03;32.80;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T03:58:18;33.10;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T04:03:23;33.10;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T04:08:28;33.00;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T04:13:38;33.00;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T04:18:43;33.60;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T04:23:52;33.80;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T04:28:57;33.60;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T04:34:03;34.00;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T04:39:09;33.70;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T04:44:18;34.70;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T04:49:24;35.60;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T04:54:30;35.50;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T04:59:35;34.70;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T05:04:41;35.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T05:09:47;38.50;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T05:14:53;38.60;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T05:19:59;38.40;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T05:25:06;38.40;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T05:30:12;36.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T05:35:19;37.70;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T05:40:24;39.40;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T05:45:30;39.60;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T05:50:39;39.10;99.80
22607;DHT22;11470;20.968;105.834;2022-09-13T05:56:01;39.80;99.70
22607;DHT22;11470;20.968;105.834;2022-09-13T06:01:08;41.30;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T06:06:13;40.50;95.80
22607;DHT22;11470;20.968;105.834;2022-09-13T06:11:18;41.80;96.10
22607;DHT22;11470;20.968;105.834;2022-09-13T06:16:24;40.80;91.80
22607;DHT22;11470;20.968;105.834;2022-09-13T06:21:30;40.30;83.30
22607;DHT22;11470;20.968;105.834;2022-09-13T06:26:36;40.40;83.30
22607;DHT22;11470;20.968;105.834;2022-09-13T06:31:42;39.70;76.00
22607;DHT22;11470;20.968;105.834;2022-09-13T06:36:49;40.50;77.10
22607;DHT22;11470;20.968;105.834;2022-09-13T06:41:54;41.90;82.70
22607;DHT22;11470;20.968;105.834;2022-09-13T06:47:14;42.90;86.00
22607;DHT22;11470;20.968;105.834;2022-09-13T06:52:19;39.90;61.30
22607;DHT22;11470;20.968;105.834;2022-09-13T06:57:28;37.50;48.60
22607;DHT22;11470;20.968;105.834;2022-09-13T07:02:34;36.20;45.00
22607;DHT22;11470;20.968;105.834;2022-09-13T07:07:39;35.30;42.40
22607;DHT22;11470;20.968;105.834;2022-09-13T07:12:45;35.10;44.60
22607;DHT22;11470;20.968;105.834;2022-09-13T07:17:51;35.80;49.30
22607;DHT22;11470;20.968;105.834;2022-09-13T07:22:57;37.10;57.80
22607;DHT22;11470;20.968;105.834;2022-09-13T07:28:03;39.00;71.60
22607;DHT22;11470;20.968;105.834;2022-09-13T07:33:08;41.00;79.60
22607;DHT22;11470;20.968;105.834;2022-09-13T07:38:15;40.60;72.80
22607;DHT22;11470;20.968;105.834;2022-09-13T07:43:20;40.00;59.80
22607;DHT22;11470;20.968;105.834;2022-09-13T07:48:28;38.60;48.50
22607;DHT22;11470;20.968;105.834;2022-09-13T07:53:37;37.30;42.20
22607;DHT22;11470;20.968;105.834;2022-09-13T07:58:44;36.60;39.80
22607;DHT22;11470;20.968;105.834;2022-09-13T08:04:00;36.00;38.30
22607;DHT22;11470;20.968;105.834;2022-09-13T08:09:08;35.80;38.60
22607;DHT22;11470;20.968;105.834;2022-09-13T08:14:16;35.30;39.60
22607;DHT22;11470;20.968;105.834;2022-09-13T08:19:22;35.10;41.30
22607;DHT22;11470;20.968;105.834;2022-09-13T08:24:27;35.10;43.50
22607;DHT22;11470;20.968;105.834;2022-09-13T08:29:33;35.30;47.10
22607;DHT22;11470;20.968;105.834;2022-09-13T08:34:39;35.60;50.40
22607;DHT22;11470;20.968;105.834;2022-09-13T08:39:44;36.10;52.90
22607;DHT22;11470;20.968;105.834;2022-09-13T08:44:54;36.50;54.70
22607;DHT22;11470;20.968;105.834;2022-09-13T08:50:16;36.60;54.40
22607;DHT22;11470;20.968;105.834;2022-09-13T09:06:43;35.10;46.20
22607;DHT22;11470;20.968;105.834;2022-09-13T09:12:32;34.60;43.70
22607;DHT22;11470;20.968;105.834;2022-09-13T09:17:54;34.30;45.50
22607;DHT22;11470;20.968;105.834;2022-09-13T09:23:04;34.00;41.90
22607;DHT22;11470;20.968;105.834;2022-09-13T09:28:14;33.80;43.80
22607;DHT22;11470;20.968;105.834;2022-09-13T09:38:54;33.60;44.30
22607;DHT22;11470;20.968;105.834;2022-09-13T09:49:32;32.90;46.70
22607;DHT22;11470;20.968;105.834;2022-09-13T09:54:58;32.60;48.00
22607;DHT22;11470;20.968;105.834;2022-09-13T10:00:11;32.50;50.90
22607;DHT22;11470;20.968;105.834;2022-09-13T10:05:18;32.40;53.50
22607;DHT22;11470;20.968;105.834;2022-09-13T10:10:35;32.20;53.10
22607;DHT22;11470;20.968;105.834;2022-09-13T10:16:29;32.00;56.20
22607;DHT22;11470;20.968;105.834;2022-09-13T10:21:35;31.90;59.60
22607;DHT22;11470;20.968;105.834;2022-09-13T10:26:41;31.70;62.30
22607;DHT22;11470;20.968;105.834;2022-09-13T10:31:49;31.60;65.10
22607;DHT22;11470;20.968;105.834;2022-09-13T10:37:18;31.40;69.40
22607;DHT22;11470;20.968;105.834;2022-09-13T10:42:27;31.30;75.20
22607;DHT22;11470;20.968;105.834;2022-09-13T10:47:38;31.20;78.90
22607;DHT22;11470;20.968;105.834;2022-09-13T10:52:50;31.00;84.20
22607;DHT22;11470;20.968;105.834;2022-09-13T11:30:19;30.50;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T11:57:59;30.20;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T12:13:56;30.10;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T12:24:49;30.10;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T12:30:17;30.10;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T12:35:29;30.00;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T12:46:26;30.10;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T13:02:24;30.00;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T13:07:34;29.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T13:12:41;30.00;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T13:17:50;30.10;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T13:23:04;30.10;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T13:59:50;30.00;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T14:05:12;29.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T14:15:41;29.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T14:21:00;29.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T14:26:10;29.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T14:31:18;29.80;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T14:36:24;29.80;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T14:41:34;29.70;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T14:46:43;29.70;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T14:52:02;29.60;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T14:57:28;29.60;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T15:02:38;29.60;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T15:07:45;29.50;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T15:18:03;29.40;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T15:28:44;29.30;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T15:34:11;29.30;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T15:39:25;29.30;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T15:44:30;29.30;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T15:49:38;29.30;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T15:54:49;29.20;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T15:59:55;29.20;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T16:05:11;29.20;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T16:10:22;29.10;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T16:15:27;29.10;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T16:20:33;29.10;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T16:25:39;29.00;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T16:30:46;29.00;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T16:35:52;29.00;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T16:41:06;29.10;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T16:46:12;29.10;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T16:51:19;29.10;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T16:56:25;29.00;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T17:01:31;29.00;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T17:06:37;28.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T17:11:43;28.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T17:16:52;28.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T17:21:58;28.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T17:27:05;28.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T17:32:11;28.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T17:37:17;28.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T17:42:22;28.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T17:47:28;28.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T17:52:34;28.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T17:57:39;28.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T18:02:44;28.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T18:07:50;28.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T18:12:55;28.80;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T18:18:01;28.80;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T18:23:07;28.70;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T18:28:13;28.70;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T18:33:19;28.70;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T18:38:27;28.70;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T18:43:34;28.70;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T18:48:43;28.70;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T18:53:50;28.70;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T18:58:57;28.70;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T19:04:05;28.70;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T19:09:13;28.70;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T19:14:21;28.60;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T19:19:27;28.60;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T19:24:34;28.60;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T19:29:41;28.50;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T19:34:48;28.50;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T19:39:54;28.50;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T19:44:59;28.50;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T19:50:04;28.50;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T19:55:11;28.50;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T20:00:16;28.50;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T20:05:23;28.40;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T20:10:38;28.40;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T20:15:44;28.40;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T20:20:49;28.40;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T20:26:01;28.30;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T20:31:07;28.30;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T20:36:13;28.20;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T20:41:20;28.30;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T20:46:26;28.20;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T20:51:33;28.20;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T20:56:38;28.20;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T21:01:52;28.20;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T21:07:01;28.20;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T21:12:27;28.20;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T21:17:33;28.20;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T21:22:38;28.20;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T21:27:45;28.20;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T21:32:50;28.20;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T21:37:56;28.20;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T21:43:01;28.10;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T21:48:07;28.00;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T21:53:12;28.00;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T21:58:18;28.00;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T22:03:24;28.00;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T22:08:38;27.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T22:13:45;27.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T22:18:56;27.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T22:24:04;27.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T22:29:10;27.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T22:34:19;27.80;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T22:39:25;27.80;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T22:44:31;27.80;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T22:49:37;27.80;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T22:54:43;27.80;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T22:59:49;27.80;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T23:04:54;27.80;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T23:10:00;27.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T23:15:06;27.90;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T23:20:12;28.00;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T23:25:18;28.00;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T23:30:24;28.00;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T23:35:33;28.10;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T23:40:41;28.10;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T23:45:46;28.20;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T23:51:00;28.20;99.90
22607;DHT22;11470;20.968;105.834;2022-09-13T23:56:06;28.30;99.90
