sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73936;BME280;62287;50.858;0.252;2022-09-13T00:00:10;100851.78;;;21.40;42.70
73936;BME280;62287;50.858;0.252;2022-09-13T00:00:42;100853.00;;;21.55;42.74
73936;BME280;62287;50.858;0.252;2022-09-13T00:01:13;100855.09;;;21.58;42.50
73936;BME280;62287;50.858;0.252;2022-09-13T00:01:44;100854.62;;;21.51;42.48
73936;BME280;62287;50.858;0.252;2022-09-13T00:02:15;100857.39;;;21.51;42.61
73936;BME280;62287;50.858;0.252;2022-09-13T00:02:46;100857.63;;;21.25;42.52
73936;BME280;62287;50.858;0.252;2022-09-13T00:03:17;100858.64;;;21.56;42.49
73936;BME280;62287;50.858;0.252;2022-09-13T00:03:48;100862.28;;;21.45;42.73
73936;BME280;62287;50.858;0.252;2022-09-13T00:04:19;100860.32;;;21.41;42.44
73936;BME280;62287;50.858;0.252;2022-09-13T00:04:50;100862.82;;;21.32;42.51
73936;BME280;62287;50.858;0.252;2022-09-13T00:05:21;100863.75;;;21.39;42.51
73936;BME280;62287;50.858;0.252;2022-09-13T00:05:52;100864.75;;;21.41;42.57
73936;BME280;62287;50.858;0.252;2022-09-13T00:06:24;100865.43;;;21.57;42.62
73936;BME280;62287;50.858;0.252;2022-09-13T00:06:55;100867.84;;;21.66;42.57
73936;BME280;62287;50.858;0.252;2022-09-13T00:07:25;100868.92;;;21.86;42.41
73936;BME280;62287;50.858;0.252;2022-09-13T00:07:57;100870.01;;;22.00;42.01
73936;BME280;62287;50.858;0.252;2022-09-13T00:08:28;100872.94;;;22.00;42.01
73936;BME280;62287;50.858;0.252;2022-09-13T00:08:59;100874.34;;;21.69;42.08
73936;BME280;62287;50.858;0.252;2022-09-13T00:09:30;100872.24;;;22.06;42.14
73936;BME280;62287;50.858;0.252;2022-09-13T00:10:01;100870.85;;;22.25;42.63
73936;BME280;62287;50.858;0.252;2022-09-13T00:10:33;100871.07;;;22.34;42.23
73936;BME280;62287;50.858;0.252;2022-09-13T00:11:04;100871.31;;;22.43;42.06
73936;BME280;62287;50.858;0.252;2022-09-13T00:11:35;100869.50;;;22.38;42.38
73936;BME280;62287;50.858;0.252;2022-09-13T00:12:06;100867.15;;;22.28;42.48
73936;BME280;62287;50.858;0.252;2022-09-13T00:12:37;100866.33;;;22.10;42.39
73936;BME280;62287;50.858;0.252;2022-09-13T00:13:10;100864.70;;;22.30;42.45
73936;BME280;62287;50.858;0.252;2022-09-13T00:13:41;100863.84;;;22.45;42.14
73936;BME280;62287;50.858;0.252;2022-09-13T00:14:13;100864.14;;;22.44;42.12
73936;BME280;62287;50.858;0.252;2022-09-13T00:14:44;100862.35;;;22.26;42.52
73936;BME280;62287;50.858;0.252;2022-09-13T00:15:15;100862.23;;;22.20;42.42
73936;BME280;62287;50.858;0.252;2022-09-13T00:15:48;100863.03;;;22.47;42.14
73936;BME280;62287;50.858;0.252;2022-09-13T00:16:22;100859.60;;;22.37;42.29
73936;BME280;62287;50.858;0.252;2022-09-13T00:16:53;100859.68;;;22.32;42.38
73936;BME280;62287;50.858;0.252;2022-09-13T00:17:25;100859.36;;;22.06;42.23
73936;BME280;62287;50.858;0.252;2022-09-13T00:17:56;100861.16;;;22.18;42.20
73936;BME280;62287;50.858;0.252;2022-09-13T00:18:26;100859.45;;;22.33;42.49
73936;BME280;62287;50.858;0.252;2022-09-13T00:18:58;100859.23;;;22.07;42.16
73936;BME280;62287;50.858;0.252;2022-09-13T00:19:29;100859.33;;;22.61;41.92
73936;BME280;62287;50.858;0.252;2022-09-13T00:20:01;100858.63;;;22.35;42.29
73936;BME280;62287;50.858;0.252;2022-09-13T00:20:32;100858.50;;;22.01;42.43
73936;BME280;62287;50.858;0.252;2022-09-13T00:21:05;100856.32;;;21.95;42.29
73936;BME280;62287;50.858;0.252;2022-09-13T00:21:36;100856.44;;;21.73;42.31
73936;BME280;62287;50.858;0.252;2022-09-13T00:22:07;100858.95;;;21.88;42.42
73936;BME280;62287;50.858;0.252;2022-09-13T00:22:38;100854.54;;;21.20;42.65
73936;BME280;62287;50.858;0.252;2022-09-13T00:23:10;100854.17;;;21.48;42.66
73936;BME280;62287;50.858;0.252;2022-09-13T00:23:43;100852.35;;;21.30;42.82
73936;BME280;62287;50.858;0.252;2022-09-13T00:24:15;100849.39;;;21.22;42.59
73936;BME280;62287;50.858;0.252;2022-09-13T00:24:46;100847.21;;;20.73;42.63
73936;BME280;62287;50.858;0.252;2022-09-13T00:25:17;100846.21;;;20.67;42.71
73936;BME280;62287;50.858;0.252;2022-09-13T00:25:48;100844.85;;;20.92;42.91
73936;BME280;62287;50.858;0.252;2022-09-13T00:26:23;100843.18;;;21.07;43.08
73936;BME280;62287;50.858;0.252;2022-09-13T00:26:54;100842.52;;;21.23;43.01
73936;BME280;62287;50.858;0.252;2022-09-13T00:27:25;100843.14;;;21.65;43.11
73936;BME280;62287;50.858;0.252;2022-09-13T00:27:56;100842.05;;;21.34;42.83
73936;BME280;62287;50.858;0.252;2022-09-13T00:28:27;100842.48;;;21.72;42.97
73936;BME280;62287;50.858;0.252;2022-09-13T00:28:58;100842.31;;;21.81;42.77
73936;BME280;62287;50.858;0.252;2022-09-13T00:29:29;100841.39;;;21.70;42.63
73936;BME280;62287;50.858;0.252;2022-09-13T00:30:00;100842.42;;;21.94;42.90
73936;BME280;62287;50.858;0.252;2022-09-13T00:30:31;100841.71;;;21.94;42.72
73936;BME280;62287;50.858;0.252;2022-09-13T00:31:04;100844.85;;;21.17;42.79
73936;BME280;62287;50.858;0.252;2022-09-13T00:31:35;100846.26;;;21.35;42.92
73936;BME280;62287;50.858;0.252;2022-09-13T00:32:06;100847.46;;;21.12;42.65
73936;BME280;62287;50.858;0.252;2022-09-13T00:32:37;100845.09;;;20.76;42.74
73936;BME280;62287;50.858;0.252;2022-09-13T00:33:08;100845.74;;;20.89;42.84
73936;BME280;62287;50.858;0.252;2022-09-13T00:33:39;100846.32;;;20.76;42.85
73936;BME280;62287;50.858;0.252;2022-09-13T00:34:10;100847.70;;;20.78;42.88
73936;BME280;62287;50.858;0.252;2022-09-13T00:34:41;100849.53;;;20.55;42.77
73936;BME280;62287;50.858;0.252;2022-09-13T00:35:13;100849.27;;;20.43;42.94
73936;BME280;62287;50.858;0.252;2022-09-13T00:35:44;100851.18;;;20.39;43.22
73936;BME280;62287;50.858;0.252;2022-09-13T00:36:15;100851.19;;;20.46;43.22
73936;BME280;62287;50.858;0.252;2022-09-13T00:36:45;100852.83;;;20.72;43.22
73936;BME280;62287;50.858;0.252;2022-09-13T00:37:16;100856.77;;;20.35;43.41
73936;BME280;62287;50.858;0.252;2022-09-13T00:37:47;100856.87;;;20.42;43.47
73936;BME280;62287;50.858;0.252;2022-09-13T00:38:18;100858.61;;;20.49;43.32
73936;BME280;62287;50.858;0.252;2022-09-13T00:38:49;100858.69;;;21.17;43.67
73936;BME280;62287;50.858;0.252;2022-09-13T00:39:20;100861.34;;;20.44;43.39
73936;BME280;62287;50.858;0.252;2022-09-13T00:39:51;100862.47;;;20.35;43.62
73936;BME280;62287;50.858;0.252;2022-09-13T00:40:22;100864.30;;;20.51;43.40
73936;BME280;62287;50.858;0.252;2022-09-13T00:40:53;100863.49;;;20.60;43.45
73936;BME280;62287;50.858;0.252;2022-09-13T00:41:24;100863.33;;;20.97;43.37
73936;BME280;62287;50.858;0.252;2022-09-13T00:41:55;100865.50;;;20.55;43.38
73936;BME280;62287;50.858;0.252;2022-09-13T00:42:27;100867.79;;;20.79;43.67
73936;BME280;62287;50.858;0.252;2022-09-13T00:42:59;100864.72;;;21.11;43.49
73936;BME280;62287;50.858;0.252;2022-09-13T00:43:41;100865.10;;;21.04;43.41
73936;BME280;62287;50.858;0.252;2022-09-13T00:44:52;100865.40;;;21.44;43.28
73936;BME280;62287;50.858;0.252;2022-09-13T00:45:23;100867.86;;;21.48;43.24
73936;BME280;62287;50.858;0.252;2022-09-13T00:45:54;100866.74;;;21.48;43.22
73936;BME280;62287;50.858;0.252;2022-09-13T00:46:31;100866.75;;;21.75;42.77
73936;BME280;62287;50.858;0.252;2022-09-13T00:47:03;100865.68;;;21.65;42.92
73936;BME280;62287;50.858;0.252;2022-09-13T00:47:38;100868.14;;;21.82;43.09
73936;BME280;62287;50.858;0.252;2022-09-13T00:48:16;100867.74;;;21.55;42.96
73936;BME280;62287;50.858;0.252;2022-09-13T00:48:50;100868.04;;;21.83;42.63
73936;BME280;62287;50.858;0.252;2022-09-13T00:49:28;100871.67;;;21.51;42.68
73936;BME280;62287;50.858;0.252;2022-09-13T00:50:08;100873.14;;;22.00;42.38
73936;BME280;62287;50.858;0.252;2022-09-13T00:50:43;100871.64;;;22.08;42.43
73936;BME280;62287;50.858;0.252;2022-09-13T00:51:15;100872.56;;;21.82;42.56
73936;BME280;62287;50.858;0.252;2022-09-13T00:51:49;100870.45;;;21.61;42.69
73936;BME280;62287;50.858;0.252;2022-09-13T00:52:24;100869.22;;;21.69;42.76
73936;BME280;62287;50.858;0.252;2022-09-13T00:53:01;100869.48;;;21.53;42.62
73936;BME280;62287;50.858;0.252;2022-09-13T00:53:37;100868.99;;;21.33;42.70
73936;BME280;62287;50.858;0.252;2022-09-13T00:54:11;100866.39;;;21.35;42.95
73936;BME280;62287;50.858;0.252;2022-09-13T00:54:46;100864.49;;;21.46;42.87
73936;BME280;62287;50.858;0.252;2022-09-13T00:55:23;100864.60;;;21.23;42.71
73936;BME280;62287;50.858;0.252;2022-09-13T00:56:04;100861.97;;;21.20;42.72
73936;BME280;62287;50.858;0.252;2022-09-13T00:56:40;100859.08;;;20.97;42.78
73936;BME280;62287;50.858;0.252;2022-09-13T00:57:15;100859.34;;;21.03;42.93
73936;BME280;62287;50.858;0.252;2022-09-13T00:57:49;100857.43;;;20.41;42.84
73936;BME280;62287;50.858;0.252;2022-09-13T00:58:24;100858.70;;;20.64;42.75
73936;BME280;62287;50.858;0.252;2022-09-13T00:59:00;100857.81;;;20.61;42.43
73936;BME280;62287;50.858;0.252;2022-09-13T00:59:34;100856.08;;;20.58;42.89
73936;BME280;62287;50.858;0.252;2022-09-13T01:00:09;100853.63;;;20.40;42.89
73936;BME280;62287;50.858;0.252;2022-09-13T01:00:41;100850.84;;;20.37;42.90
73936;BME280;62287;50.858;0.252;2022-09-13T01:01:14;100850.86;;;20.53;42.85
73936;BME280;62287;50.858;0.252;2022-09-13T01:01:50;100849.05;;;20.67;42.93
73936;BME280;62287;50.858;0.252;2022-09-13T01:02:22;100846.13;;;20.41;43.09
73936;BME280;62287;50.858;0.252;2022-09-13T01:02:55;100846.27;;;20.80;43.03
73936;BME280;62287;50.858;0.252;2022-09-13T01:03:30;100845.35;;;21.29;43.18
73936;BME280;62287;50.858;0.252;2022-09-13T01:04:03;100845.31;;;21.40;43.00
73936;BME280;62287;50.858;0.252;2022-09-13T01:04:35;100844.54;;;21.29;42.81
73936;BME280;62287;50.858;0.252;2022-09-13T01:05:07;100843.42;;;21.48;42.60
73936;BME280;62287;50.858;0.252;2022-09-13T01:05:43;100842.67;;;21.03;42.58
73936;BME280;62287;50.858;0.252;2022-09-13T01:06:17;100840.48;;;21.35;42.77
73936;BME280;62287;50.858;0.252;2022-09-13T01:06:51;100840.26;;;21.11;42.65
73936;BME280;62287;50.858;0.252;2022-09-13T01:07:23;100837.65;;;21.30;42.39
73936;BME280;62287;50.858;0.252;2022-09-13T01:07:55;100836.19;;;21.19;42.71
73936;BME280;62287;50.858;0.252;2022-09-13T01:08:26;100837.61;;;21.55;42.46
73936;BME280;62287;50.858;0.252;2022-09-13T01:09:00;100837.84;;;21.65;42.57
73936;BME280;62287;50.858;0.252;2022-09-13T01:09:34;100835.57;;;21.32;42.44
73936;BME280;62287;50.858;0.252;2022-09-13T01:10:08;100836.20;;;21.34;42.44
73936;BME280;62287;50.858;0.252;2022-09-13T01:10:39;100837.13;;;21.40;42.32
73936;BME280;62287;50.858;0.252;2022-09-13T01:11:14;100836.19;;;21.14;42.25
73936;BME280;62287;50.858;0.252;2022-09-13T01:11:50;100834.72;;;21.07;42.44
73936;BME280;62287;50.858;0.252;2022-09-13T01:12:29;100833.62;;;21.10;42.49
73936;BME280;62287;50.858;0.252;2022-09-13T01:13:05;100830.34;;;21.19;42.49
73936;BME280;62287;50.858;0.252;2022-09-13T01:13:39;100828.91;;;21.08;42.36
73936;BME280;62287;50.858;0.252;2022-09-13T01:14:11;100827.05;;;21.08;42.35
73936;BME280;62287;50.858;0.252;2022-09-13T01:14:44;100827.42;;;21.17;42.26
73936;BME280;62287;50.858;0.252;2022-09-13T01:15:16;100826.61;;;21.10;42.43
73936;BME280;62287;50.858;0.252;2022-09-13T01:15:47;100826.28;;;21.04;42.43
73936;BME280;62287;50.858;0.252;2022-09-13T01:16:18;100824.07;;;21.21;42.34
73936;BME280;62287;50.858;0.252;2022-09-13T01:16:49;100822.76;;;21.11;42.25
73936;BME280;62287;50.858;0.252;2022-09-13T01:17:20;100821.89;;;20.60;42.35
73936;BME280;62287;50.858;0.252;2022-09-13T01:17:52;100821.07;;;20.95;42.26
73936;BME280;62287;50.858;0.252;2022-09-13T01:18:24;100820.37;;;21.00;42.27
73936;BME280;62287;50.858;0.252;2022-09-13T01:18:55;100820.36;;;20.88;42.27
73936;BME280;62287;50.858;0.252;2022-09-13T01:19:27;100818.42;;;21.09;42.16
73936;BME280;62287;50.858;0.252;2022-09-13T01:19:58;100817.86;;;21.16;42.14
73936;BME280;62287;50.858;0.252;2022-09-13T01:20:41;100818.34;;;21.26;42.07
73936;BME280;62287;50.858;0.252;2022-09-13T01:21:43;100817.40;;;21.12;42.00
73936;BME280;62287;50.858;0.252;2022-09-13T01:25:37;100817.70;;;21.62;41.72
73936;BME280;62287;50.858;0.252;2022-09-13T01:26:36;100815.88;;;21.72;41.62
73936;BME280;62287;50.858;0.252;2022-09-13T01:27:33;100813.83;;;21.62;41.63
73936;BME280;62287;50.858;0.252;2022-09-13T01:28:16;100814.09;;;21.64;41.64
73936;BME280;62287;50.858;0.252;2022-09-13T01:29:04;100814.17;;;21.61;41.59
73936;BME280;62287;50.858;0.252;2022-09-13T01:30:21;100815.25;;;21.76;41.47
73936;BME280;62287;50.858;0.252;2022-09-13T01:30:56;100814.10;;;21.65;41.55
73936;BME280;62287;50.858;0.252;2022-09-13T01:31:34;100810.79;;;21.58;41.56
73936;BME280;62287;50.858;0.252;2022-09-13T01:32:13;100812.94;;;21.86;41.58
73936;BME280;62287;50.858;0.252;2022-09-13T01:34:01;100814.11;;;21.27;41.75
73936;BME280;62287;50.858;0.252;2022-09-13T01:34:43;100803.78;;;21.54;41.60
73936;BME280;62287;50.858;0.252;2022-09-13T01:35:26;100804.02;;;21.35;41.69
73936;BME280;62287;50.858;0.252;2022-09-13T01:36:19;100801.92;;;21.31;41.68
73936;BME280;62287;50.858;0.252;2022-09-13T01:37:10;100795.95;;;21.41;41.69
73936;BME280;62287;50.858;0.252;2022-09-13T01:37:51;100795.85;;;21.40;41.67
73936;BME280;62287;50.858;0.252;2022-09-13T01:38:37;100795.32;;;21.48;41.69
73936;BME280;62287;50.858;0.252;2022-09-13T01:39:15;100792.31;;;21.38;41.60
73936;BME280;62287;50.858;0.252;2022-09-13T01:39:57;100792.25;;;21.40;41.67
73936;BME280;62287;50.858;0.252;2022-09-13T01:40:43;100794.18;;;21.58;41.57
73936;BME280;62287;50.858;0.252;2022-09-13T01:41:33;100792.37;;;21.59;41.53
73936;BME280;62287;50.858;0.252;2022-09-13T01:42:14;100790.94;;;21.68;41.50
73936;BME280;62287;50.858;0.252;2022-09-13T01:42:56;100791.51;;;21.43;41.59
73936;BME280;62287;50.858;0.252;2022-09-13T01:43:39;100788.92;;;21.63;41.57
73936;BME280;62287;50.858;0.252;2022-09-13T01:44:18;100790.64;;;21.86;41.50
73936;BME280;62287;50.858;0.252;2022-09-13T01:45:03;100789.67;;;21.91;41.41
73936;BME280;62287;50.858;0.252;2022-09-13T01:45:42;100789.53;;;21.77;41.47
73936;BME280;62287;50.858;0.252;2022-09-13T01:46:21;100788.83;;;21.71;41.43
73936;BME280;62287;50.858;0.252;2022-09-13T01:47:00;100790.26;;;22.16;41.24
73936;BME280;62287;50.858;0.252;2022-09-13T01:47:37;100789.06;;;22.10;41.25
73936;BME280;62287;50.858;0.252;2022-09-13T01:48:17;100792.52;;;22.17;41.03
73936;BME280;62287;50.858;0.252;2022-09-13T01:48:55;100792.96;;;22.25;41.06
73936;BME280;62287;50.858;0.252;2022-09-13T01:49:33;100794.51;;;22.38;41.07
73936;BME280;62287;50.858;0.252;2022-09-13T01:50:14;100795.56;;;22.07;41.07
73936;BME280;62287;50.858;0.252;2022-09-13T01:50:52;100797.37;;;22.43;41.03
73936;BME280;62287;50.858;0.252;2022-09-13T01:51:30;100798.87;;;22.41;41.16
73936;BME280;62287;50.858;0.252;2022-09-13T01:52:06;100798.17;;;22.45;41.16
73936;BME280;62287;50.858;0.252;2022-09-13T01:52:44;100796.40;;;22.29;41.40
73936;BME280;62287;50.858;0.252;2022-09-13T01:53:21;100797.93;;;22.37;41.19
73936;BME280;62287;50.858;0.252;2022-09-13T01:54:06;100798.70;;;21.77;41.42
73936;BME280;62287;50.858;0.252;2022-09-13T01:54:49;100799.62;;;22.30;41.25
73936;BME280;62287;50.858;0.252;2022-09-13T01:55:29;100799.87;;;22.12;41.40
73936;BME280;62287;50.858;0.252;2022-09-13T01:56:07;100801.18;;;22.14;41.53
73936;BME280;62287;50.858;0.252;2022-09-13T01:56:50;100800.13;;;22.30;41.31
73936;BME280;62287;50.858;0.252;2022-09-13T01:57:28;100799.64;;;22.18;41.44
73936;BME280;62287;50.858;0.252;2022-09-13T01:58:08;100799.91;;;21.94;41.33
73936;BME280;62287;50.858;0.252;2022-09-13T01:58:48;100800.39;;;21.94;41.24
73936;BME280;62287;50.858;0.252;2022-09-13T01:59:28;100799.10;;;22.10;41.48
73936;BME280;62287;50.858;0.252;2022-09-13T02:00:07;100797.72;;;21.73;41.46
73936;BME280;62287;50.858;0.252;2022-09-13T02:00:43;100796.62;;;21.82;41.40
73936;BME280;62287;50.858;0.252;2022-09-13T02:01:20;100793.91;;;22.00;41.56
73936;BME280;62287;50.858;0.252;2022-09-13T02:01:58;100793.23;;;21.37;41.66
73936;BME280;62287;50.858;0.252;2022-09-13T02:02:33;100795.04;;;21.29;41.63
73936;BME280;62287;50.858;0.252;2022-09-13T02:03:08;100795.02;;;21.11;41.53
73936;BME280;62287;50.858;0.252;2022-09-13T02:03:44;100794.35;;;20.68;41.74
73936;BME280;62287;50.858;0.252;2022-09-13T02:04:21;100793.18;;;20.94;41.90
73936;BME280;62287;50.858;0.252;2022-09-13T02:04:57;100789.30;;;21.40;41.91
73936;BME280;62287;50.858;0.252;2022-09-13T02:05:34;100786.97;;;20.95;41.75
73936;BME280;62287;50.858;0.252;2022-09-13T02:06:10;100787.38;;;21.00;41.78
73936;BME280;62287;50.858;0.252;2022-09-13T02:06:46;100786.32;;;21.08;41.94
73936;BME280;62287;50.858;0.252;2022-09-13T02:07:21;100781.49;;;20.50;41.79
73936;BME280;62287;50.858;0.252;2022-09-13T02:07:58;100783.44;;;21.07;41.85
73936;BME280;62287;50.858;0.252;2022-09-13T02:08:36;100782.36;;;20.70;42.10
73936;BME280;62287;50.858;0.252;2022-09-13T02:09:10;100781.32;;;21.47;41.98
73936;BME280;62287;50.858;0.252;2022-09-13T02:09:46;100779.01;;;20.97;42.01
73936;BME280;62287;50.858;0.252;2022-09-13T02:10:23;100779.39;;;20.94;42.09
73936;BME280;62287;50.858;0.252;2022-09-13T02:11:02;100776.42;;;21.38;42.00
73936;BME280;62287;50.858;0.252;2022-09-13T02:11:34;100776.39;;;21.48;41.75
73936;BME280;62287;50.858;0.252;2022-09-13T02:12:13;100774.70;;;21.59;41.74
73936;BME280;62287;50.858;0.252;2022-09-13T02:12:47;100773.68;;;21.42;41.71
73936;BME280;62287;50.858;0.252;2022-09-13T02:13:24;100773.81;;;21.97;41.55
73936;BME280;62287;50.858;0.252;2022-09-13T02:13:59;100773.53;;;21.86;41.64
73936;BME280;62287;50.858;0.252;2022-09-13T02:14:34;100771.01;;;21.66;41.70
73936;BME280;62287;50.858;0.252;2022-09-13T02:15:09;100772.34;;;21.63;41.50
73936;BME280;62287;50.858;0.252;2022-09-13T02:15:45;100768.27;;;22.25;41.19
73936;BME280;62287;50.858;0.252;2022-09-13T02:16:19;100771.41;;;21.74;41.40
73936;BME280;62287;50.858;0.252;2022-09-13T02:16:58;100768.90;;;21.99;41.40
73936;BME280;62287;50.858;0.252;2022-09-13T02:17:37;100765.89;;;21.88;41.19
73936;BME280;62287;50.858;0.252;2022-09-13T02:18:11;100762.61;;;22.35;41.00
73936;BME280;62287;50.858;0.252;2022-09-13T02:18:46;100762.35;;;22.41;40.88
73936;BME280;62287;50.858;0.252;2022-09-13T02:19:22;100761.12;;;22.31;40.71
73936;BME280;62287;50.858;0.252;2022-09-13T02:19:58;100762.70;;;22.72;40.66
73936;BME280;62287;50.858;0.252;2022-09-13T02:20:34;100762.45;;;21.96;40.62
73936;BME280;62287;50.858;0.252;2022-09-13T02:21:09;100766.07;;;22.12;40.74
73936;BME280;62287;50.858;0.252;2022-09-13T02:21:44;100763.31;;;21.99;40.56
73936;BME280;62287;50.858;0.252;2022-09-13T02:22:19;100764.49;;;22.78;40.61
73936;BME280;62287;50.858;0.252;2022-09-13T02:22:55;100763.20;;;22.31;40.62
73936;BME280;62287;50.858;0.252;2022-09-13T02:23:31;100763.86;;;22.89;40.49
73936;BME280;62287;50.858;0.252;2022-09-13T02:24:08;100762.73;;;22.42;40.47
73936;BME280;62287;50.858;0.252;2022-09-13T02:24:41;100764.52;;;22.46;40.55
73936;BME280;62287;50.858;0.252;2022-09-13T02:25:17;100762.74;;;22.19;40.39
73936;BME280;62287;50.858;0.252;2022-09-13T02:25:52;100767.56;;;23.03;40.28
73936;BME280;62287;50.858;0.252;2022-09-13T02:26:24;100766.16;;;23.00;40.34
73936;BME280;62287;50.858;0.252;2022-09-13T02:27:01;100766.26;;;22.91;40.41
73936;BME280;62287;50.858;0.252;2022-09-13T02:27:35;100766.61;;;22.59;40.59
73936;BME280;62287;50.858;0.252;2022-09-13T02:28:10;100766.28;;;22.76;40.43
73936;BME280;62287;50.858;0.252;2022-09-13T02:28:50;100765.19;;;22.40;40.53
73936;BME280;62287;50.858;0.252;2022-09-13T02:29:23;100767.55;;;22.63;40.68
73936;BME280;62287;50.858;0.252;2022-09-13T02:29:59;100767.31;;;22.33;40.71
73936;BME280;62287;50.858;0.252;2022-09-13T02:30:33;100768.02;;;22.49;40.51
73936;BME280;62287;50.858;0.252;2022-09-13T02:31:07;100768.40;;;22.75;40.45
73936;BME280;62287;50.858;0.252;2022-09-13T02:31:42;100770.91;;;21.97;40.67
73936;BME280;62287;50.858;0.252;2022-09-13T02:32:19;100772.31;;;22.38;40.63
73936;BME280;62287;50.858;0.252;2022-09-13T02:32:53;100772.71;;;22.75;40.63
73936;BME280;62287;50.858;0.252;2022-09-13T02:33:29;100771.82;;;22.86;40.44
73936;BME280;62287;50.858;0.252;2022-09-13T02:34:08;100775.48;;;22.48;40.41
73936;BME280;62287;50.858;0.252;2022-09-13T02:34:45;100776.39;;;22.43;40.47
73936;BME280;62287;50.858;0.252;2022-09-13T02:35:20;100781.70;;;23.05;40.28
73936;BME280;62287;50.858;0.252;2022-09-13T02:35:56;100782.30;;;22.45;40.33
73936;BME280;62287;50.858;0.252;2022-09-13T02:36:32;100784.25;;;22.66;40.25
73936;BME280;62287;50.858;0.252;2022-09-13T02:37:07;100783.35;;;22.90;40.36
73936;BME280;62287;50.858;0.252;2022-09-13T02:37:41;100788.29;;;22.63;40.24
73936;BME280;62287;50.858;0.252;2022-09-13T02:38:16;100789.88;;;22.94;40.21
73936;BME280;62287;50.858;0.252;2022-09-13T02:38:51;100788.98;;;22.85;40.24
73936;BME280;62287;50.858;0.252;2022-09-13T02:39:26;100789.75;;;22.36;40.40
73936;BME280;62287;50.858;0.252;2022-09-13T02:40:04;100787.72;;;22.92;40.27
73936;BME280;62287;50.858;0.252;2022-09-13T02:40:41;100785.68;;;22.22;40.53
73936;BME280;62287;50.858;0.252;2022-09-13T02:41:17;100781.54;;;22.42;40.80
73936;BME280;62287;50.858;0.252;2022-09-13T02:41:54;100777.77;;;22.37;40.83
73936;BME280;62287;50.858;0.252;2022-09-13T02:42:31;100774.99;;;22.18;40.64
73936;BME280;62287;50.858;0.252;2022-09-13T02:43:07;100774.95;;;22.11;40.76
73936;BME280;62287;50.858;0.252;2022-09-13T02:43:44;100771.37;;;21.45;40.92
73936;BME280;62287;50.858;0.252;2022-09-13T02:44:18;100773.19;;;21.32;40.95
73936;BME280;62287;50.858;0.252;2022-09-13T02:44:54;100770.63;;;21.42;41.07
73936;BME280;62287;50.858;0.252;2022-09-13T02:45:30;100769.87;;;21.69;41.15
73936;BME280;62287;50.858;0.252;2022-09-13T02:46:12;100769.88;;;21.48;41.24
73936;BME280;62287;50.858;0.252;2022-09-13T02:46:59;100768.01;;;21.35;41.53
73936;BME280;62287;50.858;0.252;2022-09-13T02:47:40;100769.13;;;21.56;41.24
73936;BME280;62287;50.858;0.252;2022-09-13T02:48:19;100769.25;;;21.49;41.41
73936;BME280;62287;50.858;0.252;2022-09-13T02:48:57;100768.96;;;21.59;41.36
73936;BME280;62287;50.858;0.252;2022-09-13T02:49:34;100770.07;;;21.44;41.23
73936;BME280;62287;50.858;0.252;2022-09-13T02:50:49;100765.80;;;22.15;40.92
73936;BME280;62287;50.858;0.252;2022-09-13T02:51:32;100770.48;;;22.05;41.00
73936;BME280;62287;50.858;0.252;2022-09-13T02:52:11;100770.70;;;21.47;41.08
73936;BME280;62287;50.858;0.252;2022-09-13T02:52:49;100772.29;;;21.66;41.06
73936;BME280;62287;50.858;0.252;2022-09-13T02:53:28;100767.94;;;22.13;40.84
73936;BME280;62287;50.858;0.252;2022-09-13T02:54:13;100772.50;;;22.26;40.75
73936;BME280;62287;50.858;0.252;2022-09-13T02:54:52;100776.38;;;22.24;40.79
73936;BME280;62287;50.858;0.252;2022-09-13T02:55:31;100778.83;;;21.88;40.78
73936;BME280;62287;50.858;0.252;2022-09-13T02:56:13;100779.99;;;21.82;40.75
73936;BME280;62287;50.858;0.252;2022-09-13T02:56:53;100776.29;;;22.44;40.59
73936;BME280;62287;50.858;0.252;2022-09-13T02:57:29;100782.49;;;22.33;40.68
73936;BME280;62287;50.858;0.252;2022-09-13T02:58:05;100777.58;;;22.36;40.45
73936;BME280;62287;50.858;0.252;2022-09-13T02:58:43;100780.57;;;21.95;40.66
73936;BME280;62287;50.858;0.252;2022-09-13T02:59:18;100779.53;;;22.15;40.77
73936;BME280;62287;50.858;0.252;2022-09-13T02:59:50;100779.24;;;21.91;40.68
73936;BME280;62287;50.858;0.252;2022-09-13T03:00:21;100780.60;;;22.19;40.78
73936;BME280;62287;50.858;0.252;2022-09-13T03:00:52;100780.39;;;21.66;40.75
73936;BME280;62287;50.858;0.252;2022-09-13T03:01:23;100778.98;;;22.05;40.78
73936;BME280;62287;50.858;0.252;2022-09-13T03:02:00;100778.82;;;22.00;40.91
73936;BME280;62287;50.858;0.252;2022-09-13T03:02:34;100776.99;;;22.33;40.60
73936;BME280;62287;50.858;0.252;2022-09-13T03:03:10;100778.17;;;22.17;40.68
73936;BME280;62287;50.858;0.252;2022-09-13T03:03:42;100776.05;;;22.50;40.41
73936;BME280;62287;50.858;0.252;2022-09-13T03:04:13;100773.29;;;22.26;40.58
73936;BME280;62287;50.858;0.252;2022-09-13T03:04:44;100775.45;;;22.19;40.70
