sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2022-09-13T00:00:04;39.09;38.23;39.96;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:00:15;39.77;38.28;43.96;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:00:26;39.11;38.04;40.09;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:00:36;39.14;38.17;40.16;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:00:48;39.12;38.21;39.93;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:00:59;39.14;38.12;40.12;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:01:09;39.10;38.38;39.91;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:01:19;39.11;38.14;40.18;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:01:30;39.16;38.12;40.18;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:01:40;39.11;38.20;39.90;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:01:50;39.14;38.09;39.90;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:02:01;39.13;38.32;39.82;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:02:11;39.14;38.25;40.26;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:02:21;39.15;38.18;40.02;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:02:31;39.15;38.06;39.97;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:02:41;39.10;38.19;40.17;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:02:52;39.12;38.22;40.11;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:03:02;39.10;37.91;40.11;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:03:12;39.09;37.91;40.11;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:03:23;39.09;38.15;39.94;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:03:33;39.07;38.06;39.92;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:03:43;39.13;38.22;40.06;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:03:53;39.04;37.99;39.90;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:04:04;39.16;38.04;40.19;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:04:14;39.21;38.33;40.14;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:04:24;39.11;38.04;39.76;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:04:34;39.10;38.16;39.97;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:04:44;39.12;38.30;39.98;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:04:55;39.09;38.07;40.02;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:05:05;39.09;38.04;40.04;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:05:15;39.15;38.32;40.44;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:05:26;39.23;38.25;40.28;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:05:38;39.40;37.93;40.54;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:05:48;39.14;37.78;40.23;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:06:12;39.08;38.03;40.07;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:06:23;39.06;37.75;39.93;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:06:33;39.07;38.16;40.13;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:06:44;39.06;38.09;40.19;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:06:54;39.13;38.17;39.93;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:07:04;39.11;37.84;40.46;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:07:14;39.10;38.15;39.93;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:07:25;39.13;37.95;40.12;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:07:35;39.14;38.18;40.44;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:07:45;39.08;38.23;39.97;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:07:55;39.09;38.01;40.04;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:08:06;39.06;38.17;39.90;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:08:16;39.08;37.97;40.00;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:08:27;39.08;37.91;39.99;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:08:37;39.07;38.01;39.98;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:08:48;39.12;37.94;39.98;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:08:58;39.08;38.13;40.00;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:09:10;39.00;38.09;39.85;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:09:20;39.10;38.34;41.15;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:09:30;39.06;38.17;39.89;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:09:40;39.03;37.98;39.95;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:09:51;39.00;38.17;39.93;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:10:01;39.02;38.03;39.92;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:10:11;38.97;37.82;40.03;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:10:22;39.02;38.07;39.86;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:10:33;39.07;38.04;40.34;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:10:43;39.10;38.06;40.12;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:10:54;39.08;38.28;40.01;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:11:04;39.08;38.28;40.02;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:11:19;39.08;37.83;39.96;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:11:30;39.11;37.96;40.11;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:11:40;39.13;38.08;40.23;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:11:50;39.12;37.81;39.98;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:12:01;39.15;38.28;39.96;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:12:11;39.17;38.26;40.26;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:12:21;39.77;38.43;41.29;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:12:31;39.13;38.17;40.07;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:12:41;39.08;38.18;39.90;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:12:52;39.08;38.21;40.27;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:13:02;39.08;38.03;40.01;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:13:14;39.06;38.02;40.27;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:13:24;39.13;37.98;40.11;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:13:35;39.08;38.12;40.16;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:13:45;39.13;38.19;39.85;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:13:56;39.05;38.11;40.20;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:14:06;39.03;38.08;39.92;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:14:16;39.02;38.26;40.04;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:14:26;39.08;38.20;40.04;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:14:37;39.07;38.23;39.92;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:14:47;39.06;37.91;39.90;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:14:57;39.07;38.00;40.31;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:15:08;39.04;37.81;39.98;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:15:18;39.00;37.87;39.91;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:15:28;39.07;38.13;39.79;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:15:46;39.01;37.85;40.04;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:15:56;39.09;37.72;40.24;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:16:10;39.06;38.02;39.87;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:16:21;39.03;37.91;40.21;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:16:31;39.01;37.98;40.04;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:16:42;39.04;38.06;40.40;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:16:52;39.10;38.13;39.92;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:17:02;39.09;38.14;40.24;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:17:12;39.09;37.86;40.14;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:17:23;39.16;38.04;40.07;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:17:33;39.09;38.19;40.21;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:17:43;39.03;37.85;40.10;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:17:54;39.10;37.95;40.06;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:18:04;39.18;38.24;40.10;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:18:15;39.10;38.21;39.81;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:18:26;39.06;38.13;40.02;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:18:36;39.07;37.98;40.17;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:18:46;39.10;38.00;40.05;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:18:58;39.14;38.22;40.05;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:19:08;39.17;37.98;40.18;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:19:18;39.24;38.14;40.30;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:19:29;39.11;38.05;40.42;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:19:39;39.17;38.14;40.16;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:19:49;39.19;38.04;40.49;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:19:59;39.10;37.95;40.12;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:20:10;39.11;38.14;39.94;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:20:20;39.06;38.07;40.07;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:20:30;39.13;38.09;40.30;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:20:40;39.14;38.35;40.00;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:20:51;39.15;38.10;40.07;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:21:08;39.06;38.22;39.96;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:21:19;39.07;37.84;40.10;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:21:29;39.03;37.97;39.91;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:21:40;39.11;37.88;40.01;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:21:50;39.10;37.95;39.94;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:22:00;39.08;38.17;39.89;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:22:10;39.06;38.07;40.25;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:22:20;39.14;37.96;40.02;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:22:30;39.10;38.16;40.14;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:22:41;39.09;38.15;40.28;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:22:51;39.08;37.98;39.92;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:23:01;39.12;38.33;40.00;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:23:12;39.12;38.14;39.98;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:23:22;39.09;38.18;40.27;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:23:32;39.11;38.17;40.06;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:23:43;39.07;38.17;39.92;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:23:53;39.06;37.97;40.08;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:24:04;39.02;38.18;39.96;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:24:14;39.01;38.05;39.98;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:24:24;38.98;37.94;39.85;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:24:34;39.06;38.05;40.00;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:24:46;39.15;38.11;40.07;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:24:56;39.16;38.28;40.16;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:25:06;39.13;38.06;39.91;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:25:17;39.06;37.95;40.02;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:25:27;39.04;37.86;39.84;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:25:38;39.07;37.92;40.13;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:25:48;39.09;37.84;40.13;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:26:02;39.05;38.04;39.90;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:26:13;39.04;38.07;40.19;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:26:25;38.99;37.99;39.97;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:26:36;39.02;38.11;40.13;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:26:46;39.02;38.02;39.79;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:26:56;39.00;38.15;40.04;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:27:06;39.02;38.07;39.81;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:27:17;39.10;38.11;40.05;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:27:27;39.10;38.08;40.04;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:27:37;39.03;37.94;39.96;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:27:47;39.07;38.17;39.83;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:27:57;39.04;38.14;40.15;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:28:08;39.09;38.21;40.10;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:28:18;39.07;38.10;39.97;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:28:28;39.05;38.18;39.89;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:28:38;39.05;37.97;40.15;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:28:49;39.07;38.04;40.12;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:29:00;39.10;38.31;40.07;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:29:10;39.08;38.12;40.23;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:29:21;39.03;37.96;40.00;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:29:31;39.10;38.14;39.96;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:29:42;39.11;38.05;40.15;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:29:52;39.12;38.25;40.28;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:30:03;39.07;38.01;39.92;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:30:14;39.09;38.22;39.97;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:30:24;39.05;38.10;40.06;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:30:35;39.04;38.13;39.87;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:30:45;39.03;37.86;40.00;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:30:58;39.02;38.11;39.99;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:31:08;39.18;38.11;42.09;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:31:19;39.01;38.09;39.72;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:31:29;39.01;38.09;40.10;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:31:39;39.02;37.79;39.89;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:31:50;39.03;38.23;39.97;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:32:00;39.02;38.02;39.91;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:32:10;39.05;37.99;40.32;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:32:20;39.04;38.13;40.01;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:32:32;39.01;38.08;39.94;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:32:42;39.03;38.05;39.88;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:32:53;39.08;38.18;40.15;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:33:03;38.97;38.05;39.87;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:33:13;39.00;37.85;39.91;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:33:24;39.00;38.03;40.76;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:33:34;39.01;37.91;39.94;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:33:44;39.02;37.99;40.08;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:33:55;39.04;38.14;39.83;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:34:07;39.05;38.03;40.12;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:34:17;39.05;38.17;40.60;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:34:27;39.03;38.06;40.15;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:34:38;39.06;37.65;40.25;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:34:48;39.08;38.22;40.04;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:34:58;39.08;38.29;39.97;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:35:08;39.16;38.28;40.84;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:35:18;39.04;37.91;39.94;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:35:29;39.03;37.83;40.18;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:35:40;39.04;37.93;39.87;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:35:50;39.04;37.79;39.90;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:36:07;39.02;38.06;40.08;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:36:18;39.24;38.08;40.19;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:36:28;39.06;38.17;39.98;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:36:38;39.02;38.11;40.17;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:36:48;39.01;38.02;39.76;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:36:59;39.04;37.98;40.17;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:37:09;39.02;37.93;39.74;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:37:19;39.03;38.16;39.95;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:37:29;39.02;38.13;39.91;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:37:40;38.99;38.07;39.76;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:37:50;39.00;38.06;40.13;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:38:00;39.03;38.20;39.95;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:38:10;39.01;38.15;39.79;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:38:21;39.04;38.00;40.01;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:38:33;39.04;38.10;39.94;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:38:43;39.00;37.98;39.90;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:38:53;38.99;38.00;40.02;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:39:04;38.98;37.97;39.73;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:39:14;38.96;38.04;39.82;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:39:24;38.97;38.14;39.94;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:39:34;39.01;37.95;40.10;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:39:45;39.03;37.72;40.01;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:39:55;39.03;38.00;39.91;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:40:05;39.04;37.99;40.03;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:40:16;39.02;38.05;39.94;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:40:26;39.02;37.93;40.11;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:40:37;39.03;37.98;39.89;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:40:47;38.99;38.13;39.76;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:40:58;39.04;37.74;39.98;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:41:15;39.00;38.09;39.83;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:41:26;39.00;37.95;39.93;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:41:36;39.02;38.18;39.92;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:41:47;39.59;38.15;45.98;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:41:57;41.74;38.07;46.48;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:42:13;38.99;37.93;40.03;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:42:30;38.98;38.02;40.09;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:42:41;39.04;38.05;40.19;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:42:51;39.00;37.86;40.00;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:43:02;38.99;37.83;39.93;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:43:17;39.03;38.05;39.84;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:43:57;38.97;38.01;39.84;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:45:17;38.98;38.13;39.90;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:45:27;38.95;37.93;39.71;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:45:37;38.95;38.13;39.84;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:45:47;38.99;38.02;40.12;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:45:58;39.02;38.21;39.86;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:46:08;39.04;38.20;40.07;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:46:49;39.00;38.03;40.02;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:47:01;39.03;37.96;39.99;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:47:12;39.01;38.11;40.01;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:47:30;39.00;37.98;39.82;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:47:58;39.01;38.06;39.95;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:48:14;39.07;37.95;40.17;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:48:25;39.09;38.21;40.00;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:48:35;39.02;38.06;40.10;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:48:46;39.03;38.00;39.99;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:49:18;39.08;38.00;39.99;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:49:33;40.57;38.26;45.73;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:49:45;39.17;38.24;40.38;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:50:00;39.12;38.05;40.16;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:50:38;39.06;38.14;40.02;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:50:52;39.07;37.99;39.96;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:51:03;39.04;38.01;40.07;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:51:15;39.04;37.86;39.74;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:51:25;38.99;37.94;39.84;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:51:36;39.01;38.08;40.30;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:51:48;39.02;38.26;39.94;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:52:02;39.06;38.12;40.01;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:52:15;39.08;38.15;39.96;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:52:27;39.00;38.03;39.93;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:52:39;38.97;38.01;40.12;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:52:53;39.05;38.18;39.99;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:53:14;39.07;38.08;40.05;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:53:33;39.06;38.07;39.94;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:53:46;39.07;37.68;40.13;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:53:58;39.04;38.19;40.00;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:54:11;39.00;38.18;39.94;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:54:22;39.00;38.00;39.85;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:54:43;39.00;38.15;39.91;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:54:56;39.01;37.97;39.93;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:55:12;39.07;38.12;40.09;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:55:26;39.07;37.91;39.86;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:55:53;39.07;38.13;39.98;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:56:07;39.06;37.94;40.17;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:56:23;39.07;38.07;39.89;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:56:37;39.04;38.07;39.95;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:56:49;39.04;38.21;39.88;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:57:01;39.01;38.01;39.98;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:57:13;39.03;38.04;40.14;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:57:24;39.01;38.13;40.00;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:57:35;39.01;37.77;39.74;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:57:45;39.08;38.23;40.03;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:57:57;39.09;38.17;39.97;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:58:10;39.07;38.21;40.40;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:58:23;39.12;38.21;40.08;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:58:36;42.54;38.33;51.16;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:58:49;39.63;38.17;42.98;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:59:03;39.19;38.15;40.42;;
67320;Laerm;57665;51.436;5.978;2022-09-13T00:59:17;39.11;38.13;40.05;;
