sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T00:01:35;57.09;35.87;70.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T00:04:03;37.94;34.67;48.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T00:06:30;40.26;35.45;56.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T00:08:58;47.90;34.59;63.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T00:11:28;37.39;34.37;49.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T00:13:58;37.24;33.98;53.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T00:16:27;37.73;34.37;43.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T00:18:55;37.88;34.81;45.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T00:21:24;48.75;35.39;63.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T00:23:53;47.47;35.94;62.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T00:26:23;57.52;35.13;73.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T00:28:52;37.72;34.41;43.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T00:31:22;38.13;34.63;43.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T00:33:50;47.64;36.02;61.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T00:36:18;36.62;33.29;48.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T00:38:46;35.01;32.92;42.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T00:41:15;44.92;33.00;61.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T00:43:47;35.29;33.01;42.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T00:46:28;36.11;33.19;43.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T00:49:02;52.34;32.80;71.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T00:51:32;35.19;32.82;52.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T00:54:01;50.25;32.63;62.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T00:56:33;35.14;32.67;49.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T00:59:07;34.33;32.29;39.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T01:01:41;34.67;32.31;40.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T01:04:10;34.79;32.10;47.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T01:06:39;52.93;33.16;66.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T01:09:10;49.87;32.88;63.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T01:11:42;35.89;32.64;48.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T01:14:12;34.47;32.56;47.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T01:16:42;35.90;32.58;42.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T01:19:12;34.59;32.32;39.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T01:25:06;34.36;32.31;49.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T01:27:50;34.56;32.43;47.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T01:30:28;35.24;32.54;44.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T01:33:18;48.59;32.44;62.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T01:36:04;49.47;32.29;66.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T01:38:48;48.61;31.91;64.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T01:41:32;53.05;31.49;70.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T01:44:07;33.75;32.00;35.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T01:46:45;49.67;32.09;65.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T01:49:18;37.83;32.39;51.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T01:51:52;59.48;32.25;74.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T01:54:28;57.99;31.64;72.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T01:57:01;56.27;32.61;71.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T01:59:37;48.26;32.27;63.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T02:02:10;58.59;32.58;76.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T02:04:42;47.82;32.79;61.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T02:07:16;51.76;32.59;64.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T02:09:48;55.95;33.43;70.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T02:12:20;55.75;33.54;68.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T02:14:52;47.35;33.20;62.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T02:17:23;58.71;33.40;73.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T02:19:56;58.17;33.81;70.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T02:22:27;36.56;33.34;50.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T02:25:00;50.77;33.30;66.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T02:27:33;36.13;33.32;44.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T02:30:04;51.57;33.18;68.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T02:32:36;54.33;33.23;68.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T02:35:09;51.21;34.21;64.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T02:37:41;36.93;33.69;44.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T02:40:15;60.44;33.98;74.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T02:42:51;56.45;35.68;71.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T02:45:28;53.05;34.18;66.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T02:47:59;45.22;33.75;61.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T02:50:42;51.71;34.55;67.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T02:53:19;61.81;35.02;75.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T02:55:55;57.37;35.23;72.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T02:58:31;46.02;35.01;62.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T03:01:00;49.90;34.94;63.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T03:03:29;51.42;33.90;67.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T03:05:57;52.86;36.00;68.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T03:08:25;57.80;37.43;69.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T03:11:00;59.53;41.20;72.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T03:13:39;60.13;34.99;74.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T03:16:28;53.01;36.05;71.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T03:19:13;54.43;36.11;69.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T03:21:56;59.47;36.73;69.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T03:24:32;58.20;36.60;69.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T03:27:10;58.27;36.46;70.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T03:29:49;60.20;38.39;71.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T03:32:25;61.61;41.06;71.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T03:35:00;56.07;38.35;67.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T03:37:35;62.41;43.61;71.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T03:40:12;59.38;39.25;69.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T03:42:45;59.71;43.36;68.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T03:45:17;59.29;41.67;70.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T03:47:49;59.26;42.56;70.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T03:50:21;60.73;40.39;72.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T03:52:53;61.30;39.78;75.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T03:55:23;59.95;40.42;71.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T03:57:51;61.16;39.07;70.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T04:00:19;62.86;38.57;75.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T04:02:46;61.80;40.79;72.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T04:05:14;64.14;45.15;78.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T04:07:43;60.39;38.72;69.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T04:10:11;63.32;44.47;73.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T04:12:39;61.31;39.98;70.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T04:15:08;63.53;46.45;73.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T04:17:36;63.10;47.81;74.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T04:20:04;63.77;48.08;72.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T04:22:32;61.73;42.63;71.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T04:25:02;62.56;44.57;72.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T04:27:29;59.30;40.83;69.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T04:29:57;63.45;45.93;74.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T04:32:24;68.45;44.82;82.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T04:34:52;63.41;41.91;72.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T04:37:20;63.95;46.79;74.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T04:39:48;64.46;44.55;74.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T04:42:17;65.64;48.83;76.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T04:44:45;64.77;45.48;72.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T04:47:15;64.48;47.87;75.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T04:49:42;65.16;49.28;77.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T04:52:10;62.94;49.49;71.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T04:54:37;65.97;52.15;77.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T04:57:05;62.99;44.58;72.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T04:59:34;65.37;45.82;73.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T05:02:01;64.60;51.16;73.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T05:04:29;65.99;47.74;75.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T05:06:57;67.69;53.22;81.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T05:09:25;64.80;51.47;72.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T05:11:52;64.06;54.59;69.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T05:14:20;70.90;47.83;87.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T05:16:49;63.98;48.97;73.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T05:19:16;64.09;49.27;71.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T05:21:44;65.06;49.75;75.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T05:24:12;64.39;49.74;70.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T05:26:39;68.48;46.86;78.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T05:29:07;65.95;49.69;76.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T05:31:37;65.92;49.47;76.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T05:34:07;63.94;48.56;77.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T05:36:37;66.44;50.70;73.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T05:39:05;64.39;50.01;70.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T05:41:53;66.60;50.53;77.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T05:44:21;64.52;47.35;71.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T05:46:48;65.58;46.20;82.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T05:49:17;65.52;49.77;74.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T05:51:45;66.04;47.82;77.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T05:54:12;66.18;47.51;76.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T05:56:40;66.05;54.52;77.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T05:59:10;63.94;46.85;70.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T06:01:39;61.94;45.23;70.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T06:04:07;66.07;46.57;75.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T06:06:36;66.09;53.76;77.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T06:09:03;65.92;49.02;80.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T06:11:33;65.16;48.62;74.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T06:14:01;63.63;51.74;71.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T06:16:29;66.94;49.36;80.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T06:18:57;69.66;46.55;87.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T06:21:25;64.09;45.52;71.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T06:23:55;64.71;46.88;75.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T06:26:25;63.79;46.93;74.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T06:28:54;64.20;50.44;73.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T06:31:25;63.27;47.19;74.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T06:33:57;64.17;44.40;75.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T06:36:25;65.64;50.17;77.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T06:38:53;64.01;45.01;71.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T06:41:23;65.40;47.85;77.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T06:43:53;62.56;48.44;68.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T06:46:21;63.08;44.69;71.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T06:48:50;63.81;46.93;73.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T06:51:19;65.12;50.92;76.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T06:53:48;63.82;47.32;73.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T06:56:18;64.55;49.43;77.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T06:58:49;64.48;47.04;73.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T07:01:18;61.30;46.41;70.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T07:03:48;63.15;50.09;73.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T07:06:18;63.56;46.70;73.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T07:08:47;65.60;47.54;76.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T07:11:18;66.28;47.25;77.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T07:13:48;60.71;46.57;77.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T07:16:17;64.34;48.51;76.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T07:18:49;64.13;45.17;76.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T07:21:17;64.44;47.20;74.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T07:23:45;62.88;48.25;74.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T07:26:13;62.11;45.56;71.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T07:28:43;63.73;45.23;77.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T07:31:14;66.07;49.55;78.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T07:33:43;63.56;45.33;78.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T07:36:12;65.50;46.29;78.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T07:38:41;64.67;43.77;91.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T07:41:12;64.23;47.10;72.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T07:43:40;64.45;41.37;84.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T07:46:09;66.27;47.50;77.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T07:48:40;67.14;45.55;78.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T07:51:10;62.64;46.57;70.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T07:53:39;63.55;50.88;72.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T07:56:09;59.86;41.23;72.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T07:58:39;65.85;51.27;76.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T08:01:08;64.16;42.65;74.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T08:03:39;61.69;43.98;72.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T08:06:06;61.58;43.36;71.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T08:08:35;65.00;43.69;76.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T08:11:05;61.71;43.80;70.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T08:13:33;66.41;45.27;77.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T08:16:03;62.76;44.16;70.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T08:18:32;64.20;46.64;75.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T08:21:01;65.39;45.83;75.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T08:23:29;64.23;42.00;74.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T08:25:59;60.70;45.84;72.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T08:28:28;65.23;49.06;75.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T08:31:02;61.56;43.77;72.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T08:33:30;66.08;44.22;76.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T08:35:58;63.86;48.13;73.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T08:38:27;62.26;44.65;72.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T08:40:57;64.57;43.85;76.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T08:43:38;63.78;45.87;79.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T08:46:13;64.22;45.26;89.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T08:48:48;64.52;45.83;77.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T08:51:26;59.90;41.76;82.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T08:53:57;65.18;47.24;77.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T08:56:31;66.83;48.19;77.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T08:59:18;64.65;45.85;82.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T09:01:55;67.17;43.46;84.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T09:04:35;62.79;46.60;74.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T09:07:09;65.08;43.47;80.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T09:09:43;65.02;46.46;76.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T09:12:18;69.23;44.17;87.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T09:14:57;63.93;41.77;78.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T09:17:29;62.90;42.12;74.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T09:20:05;60.68;40.11;71.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T09:22:34;66.29;45.01;80.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T09:25:04;62.32;44.02;74.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T09:27:32;63.83;42.88;73.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T09:30:00;60.80;44.54;70.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T09:39:02;61.87;41.25;75.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T09:41:33;60.24;41.26;77.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T09:44:15;64.03;43.06;78.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T09:46:46;62.67;47.29;72.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T09:49:18;64.01;41.79;75.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T09:52:08;66.48;44.63;80.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T09:54:37;64.25;42.59;77.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T09:57:08;63.62;41.54;74.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T09:59:36;61.20;41.08;68.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T10:02:13;60.53;41.12;70.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T10:04:42;58.92;42.11;76.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T10:07:25;61.69;46.43;70.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T10:09:59;64.83;45.78;74.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T10:12:32;63.91;48.07;75.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T10:15:09;63.97;44.49;75.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T10:17:41;63.82;44.89;75.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T10:20:19;63.36;42.88;74.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T10:23:19;59.02;41.26;68.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T10:26:00;65.13;40.51;76.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T10:28:33;63.06;42.40;75.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T10:31:04;63.66;44.28;74.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T10:33:34;62.43;41.13;74.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T10:36:05;64.59;45.53;73.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T10:38:36;58.44;42.05;68.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T10:41:08;65.60;43.45;76.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T10:43:39;62.27;44.63;70.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T10:46:13;63.28;41.63;74.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T10:48:48;59.13;43.98;71.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T10:51:33;63.28;44.57;74.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T10:54:18;63.52;45.51;72.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T10:56:47;63.21;45.61;72.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T10:59:21;61.76;43.49;75.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T11:04:55;59.31;40.44;71.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T11:07:45;63.16;43.43;74.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T11:10:20;63.49;43.51;74.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T11:13:02;62.67;43.14;77.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T11:15:46;62.61;43.29;73.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T11:18:27;64.49;44.46;76.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T11:21:12;67.27;50.62;79.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T11:24:00;67.80;45.93;80.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T11:26:44;62.48;43.15;72.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T11:29:22;61.58;44.36;71.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T11:32:04;63.97;46.61;72.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T11:34:41;66.80;44.99;81.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T11:37:32;67.53;46.07;80.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T11:40:23;60.11;45.50;69.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T11:43:08;65.56;45.65;77.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T11:45:43;63.70;47.45;74.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T11:48:29;65.68;44.58;86.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T11:51:05;63.09;43.68;76.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T11:53:44;61.25;43.28;74.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T11:56:19;61.06;44.26;70.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-09-13T11:58:52;65.26;49.58;76.09;;
