sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2022-09-13T00:01:04;32.82;31.57;33.84;;
64077;Laerm;51039;49.696;10.808;2022-09-13T00:03:31;32.82;31.52;33.87;;
64077;Laerm;51039;49.696;10.808;2022-09-13T00:05:56;32.82;31.52;33.91;;
64077;Laerm;51039;49.696;10.808;2022-09-13T00:08:22;32.79;31.69;34.07;;
64077;Laerm;51039;49.696;10.808;2022-09-13T00:10:48;32.80;31.67;33.90;;
64077;Laerm;51039;49.696;10.808;2022-09-13T00:13:15;32.82;31.65;33.94;;
64077;Laerm;51039;49.696;10.808;2022-09-13T00:15:45;32.78;31.67;33.95;;
64077;Laerm;51039;49.696;10.808;2022-09-13T00:18:11;32.80;31.48;33.78;;
64077;Laerm;51039;49.696;10.808;2022-09-13T00:20:38;32.82;31.60;33.91;;
64077;Laerm;51039;49.696;10.808;2022-09-13T00:23:03;32.83;31.28;34.03;;
64077;Laerm;51039;49.696;10.808;2022-09-13T00:25:29;32.82;31.49;33.89;;
64077;Laerm;51039;49.696;10.808;2022-09-13T00:27:54;32.81;31.69;33.94;;
64077;Laerm;51039;49.696;10.808;2022-09-13T00:30:19;32.76;31.70;33.73;;
64077;Laerm;51039;49.696;10.808;2022-09-13T00:32:45;32.74;31.26;33.94;;
64077;Laerm;51039;49.696;10.808;2022-09-13T00:35:10;32.74;31.39;33.78;;
64077;Laerm;51039;49.696;10.808;2022-09-13T00:37:35;32.70;31.51;33.83;;
64077;Laerm;51039;49.696;10.808;2022-09-13T00:40:02;32.67;31.46;33.76;;
64077;Laerm;51039;49.696;10.808;2022-09-13T00:42:29;32.64;31.43;34.99;;
64077;Laerm;51039;49.696;10.808;2022-09-13T00:53:10;32.45;31.03;33.67;;
64077;Laerm;51039;49.696;10.808;2022-09-13T00:55:43;32.35;31.24;33.55;;
64077;Laerm;51039;49.696;10.808;2022-09-13T01:01:04;32.18;30.94;33.35;;
64077;Laerm;51039;49.696;10.808;2022-09-13T01:03:32;32.19;31.05;33.94;;
64077;Laerm;51039;49.696;10.808;2022-09-13T01:06:04;32.18;30.84;36.84;;
64077;Laerm;51039;49.696;10.808;2022-09-13T01:08:34;32.17;30.89;33.22;;
64077;Laerm;51039;49.696;10.808;2022-09-13T01:11:01;32.16;30.85;33.24;;
64077;Laerm;51039;49.696;10.808;2022-09-13T01:13:31;32.17;30.99;33.26;;
64077;Laerm;51039;49.696;10.808;2022-09-13T01:15:58;32.19;30.93;33.25;;
64077;Laerm;51039;49.696;10.808;2022-09-13T01:18:24;32.18;30.81;33.41;;
64077;Laerm;51039;49.696;10.808;2022-09-13T01:26:47;32.05;30.96;33.20;;
64077;Laerm;51039;49.696;10.808;2022-09-13T01:37:56;32.08;30.86;33.42;;
64077;Laerm;51039;49.696;10.808;2022-09-13T01:40:55;32.10;30.68;34.43;;
64077;Laerm;51039;49.696;10.808;2022-09-13T01:43:47;32.10;30.79;33.18;;
64077;Laerm;51039;49.696;10.808;2022-09-13T01:49:56;32.06;30.92;33.15;;
64077;Laerm;51039;49.696;10.808;2022-09-13T01:51:58;32.04;30.84;33.34;;
64077;Laerm;51039;49.696;10.808;2022-09-13T01:54:29;32.03;30.99;33.03;;
64077;Laerm;51039;49.696;10.808;2022-09-13T02:02:19;31.87;30.75;32.98;;
64077;Laerm;51039;49.696;10.808;2022-09-13T02:04:51;31.85;30.49;32.96;;
64077;Laerm;51039;49.696;10.808;2022-09-13T02:07:30;31.83;30.66;32.91;;
64077;Laerm;51039;49.696;10.808;2022-09-13T02:10:07;31.84;30.69;33.01;;
64077;Laerm;51039;49.696;10.808;2022-09-13T02:12:35;31.80;30.49;33.08;;
64077;Laerm;51039;49.696;10.808;2022-09-13T02:17:38;31.77;30.71;32.81;;
64077;Laerm;51039;49.696;10.808;2022-09-13T02:20:17;31.74;30.66;32.78;;
64077;Laerm;51039;49.696;10.808;2022-09-13T02:22:50;31.74;30.66;32.82;;
64077;Laerm;51039;49.696;10.808;2022-09-13T02:25:18;31.74;30.50;32.87;;
64077;Laerm;51039;49.696;10.808;2022-09-13T02:27:49;31.72;30.50;33.02;;
64077;Laerm;51039;49.696;10.808;2022-09-13T02:30:16;31.68;30.65;32.71;;
64077;Laerm;51039;49.696;10.808;2022-09-13T02:33:03;31.63;30.36;32.78;;
64077;Laerm;51039;49.696;10.808;2022-09-13T02:35:35;31.61;30.32;32.67;;
64077;Laerm;51039;49.696;10.808;2022-09-13T02:38:21;31.59;30.42;32.98;;
64077;Laerm;51039;49.696;10.808;2022-09-13T02:40:54;31.57;30.42;32.57;;
64077;Laerm;51039;49.696;10.808;2022-09-13T02:43:26;31.56;30.13;32.76;;
64077;Laerm;51039;49.696;10.808;2022-09-13T02:48:51;31.54;30.47;32.80;;
64077;Laerm;51039;49.696;10.808;2022-09-13T02:51:34;31.46;30.19;32.65;;
64077;Laerm;51039;49.696;10.808;2022-09-13T02:57:04;31.35;30.09;32.37;;
64077;Laerm;51039;49.696;10.808;2022-09-13T02:59:32;31.34;30.11;32.52;;
64077;Laerm;51039;49.696;10.808;2022-09-13T03:02:04;31.33;30.30;32.42;;
64077;Laerm;51039;49.696;10.808;2022-09-13T03:04:32;31.34;30.24;32.49;;
64077;Laerm;51039;49.696;10.808;2022-09-13T03:06:57;31.35;29.96;32.63;;
64077;Laerm;51039;49.696;10.808;2022-09-13T03:09:23;31.36;30.18;32.56;;
64077;Laerm;51039;49.696;10.808;2022-09-13T03:12:14;31.37;30.20;32.49;;
64077;Laerm;51039;49.696;10.808;2022-09-13T03:15:09;31.40;30.10;32.44;;
64077;Laerm;51039;49.696;10.808;2022-09-13T03:18:00;31.43;30.28;32.51;;
64077;Laerm;51039;49.696;10.808;2022-09-13T03:20:42;31.46;30.04;32.63;;
64077;Laerm;51039;49.696;10.808;2022-09-13T03:31:02;31.49;30.28;32.68;;
64077;Laerm;51039;49.696;10.808;2022-09-13T03:36:15;31.42;30.07;32.50;;
64077;Laerm;51039;49.696;10.808;2022-09-13T03:38:44;31.42;30.27;32.54;;
64077;Laerm;51039;49.696;10.808;2022-09-13T03:41:17;31.40;30.19;32.45;;
64077;Laerm;51039;49.696;10.808;2022-09-13T03:43:47;31.40;30.35;32.74;;
64077;Laerm;51039;49.696;10.808;2022-09-13T03:46:18;31.40;30.37;32.49;;
64077;Laerm;51039;49.696;10.808;2022-09-13T03:48:46;31.39;30.31;32.49;;
64077;Laerm;51039;49.696;10.808;2022-09-13T03:51:12;31.38;30.08;32.34;;
64077;Laerm;51039;49.696;10.808;2022-09-13T03:53:45;31.38;30.20;32.49;;
64077;Laerm;51039;49.696;10.808;2022-09-13T03:56:17;31.38;30.20;32.63;;
64077;Laerm;51039;49.696;10.808;2022-09-13T03:58:45;31.39;30.39;32.90;;
64077;Laerm;51039;49.696;10.808;2022-09-13T04:01:11;31.39;30.15;32.38;;
64077;Laerm;51039;49.696;10.808;2022-09-13T04:03:37;31.41;30.22;32.50;;
64077;Laerm;51039;49.696;10.808;2022-09-13T04:06:03;31.43;30.27;32.62;;
64077;Laerm;51039;49.696;10.808;2022-09-13T04:08:29;31.43;30.03;32.53;;
64077;Laerm;51039;49.696;10.808;2022-09-13T04:10:55;31.44;30.24;32.45;;
64077;Laerm;51039;49.696;10.808;2022-09-13T04:13:20;31.44;30.28;32.46;;
64077;Laerm;51039;49.696;10.808;2022-09-13T04:15:46;31.41;30.35;32.62;;
64077;Laerm;51039;49.696;10.808;2022-09-13T04:18:11;31.39;30.32;32.47;;
64077;Laerm;51039;49.696;10.808;2022-09-13T04:20:37;31.38;30.31;32.76;;
64077;Laerm;51039;49.696;10.808;2022-09-13T04:23:02;31.39;30.10;32.49;;
64077;Laerm;51039;49.696;10.808;2022-09-13T04:25:28;31.40;30.27;32.68;;
64077;Laerm;51039;49.696;10.808;2022-09-13T04:27:54;31.40;30.03;32.50;;
64077;Laerm;51039;49.696;10.808;2022-09-13T04:30:20;31.41;30.01;32.47;;
64077;Laerm;51039;49.696;10.808;2022-09-13T04:32:46;31.42;30.22;32.50;;
64077;Laerm;51039;49.696;10.808;2022-09-13T04:35:11;31.43;30.31;32.55;;
64077;Laerm;51039;49.696;10.808;2022-09-13T04:37:37;31.44;30.31;32.46;;
64077;Laerm;51039;49.696;10.808;2022-09-13T04:40:04;31.45;30.30;32.60;;
64077;Laerm;51039;49.696;10.808;2022-09-13T04:42:30;31.44;30.26;32.57;;
64077;Laerm;51039;49.696;10.808;2022-09-13T04:44:55;31.44;30.16;32.57;;
64077;Laerm;51039;49.696;10.808;2022-09-13T04:47:20;31.46;30.37;32.59;;
64077;Laerm;51039;49.696;10.808;2022-09-13T04:49:46;31.48;30.38;32.66;;
64077;Laerm;51039;49.696;10.808;2022-09-13T04:52:12;31.50;30.37;32.58;;
64077;Laerm;51039;49.696;10.808;2022-09-13T04:54:38;31.46;30.32;32.52;;
64077;Laerm;51039;49.696;10.808;2022-09-13T04:57:03;31.43;30.36;32.49;;
64077;Laerm;51039;49.696;10.808;2022-09-13T04:59:28;31.41;30.17;32.43;;
64077;Laerm;51039;49.696;10.808;2022-09-13T05:01:54;31.42;30.26;32.52;;
64077;Laerm;51039;49.696;10.808;2022-09-13T05:04:20;31.46;30.24;32.49;;
64077;Laerm;51039;49.696;10.808;2022-09-13T05:06:45;31.48;30.32;32.49;;
64077;Laerm;51039;49.696;10.808;2022-09-13T05:09:13;31.49;30.08;32.66;;
64077;Laerm;51039;49.696;10.808;2022-09-13T05:11:38;31.47;30.27;32.70;;
64077;Laerm;51039;49.696;10.808;2022-09-13T05:14:04;31.45;30.22;32.55;;
64077;Laerm;51039;49.696;10.808;2022-09-13T05:16:31;31.47;30.42;32.55;;
64077;Laerm;51039;49.696;10.808;2022-09-13T05:18:57;31.52;30.36;32.86;;
64077;Laerm;51039;49.696;10.808;2022-09-13T05:21:23;31.60;30.54;32.75;;
64077;Laerm;51039;49.696;10.808;2022-09-13T05:23:51;31.68;30.55;32.71;;
64077;Laerm;51039;49.696;10.808;2022-09-13T05:26:19;31.77;30.52;32.84;;
64077;Laerm;51039;49.696;10.808;2022-09-13T05:28:45;31.90;30.68;32.98;;
64077;Laerm;51039;49.696;10.808;2022-09-13T05:31:24;32.06;30.86;33.24;;
64077;Laerm;51039;49.696;10.808;2022-09-13T05:34:01;32.37;31.15;33.77;;
64077;Laerm;51039;49.696;10.808;2022-09-13T05:36:27;32.88;31.60;34.25;;
64077;Laerm;51039;49.696;10.808;2022-09-13T05:38:53;33.51;32.25;34.69;;
64077;Laerm;51039;49.696;10.808;2022-09-13T05:41:19;34.23;32.89;35.61;;
64077;Laerm;51039;49.696;10.808;2022-09-13T05:43:44;34.96;33.67;36.62;;
64077;Laerm;51039;49.696;10.808;2022-09-13T05:46:11;35.34;34.19;36.48;;
64077;Laerm;51039;49.696;10.808;2022-09-13T05:48:38;35.39;34.19;36.47;;
64077;Laerm;51039;49.696;10.808;2022-09-13T05:53:34;35.87;34.65;36.99;;
64077;Laerm;51039;49.696;10.808;2022-09-13T05:56:00;36.01;34.70;37.05;;
64077;Laerm;51039;49.696;10.808;2022-09-13T05:58:26;36.23;34.94;37.44;;
64077;Laerm;51039;49.696;10.808;2022-09-13T06:00:55;36.52;35.18;37.66;;
64077;Laerm;51039;49.696;10.808;2022-09-13T06:03:22;36.85;35.54;38.42;;
64077;Laerm;51039;49.696;10.808;2022-09-13T06:05:47;37.01;35.77;38.28;;
64077;Laerm;51039;49.696;10.808;2022-09-13T06:08:13;37.07;35.87;38.22;;
64077;Laerm;51039;49.696;10.808;2022-09-13T06:10:38;37.27;35.79;38.39;;
64077;Laerm;51039;49.696;10.808;2022-09-13T06:13:04;37.52;36.31;38.65;;
64077;Laerm;51039;49.696;10.808;2022-09-13T06:15:30;37.69;36.29;38.85;;
64077;Laerm;51039;49.696;10.808;2022-09-13T06:17:55;37.86;36.62;39.08;;
64077;Laerm;51039;49.696;10.808;2022-09-13T06:20:20;38.04;36.76;39.39;;
64077;Laerm;51039;49.696;10.808;2022-09-13T06:22:49;38.26;36.99;39.47;;
64077;Laerm;51039;49.696;10.808;2022-09-13T06:25:15;38.28;37.19;39.34;;
64077;Laerm;51039;49.696;10.808;2022-09-13T06:27:40;38.37;37.14;39.40;;
64077;Laerm;51039;49.696;10.808;2022-09-13T06:30:06;38.43;37.25;39.60;;
64077;Laerm;51039;49.696;10.808;2022-09-13T06:32:36;38.72;37.37;39.95;;
64077;Laerm;51039;49.696;10.808;2022-09-13T06:35:01;38.91;37.65;40.16;;
64077;Laerm;51039;49.696;10.808;2022-09-13T06:37:26;39.08;37.91;40.37;;
64077;Laerm;51039;49.696;10.808;2022-09-13T06:39:52;39.35;38.11;40.54;;
64077;Laerm;51039;49.696;10.808;2022-09-13T06:42:17;39.73;38.52;40.89;;
64077;Laerm;51039;49.696;10.808;2022-09-13T06:44:42;40.14;38.79;41.35;;
64077;Laerm;51039;49.696;10.808;2022-09-13T06:47:10;40.30;39.00;41.58;;
64077;Laerm;51039;49.696;10.808;2022-09-13T06:49:35;40.44;39.05;41.71;;
64077;Laerm;51039;49.696;10.808;2022-09-13T06:52:01;40.61;39.05;41.76;;
64077;Laerm;51039;49.696;10.808;2022-09-13T06:54:26;40.78;39.42;42.54;;
64077;Laerm;51039;49.696;10.808;2022-09-13T06:56:51;40.86;39.62;42.21;;
64077;Laerm;51039;49.696;10.808;2022-09-13T06:59:16;40.93;39.70;42.31;;
64077;Laerm;51039;49.696;10.808;2022-09-13T07:01:42;41.00;39.69;42.28;;
64077;Laerm;51039;49.696;10.808;2022-09-13T07:04:10;41.02;39.47;42.30;;
64077;Laerm;51039;49.696;10.808;2022-09-13T07:06:38;42.43;39.45;56.10;;
64077;Laerm;51039;49.696;10.808;2022-09-13T07:09:05;44.52;39.57;55.78;;
64077;Laerm;51039;49.696;10.808;2022-09-13T07:11:34;40.80;39.20;42.53;;
64077;Laerm;51039;49.696;10.808;2022-09-13T07:14:00;40.68;39.23;42.32;;
64077;Laerm;51039;49.696;10.808;2022-09-13T07:16:28;40.44;38.84;42.08;;
64077;Laerm;51039;49.696;10.808;2022-09-13T07:18:55;40.21;38.49;42.07;;
64077;Laerm;51039;49.696;10.808;2022-09-13T07:21:22;39.86;38.21;41.26;;
64077;Laerm;51039;49.696;10.808;2022-09-13T07:23:48;39.75;38.20;41.07;;
64077;Laerm;51039;49.696;10.808;2022-09-13T07:26:14;39.57;38.04;40.88;;
64077;Laerm;51039;49.696;10.808;2022-09-13T07:28:41;39.44;38.08;40.91;;
64077;Laerm;51039;49.696;10.808;2022-09-13T07:31:13;38.85;37.13;41.36;;
64077;Laerm;51039;49.696;10.808;2022-09-13T07:33:40;38.19;36.59;39.51;;
64077;Laerm;51039;49.696;10.808;2022-09-13T07:36:07;37.70;36.21;39.42;;
64077;Laerm;51039;49.696;10.808;2022-09-13T07:38:34;37.40;35.70;38.65;;
64077;Laerm;51039;49.696;10.808;2022-09-13T07:40:59;37.25;35.56;38.63;;
64077;Laerm;51039;49.696;10.808;2022-09-13T07:43:25;37.13;35.77;38.47;;
64077;Laerm;51039;49.696;10.808;2022-09-13T07:45:58;37.04;35.51;38.62;;
64077;Laerm;51039;49.696;10.808;2022-09-13T07:48:26;37.21;35.74;38.54;;
64077;Laerm;51039;49.696;10.808;2022-09-13T07:53:22;37.71;35.69;39.13;;
64077;Laerm;51039;49.696;10.808;2022-09-13T07:55:48;38.09;36.54;39.81;;
64077;Laerm;51039;49.696;10.808;2022-09-13T07:58:13;38.54;37.05;40.08;;
64077;Laerm;51039;49.696;10.808;2022-09-13T08:00:38;39.02;37.45;40.59;;
64077;Laerm;51039;49.696;10.808;2022-09-13T08:03:03;39.31;37.69;40.77;;
64077;Laerm;51039;49.696;10.808;2022-09-13T08:05:29;39.44;37.85;40.94;;
64077;Laerm;51039;49.696;10.808;2022-09-13T08:07:54;39.37;37.75;40.96;;
64077;Laerm;51039;49.696;10.808;2022-09-13T08:10:19;39.30;37.90;40.84;;
64077;Laerm;51039;49.696;10.808;2022-09-13T08:12:45;39.29;37.34;40.75;;
64077;Laerm;51039;49.696;10.808;2022-09-13T08:15:10;39.25;37.68;40.65;;
64077;Laerm;51039;49.696;10.808;2022-09-13T08:17:35;38.48;36.71;40.32;;
64077;Laerm;51039;49.696;10.808;2022-09-13T08:20:01;37.88;36.02;39.93;;
64077;Laerm;51039;49.696;10.808;2022-09-13T08:22:26;37.45;35.97;38.98;;
64077;Laerm;51039;49.696;10.808;2022-09-13T08:24:51;37.12;35.46;38.71;;
64077;Laerm;51039;49.696;10.808;2022-09-13T08:27:16;37.03;35.64;38.56;;
64077;Laerm;51039;49.696;10.808;2022-09-13T08:29:42;36.81;35.06;38.22;;
64077;Laerm;51039;49.696;10.808;2022-09-13T08:32:07;36.71;35.28;38.54;;
64077;Laerm;51039;49.696;10.808;2022-09-13T08:34:32;36.57;35.22;38.00;;
64077;Laerm;51039;49.696;10.808;2022-09-13T08:36:57;36.51;35.04;37.92;;
64077;Laerm;51039;49.696;10.808;2022-09-13T08:39:23;36.54;35.08;38.18;;
64077;Laerm;51039;49.696;10.808;2022-09-13T08:42:07;36.50;34.68;37.86;;
64077;Laerm;51039;49.696;10.808;2022-09-13T08:44:44;36.44;34.87;37.82;;
64077;Laerm;51039;49.696;10.808;2022-09-13T08:47:23;36.52;35.15;38.03;;
64077;Laerm;51039;49.696;10.808;2022-09-13T08:50:20;36.61;34.86;37.86;;
64077;Laerm;51039;49.696;10.808;2022-09-13T08:53:11;36.89;35.42;38.42;;
64077;Laerm;51039;49.696;10.808;2022-09-13T08:55:55;37.16;35.74;38.65;;
64077;Laerm;51039;49.696;10.808;2022-09-13T09:01:53;37.13;35.21;38.67;;
64077;Laerm;51039;49.696;10.808;2022-09-13T09:07:02;35.92;34.41;37.54;;
64077;Laerm;51039;49.696;10.808;2022-09-13T09:09:32;35.73;34.19;37.06;;
64077;Laerm;51039;49.696;10.808;2022-09-13T09:12:09;35.83;34.28;37.29;;
64077;Laerm;51039;49.696;10.808;2022-09-13T09:14:41;35.92;34.47;37.28;;
64077;Laerm;51039;49.696;10.808;2022-09-13T09:17:17;35.78;34.34;37.25;;
64077;Laerm;51039;49.696;10.808;2022-09-13T09:19:48;35.50;34.12;36.78;;
64077;Laerm;51039;49.696;10.808;2022-09-13T09:22:20;35.62;34.05;36.98;;
64077;Laerm;51039;49.696;10.808;2022-09-13T09:24:53;35.52;33.98;37.01;;
64077;Laerm;51039;49.696;10.808;2022-09-13T09:27:19;35.54;33.89;36.85;;
64077;Laerm;51039;49.696;10.808;2022-09-13T09:29:47;35.77;34.16;37.37;;
64077;Laerm;51039;49.696;10.808;2022-09-13T09:35:28;36.31;34.97;37.55;;
64077;Laerm;51039;49.696;10.808;2022-09-13T09:38:31;36.31;34.56;37.74;;
64077;Laerm;51039;49.696;10.808;2022-09-13T09:41:05;36.54;35.03;38.07;;
64077;Laerm;51039;49.696;10.808;2022-09-13T09:43:47;36.61;35.17;38.00;;
64077;Laerm;51039;49.696;10.808;2022-09-13T09:46:20;36.79;35.15;38.12;;
64077;Laerm;51039;49.696;10.808;2022-09-13T09:48:51;36.82;35.14;38.10;;
64077;Laerm;51039;49.696;10.808;2022-09-13T09:51:19;36.92;35.59;38.47;;
64077;Laerm;51039;49.696;10.808;2022-09-13T09:53:49;37.06;35.55;38.37;;
64077;Laerm;51039;49.696;10.808;2022-09-13T09:56:26;37.27;35.90;38.84;;
64077;Laerm;51039;49.696;10.808;2022-09-13T09:58:53;37.36;35.87;38.69;;
64077;Laerm;51039;49.696;10.808;2022-09-13T10:01:25;37.21;35.76;38.46;;
64077;Laerm;51039;49.696;10.808;2022-09-13T10:03:56;37.18;35.32;38.58;;
64077;Laerm;51039;49.696;10.808;2022-09-13T10:06:26;36.95;35.45;38.52;;
64077;Laerm;51039;49.696;10.808;2022-09-13T10:08:59;36.90;35.48;38.33;;
64077;Laerm;51039;49.696;10.808;2022-09-13T10:11:40;36.79;35.14;38.20;;
64077;Laerm;51039;49.696;10.808;2022-09-13T10:14:46;36.87;35.29;38.15;;
64077;Laerm;51039;49.696;10.808;2022-09-13T10:17:23;36.93;35.29;38.28;;
64077;Laerm;51039;49.696;10.808;2022-09-13T10:22:39;36.99;35.49;38.49;;
64077;Laerm;51039;49.696;10.808;2022-09-13T10:25:21;37.15;35.69;38.39;;
64077;Laerm;51039;49.696;10.808;2022-09-13T10:27:49;37.01;35.63;38.41;;
64077;Laerm;51039;49.696;10.808;2022-09-13T10:30:40;37.00;35.43;39.41;;
64077;Laerm;51039;49.696;10.808;2022-09-13T10:33:23;36.75;35.24;38.40;;
64077;Laerm;51039;49.696;10.808;2022-09-13T10:35:54;36.34;34.61;37.98;;
64077;Laerm;51039;49.696;10.808;2022-09-13T10:40:53;36.19;34.76;37.58;;
64077;Laerm;51039;49.696;10.808;2022-09-13T10:43:19;36.01;33.96;37.42;;
64077;Laerm;51039;49.696;10.808;2022-09-13T10:45:50;36.05;34.58;37.46;;
64077;Laerm;51039;49.696;10.808;2022-09-13T10:48:17;36.03;34.72;37.42;;
64077;Laerm;51039;49.696;10.808;2022-09-13T10:51:00;36.00;34.44;37.55;;
64077;Laerm;51039;49.696;10.808;2022-09-13T10:53:37;36.04;34.62;37.36;;
64077;Laerm;51039;49.696;10.808;2022-09-13T10:56:05;36.04;34.44;37.42;;
64077;Laerm;51039;49.696;10.808;2022-09-13T10:58:30;35.76;34.14;37.58;;
64077;Laerm;51039;49.696;10.808;2022-09-13T11:09:32;36.03;34.34;37.49;;
64077;Laerm;51039;49.696;10.808;2022-09-13T11:17:57;36.07;34.64;37.45;;
64077;Laerm;51039;49.696;10.808;2022-09-13T11:43:02;36.95;35.48;38.40;;
64077;Laerm;51039;49.696;10.808;2022-09-13T11:45:36;37.09;35.29;38.41;;
64077;Laerm;51039;49.696;10.808;2022-09-13T11:51:47;37.25;35.68;40.10;;
64077;Laerm;51039;49.696;10.808;2022-09-13T11:54:24;37.20;35.62;38.67;;
64077;Laerm;51039;49.696;10.808;2022-09-13T11:57:01;37.39;36.00;38.80;;
64077;Laerm;51039;49.696;10.808;2022-09-13T12:02:33;37.85;36.33;39.33;;
64077;Laerm;51039;49.696;10.808;2022-09-13T12:10:21;38.28;36.87;39.65;;
64077;Laerm;51039;49.696;10.808;2022-09-13T12:12:49;38.47;36.92;40.22;;
64077;Laerm;51039;49.696;10.808;2022-09-13T12:15:38;38.63;37.04;40.00;;
64077;Laerm;51039;49.696;10.808;2022-09-13T12:18:28;38.69;37.04;39.99;;
64077;Laerm;51039;49.696;10.808;2022-09-13T12:21:13;38.79;37.15;40.24;;
64077;Laerm;51039;49.696;10.808;2022-09-13T12:26:09;39.07;37.47;40.39;;
64077;Laerm;51039;49.696;10.808;2022-09-13T12:28:53;39.12;37.77;40.40;;
64077;Laerm;51039;49.696;10.808;2022-09-13T12:31:25;39.23;37.77;40.93;;
64077;Laerm;51039;49.696;10.808;2022-09-13T12:33:52;39.33;38.03;40.87;;
64077;Laerm;51039;49.696;10.808;2022-09-13T12:39:12;39.28;37.97;40.95;;
64077;Laerm;51039;49.696;10.808;2022-09-13T12:44:57;39.12;37.68;40.45;;
64077;Laerm;51039;49.696;10.808;2022-09-13T12:50:24;38.99;37.57;40.53;;
64077;Laerm;51039;49.696;10.808;2022-09-13T12:58:59;38.93;37.30;40.43;;
64077;Laerm;51039;49.696;10.808;2022-09-13T13:01:30;38.88;37.41;40.48;;
64077;Laerm;51039;49.696;10.808;2022-09-13T13:04:19;38.81;37.27;40.09;;
64077;Laerm;51039;49.696;10.808;2022-09-13T13:07:15;38.75;37.17;40.13;;
64077;Laerm;51039;49.696;10.808;2022-09-13T13:09:45;38.68;37.34;39.99;;
64077;Laerm;51039;49.696;10.808;2022-09-13T13:12:35;38.38;36.84;40.14;;
64077;Laerm;51039;49.696;10.808;2022-09-13T13:15:06;38.26;36.72;39.54;;
64077;Laerm;51039;49.696;10.808;2022-09-13T13:17:42;38.11;36.52;39.43;;
64077;Laerm;51039;49.696;10.808;2022-09-13T13:23:15;37.74;36.29;39.18;;
64077;Laerm;51039;49.696;10.808;2022-09-13T13:33:49;37.82;36.43;39.29;;
64077;Laerm;51039;49.696;10.808;2022-09-13T13:38:48;37.74;36.33;39.07;;
64077;Laerm;51039;49.696;10.808;2022-09-13T13:41:48;37.64;35.99;39.14;;
64077;Laerm;51039;49.696;10.808;2022-09-13T13:46:46;37.85;36.43;39.35;;
64077;Laerm;51039;49.696;10.808;2022-09-13T13:59:50;37.89;36.48;39.07;;
64077;Laerm;51039;49.696;10.808;2022-09-13T14:02:20;38.03;36.37;39.44;;
64077;Laerm;51039;49.696;10.808;2022-09-13T14:05:19;38.09;36.40;39.53;;
64077;Laerm;51039;49.696;10.808;2022-09-13T14:13:24;38.37;37.04;39.64;;
64077;Laerm;51039;49.696;10.808;2022-09-13T14:16:12;38.37;36.87;39.80;;
64077;Laerm;51039;49.696;10.808;2022-09-13T14:19:05;38.33;36.62;39.74;;
64077;Laerm;51039;49.696;10.808;2022-09-13T14:21:34;38.29;37.00;39.71;;
64077;Laerm;51039;49.696;10.808;2022-09-13T14:24:15;38.34;36.82;39.71;;
64077;Laerm;51039;49.696;10.808;2022-09-13T14:26:50;38.33;36.83;39.67;;
64077;Laerm;51039;49.696;10.808;2022-09-13T14:29:18;38.29;36.80;39.65;;
64077;Laerm;51039;49.696;10.808;2022-09-13T14:31:46;38.28;36.80;39.45;;
64077;Laerm;51039;49.696;10.808;2022-09-13T14:34:38;38.32;36.90;39.64;;
64077;Laerm;51039;49.696;10.808;2022-09-13T14:37:05;38.28;36.84;39.71;;
64077;Laerm;51039;49.696;10.808;2022-09-13T14:39:32;38.51;37.10;40.02;;
64077;Laerm;51039;49.696;10.808;2022-09-13T14:42:15;38.51;36.92;39.92;;
64077;Laerm;51039;49.696;10.808;2022-09-13T14:44:44;38.60;37.03;39.83;;
64077;Laerm;51039;49.696;10.808;2022-09-13T14:47:36;38.56;37.11;39.86;;
64077;Laerm;51039;49.696;10.808;2022-09-13T14:50:12;38.76;37.36;40.48;;
64077;Laerm;51039;49.696;10.808;2022-09-13T14:53:01;38.75;37.16;39.98;;
64077;Laerm;51039;49.696;10.808;2022-09-13T14:55:34;38.71;37.18;40.11;;
64077;Laerm;51039;49.696;10.808;2022-09-13T14:58:04;38.63;37.32;39.96;;
64077;Laerm;51039;49.696;10.808;2022-09-13T15:00:42;38.47;36.64;39.90;;
64077;Laerm;51039;49.696;10.808;2022-09-13T15:03:11;38.63;36.98;39.99;;
64077;Laerm;51039;49.696;10.808;2022-09-13T15:05:38;38.41;37.00;39.85;;
64077;Laerm;51039;49.696;10.808;2022-09-13T15:11:00;38.47;36.86;39.82;;
64077;Laerm;51039;49.696;10.808;2022-09-13T15:13:25;38.51;37.22;39.98;;
64077;Laerm;51039;49.696;10.808;2022-09-13T15:15:54;38.58;37.15;39.85;;
64077;Laerm;51039;49.696;10.808;2022-09-13T15:21:04;38.69;37.02;40.16;;
64077;Laerm;51039;49.696;10.808;2022-09-13T15:26:32;38.95;37.20;40.64;;
64077;Laerm;51039;49.696;10.808;2022-09-13T15:28:59;39.10;37.62;40.31;;
64077;Laerm;51039;49.696;10.808;2022-09-13T15:31:31;39.21;37.94;40.89;;
64077;Laerm;51039;49.696;10.808;2022-09-13T15:36:41;39.16;37.71;40.73;;
64077;Laerm;51039;49.696;10.808;2022-09-13T15:41:37;39.32;37.87;40.64;;
64077;Laerm;51039;49.696;10.808;2022-09-13T15:44:08;39.29;37.76;40.61;;
