sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-09-13T00:02:17;18.00
34404;DS18B20;23116;47.660;9.126;2022-09-13T00:04:44;18.00
34404;DS18B20;23116;47.660;9.126;2022-09-13T00:07:11;17.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T00:09:38;17.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T00:12:08;17.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T00:14:35;17.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T00:17:02;17.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T00:19:29;17.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T00:21:56;17.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T00:24:23;17.88
34404;DS18B20;23116;47.660;9.126;2022-09-13T00:26:50;17.88
34404;DS18B20;23116;47.660;9.126;2022-09-13T00:29:17;17.88
34404;DS18B20;23116;47.660;9.126;2022-09-13T00:31:44;17.81
34404;DS18B20;23116;47.660;9.126;2022-09-13T00:34:11;17.81
34404;DS18B20;23116;47.660;9.126;2022-09-13T00:36:38;17.88
34404;DS18B20;23116;47.660;9.126;2022-09-13T00:39:05;17.88
34404;DS18B20;23116;47.660;9.126;2022-09-13T00:41:32;17.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T00:44:01;17.88
34404;DS18B20;23116;47.660;9.126;2022-09-13T00:46:39;17.88
34404;DS18B20;23116;47.660;9.126;2022-09-13T00:51:53;17.81
34404;DS18B20;23116;47.660;9.126;2022-09-13T00:54:23;17.88
34404;DS18B20;23116;47.660;9.126;2022-09-13T00:56:55;17.88
34404;DS18B20;23116;47.660;9.126;2022-09-13T00:59:34;17.88
34404;DS18B20;23116;47.660;9.126;2022-09-13T01:02:03;17.88
34404;DS18B20;23116;47.660;9.126;2022-09-13T01:04:31;17.88
34404;DS18B20;23116;47.660;9.126;2022-09-13T01:07:01;17.81
34404;DS18B20;23116;47.660;9.126;2022-09-13T01:09:29;17.81
34404;DS18B20;23116;47.660;9.126;2022-09-13T01:12:07;17.81
34404;DS18B20;23116;47.660;9.126;2022-09-13T01:14:35;17.81
34404;DS18B20;23116;47.660;9.126;2022-09-13T01:17:03;17.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T01:19:30;17.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T01:25:02;17.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T01:30:14;17.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T01:33:09;17.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T01:47:24;17.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T01:52:49;17.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T01:55:39;17.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T02:00:46;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T02:03:18;17.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T02:05:54;17.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T02:08:33;17.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T02:11:09;17.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T02:14:12;17.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T02:17:03;17.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T02:19:36;17.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T02:22:05;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T02:24:41;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T02:27:17;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T02:29:46;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T02:32:17;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T02:34:55;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T02:37:24;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T02:39:56;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T02:42:52;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T02:45:20;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T02:47:59;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T02:50:38;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T02:56:31;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T02:59:16;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T03:01:58;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T03:04:27;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T03:06:54;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T03:09:21;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T03:12:11;17.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T03:17:14;17.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T03:22:57;17.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T03:31:31;17.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T03:34:04;17.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T03:36:34;17.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T03:41:55;17.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T03:44:24;17.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T03:46:55;17.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T03:49:24;17.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T03:51:52;17.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T03:54:21;17.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T03:57:08;17.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T03:59:37;17.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T04:02:08;17.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T04:04:39;17.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T04:07:07;17.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T04:09:34;17.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T04:12:02;17.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T04:14:30;17.25
34404;DS18B20;23116;47.660;9.126;2022-09-13T04:16:57;17.25
34404;DS18B20;23116;47.660;9.126;2022-09-13T04:19:25;17.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T04:21:53;17.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T04:24:25;17.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T04:26:52;17.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T04:29:21;17.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T04:31:49;17.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T04:34:16;17.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T04:36:45;17.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T04:39:12;17.19
34404;DS18B20;23116;47.660;9.126;2022-09-13T04:41:43;17.19
34404;DS18B20;23116;47.660;9.126;2022-09-13T04:44:11;17.25
34404;DS18B20;23116;47.660;9.126;2022-09-13T04:46:38;17.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T04:49:05;17.19
34404;DS18B20;23116;47.660;9.126;2022-09-13T04:51:33;17.25
34404;DS18B20;23116;47.660;9.126;2022-09-13T04:54:00;17.25
34404;DS18B20;23116;47.660;9.126;2022-09-13T04:56:27;17.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T04:58:55;17.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T05:01:22;17.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T05:03:51;17.25
34404;DS18B20;23116;47.660;9.126;2022-09-13T05:06:19;17.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T05:08:51;17.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T05:11:25;17.25
34404;DS18B20;23116;47.660;9.126;2022-09-13T05:13:56;17.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T05:16:25;17.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T05:18:53;17.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T05:21:20;17.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T05:23:51;17.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T05:26:20;17.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T05:28:52;17.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T05:31:21;17.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T05:33:54;17.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T05:36:21;17.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T05:38:48;17.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T05:41:15;17.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T05:43:42;17.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T05:46:12;17.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T05:48:39;17.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T05:51:18;17.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T05:53:47;17.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T05:56:22;17.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T05:58:50;17.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T06:01:20;17.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T06:03:48;17.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T06:06:16;17.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T06:08:43;17.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T06:11:11;17.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T06:13:39;17.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T06:16:08;17.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T06:18:36;17.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T06:21:06;17.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T06:23:33;17.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T06:26:07;17.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T06:28:35;17.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T06:31:08;17.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T06:33:36;17.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T06:36:06;17.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T06:38:33;17.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T06:41:06;17.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T06:43:34;17.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T06:46:12;17.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T06:48:41;17.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T06:51:11;17.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T06:53:39;17.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T06:56:11;17.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T06:58:40;17.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T07:01:12;17.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T07:03:42;17.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T07:06:14;17.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T07:08:41;17.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T07:11:11;17.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T07:13:38;17.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T07:16:10;17.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T07:18:37;17.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T07:21:09;17.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T07:23:38;17.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T07:26:06;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T07:28:44;17.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T07:31:17;17.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T07:33:46;17.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T07:36:13;17.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T07:38:42;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T07:41:14;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T07:43:41;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T07:46:16;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T07:48:44;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T07:51:38;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T07:54:13;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T07:56:41;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T07:59:13;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T08:01:42;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T08:04:11;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T08:06:39;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T08:09:08;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T08:11:43;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T08:14:12;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T08:16:40;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T08:19:08;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T08:21:37;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T08:24:06;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T08:26:34;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T08:29:04;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T08:31:31;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T08:33:58;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T08:36:27;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T08:38:56;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T08:42:02;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T08:44:34;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T08:49:43;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T08:54:41;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T08:57:25;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T09:05:26;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T09:10:52;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T09:13:30;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T09:16:09;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T09:18:41;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T09:21:15;17.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T09:23:53;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T09:26:25;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T09:28:59;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T09:37:21;17.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T09:39:49;17.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T09:42:23;17.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T09:44:52;17.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T09:47:26;17.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T09:49:57;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T09:52:46;17.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T09:55:26;17.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T10:00:25;17.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T10:02:57;17.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T10:05:25;17.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T10:07:57;17.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T10:10:28;17.81
34404;DS18B20;23116;47.660;9.126;2022-09-13T10:12:57;17.81
34404;DS18B20;23116;47.660;9.126;2022-09-13T10:15:27;17.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T10:18:05;17.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T10:20:40;17.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T10:23:20;17.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T10:28:35;17.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T10:31:05;17.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T10:36:36;17.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T10:39:13;17.81
34404;DS18B20;23116;47.660;9.126;2022-09-13T10:41:52;17.88
34404;DS18B20;23116;47.660;9.126;2022-09-13T10:44:31;17.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T10:47:08;18.00
34404;DS18B20;23116;47.660;9.126;2022-09-13T10:49:57;18.00
34404;DS18B20;23116;47.660;9.126;2022-09-13T10:57:46;18.00
34404;DS18B20;23116;47.660;9.126;2022-09-13T11:00:19;18.00
34404;DS18B20;23116;47.660;9.126;2022-09-13T11:19:14;18.19
34404;DS18B20;23116;47.660;9.126;2022-09-13T11:32:15;18.13
34404;DS18B20;23116;47.660;9.126;2022-09-13T11:35:13;18.13
34404;DS18B20;23116;47.660;9.126;2022-09-13T11:38:07;18.13
34404;DS18B20;23116;47.660;9.126;2022-09-13T11:40:57;18.13
34404;DS18B20;23116;47.660;9.126;2022-09-13T11:49:36;18.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T11:57:30;18.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T12:00:04;18.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T12:02:48;18.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T12:05:18;18.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T12:07:58;18.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T12:10:38;18.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T12:13:11;18.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T12:15:41;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T12:18:16;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T12:20:51;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T12:26:12;18.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T12:28:54;18.88
34404;DS18B20;23116;47.660;9.126;2022-09-13T12:31:25;18.88
34404;DS18B20;23116;47.660;9.126;2022-09-13T12:33:52;18.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T12:39:18;18.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T12:42:22;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-13T12:50:38;19.06
34404;DS18B20;23116;47.660;9.126;2022-09-13T12:54:10;19.06
34404;DS18B20;23116;47.660;9.126;2022-09-13T12:56:29;19.13
34404;DS18B20;23116;47.660;9.126;2022-09-13T13:04:54;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-13T13:07:23;18.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T13:09:51;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-13T13:12:32;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-13T13:15:04;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-13T13:23:20;19.13
34404;DS18B20;23116;47.660;9.126;2022-09-13T13:36:51;19.25
34404;DS18B20;23116;47.660;9.126;2022-09-13T13:46:54;19.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T13:57:23;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T14:13:53;19.81
34404;DS18B20;23116;47.660;9.126;2022-09-13T14:16:33;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T14:19:23;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T14:24:42;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T14:27:18;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T14:29:53;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T14:32:23;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-13T14:34:57;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T14:37:28;19.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T14:40:00;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-13T14:42:41;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T14:45:20;19.81
34404;DS18B20;23116;47.660;9.126;2022-09-13T14:48:18;19.81
34404;DS18B20;23116;47.660;9.126;2022-09-13T14:53:26;19.88
34404;DS18B20;23116;47.660;9.126;2022-09-13T14:56:39;19.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T14:58:59;20.00
34404;DS18B20;23116;47.660;9.126;2022-09-13T15:01:33;19.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T15:04:01;19.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T15:06:36;20.13
34404;DS18B20;23116;47.660;9.126;2022-09-13T15:14:37;20.06
34404;DS18B20;23116;47.660;9.126;2022-09-13T15:17:12;20.06
34404;DS18B20;23116;47.660;9.126;2022-09-13T15:19:47;20.13
34404;DS18B20;23116;47.660;9.126;2022-09-13T15:24:50;20.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T15:28:03;20.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T15:35:40;20.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T15:38:15;20.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T15:40:45;20.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T15:43:12;20.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T15:45:39;20.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T15:48:28;20.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T15:51:08;20.50
34404;DS18B20;23116;47.660;9.126;2022-09-13T15:53:36;20.44
34404;DS18B20;23116;47.660;9.126;2022-09-13T15:56:04;20.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T15:58:33;20.19
34404;DS18B20;23116;47.660;9.126;2022-09-13T16:01:00;20.25
34404;DS18B20;23116;47.660;9.126;2022-09-13T16:03:27;20.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T16:05:54;20.38
34404;DS18B20;23116;47.660;9.126;2022-09-13T16:08:22;20.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T16:10:49;20.19
34404;DS18B20;23116;47.660;9.126;2022-09-13T16:13:16;20.19
34404;DS18B20;23116;47.660;9.126;2022-09-13T16:15:43;20.31
34404;DS18B20;23116;47.660;9.126;2022-09-13T16:18:10;20.25
34404;DS18B20;23116;47.660;9.126;2022-09-13T16:20:38;20.25
34404;DS18B20;23116;47.660;9.126;2022-09-13T16:23:05;20.19
34404;DS18B20;23116;47.660;9.126;2022-09-13T16:25:32;20.19
34404;DS18B20;23116;47.660;9.126;2022-09-13T16:28:01;20.25
34404;DS18B20;23116;47.660;9.126;2022-09-13T16:30:28;20.19
34404;DS18B20;23116;47.660;9.126;2022-09-13T16:32:57;20.19
34404;DS18B20;23116;47.660;9.126;2022-09-13T16:35:28;20.25
34404;DS18B20;23116;47.660;9.126;2022-09-13T16:37:55;20.19
34404;DS18B20;23116;47.660;9.126;2022-09-13T16:40:22;20.06
34404;DS18B20;23116;47.660;9.126;2022-09-13T16:42:49;20.00
34404;DS18B20;23116;47.660;9.126;2022-09-13T16:45:16;19.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T16:47:43;19.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T16:50:11;19.88
34404;DS18B20;23116;47.660;9.126;2022-09-13T16:52:38;19.88
34404;DS18B20;23116;47.660;9.126;2022-09-13T16:55:06;19.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T16:57:33;19.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T17:00:00;19.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T17:02:29;19.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T17:04:56;19.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T17:07:23;19.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T17:09:50;19.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T17:12:18;19.88
34404;DS18B20;23116;47.660;9.126;2022-09-13T17:14:45;19.88
34404;DS18B20;23116;47.660;9.126;2022-09-13T17:17:14;19.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T17:19:44;19.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T17:22:11;19.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T17:24:38;19.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T17:27:06;19.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T17:29:34;19.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T17:32:02;20.00
34404;DS18B20;23116;47.660;9.126;2022-09-13T17:34:30;20.06
34404;DS18B20;23116;47.660;9.126;2022-09-13T17:37:00;20.13
34404;DS18B20;23116;47.660;9.126;2022-09-13T17:39:29;20.06
34404;DS18B20;23116;47.660;9.126;2022-09-13T17:41:56;20.00
34404;DS18B20;23116;47.660;9.126;2022-09-13T17:44:24;19.94
34404;DS18B20;23116;47.660;9.126;2022-09-13T17:46:51;19.88
34404;DS18B20;23116;47.660;9.126;2022-09-13T17:49:18;19.88
34404;DS18B20;23116;47.660;9.126;2022-09-13T17:51:45;19.81
34404;DS18B20;23116;47.660;9.126;2022-09-13T17:54:12;19.81
34404;DS18B20;23116;47.660;9.126;2022-09-13T17:56:42;19.88
34404;DS18B20;23116;47.660;9.126;2022-09-13T17:59:14;19.88
34404;DS18B20;23116;47.660;9.126;2022-09-13T18:01:49;19.81
34404;DS18B20;23116;47.660;9.126;2022-09-13T18:04:18;19.81
34404;DS18B20;23116;47.660;9.126;2022-09-13T18:06:45;19.81
34404;DS18B20;23116;47.660;9.126;2022-09-13T18:09:13;19.81
34404;DS18B20;23116;47.660;9.126;2022-09-13T18:11:41;19.81
34404;DS18B20;23116;47.660;9.126;2022-09-13T18:14:14;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T18:16:41;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T18:19:08;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T18:21:35;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T18:24:02;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T18:26:30;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T18:29:00;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T18:31:31;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T18:34:00;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T18:36:29;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T18:38:56;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T18:41:34;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T18:44:01;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T18:46:31;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T18:48:58;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T18:51:31;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T18:53:58;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T18:56:27;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-13T18:58:55;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T19:01:27;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T19:03:59;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T19:06:29;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T19:08:58;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-13T19:11:28;19.69
