sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4009;SDS011;2019;48.200;11.548;2022-09-13T00:00:06;11.80;;;7.93;;
4009;SDS011;2019;48.200;11.548;2022-09-13T00:02:32;12.83;;;8.03;;
4009;SDS011;2019;48.200;11.548;2022-09-13T00:04:58;10.87;;;7.70;;
4009;SDS011;2019;48.200;11.548;2022-09-13T00:07:23;12.90;;;8.63;;
4009;SDS011;2019;48.200;11.548;2022-09-13T00:09:49;13.20;;;8.00;;
4009;SDS011;2019;48.200;11.548;2022-09-13T00:12:14;10.63;;;7.20;;
4009;SDS011;2019;48.200;11.548;2022-09-13T00:14:40;13.03;;;8.57;;
4009;SDS011;2019;48.200;11.548;2022-09-13T00:17:06;11.23;;;7.63;;
4009;SDS011;2019;48.200;11.548;2022-09-13T00:19:31;11.87;;;8.77;;
4009;SDS011;2019;48.200;11.548;2022-09-13T00:21:57;11.00;;;8.33;;
4009;SDS011;2019;48.200;11.548;2022-09-13T00:24:23;11.73;;;8.50;;
4009;SDS011;2019;48.200;11.548;2022-09-13T00:26:48;15.30;;;8.17;;
4009;SDS011;2019;48.200;11.548;2022-09-13T00:29:14;9.90;;;7.13;;
4009;SDS011;2019;48.200;11.548;2022-09-13T00:31:40;9.77;;;7.47;;
4009;SDS011;2019;48.200;11.548;2022-09-13T00:34:05;12.93;;;8.13;;
4009;SDS011;2019;48.200;11.548;2022-09-13T00:36:31;10.00;;;7.30;;
4009;SDS011;2019;48.200;11.548;2022-09-13T00:38:56;11.53;;;7.10;;
4009;SDS011;2019;48.200;11.548;2022-09-13T00:41:24;14.07;;;7.80;;
4009;SDS011;2019;48.200;11.548;2022-09-13T00:43:54;10.23;;;8.07;;
4009;SDS011;2019;48.200;11.548;2022-09-13T00:48:50;11.40;;;7.83;;
4009;SDS011;2019;48.200;11.548;2022-09-13T00:51:19;11.40;;;8.40;;
4009;SDS011;2019;48.200;11.548;2022-09-13T00:53:46;10.67;;;8.30;;
4009;SDS011;2019;48.200;11.548;2022-09-13T00:56:21;8.73;;;7.27;;
4009;SDS011;2019;48.200;11.548;2022-09-13T00:58:56;9.70;;;7.10;;
4009;SDS011;2019;48.200;11.548;2022-09-13T01:01:28;9.10;;;6.73;;
4009;SDS011;2019;48.200;11.548;2022-09-13T01:04:02;11.50;;;7.03;;
4009;SDS011;2019;48.200;11.548;2022-09-13T01:06:29;8.40;;;7.17;;
4009;SDS011;2019;48.200;11.548;2022-09-13T01:08:57;10.57;;;6.97;;
4009;SDS011;2019;48.200;11.548;2022-09-13T01:14:14;7.53;;;6.60;;
4009;SDS011;2019;48.200;11.548;2022-09-13T01:16:42;9.10;;;7.10;;
4009;SDS011;2019;48.200;11.548;2022-09-13T01:19:07;11.40;;;6.70;;
4009;SDS011;2019;48.200;11.548;2022-09-13T01:41:05;8.60;;;6.70;;
4009;SDS011;2019;48.200;11.548;2022-09-13T01:46:42;7.80;;;6.43;;
4009;SDS011;2019;48.200;11.548;2022-09-13T01:51:53;8.03;;;5.63;;
4009;SDS011;2019;48.200;11.548;2022-09-13T01:54:33;7.80;;;5.63;;
4009;SDS011;2019;48.200;11.548;2022-09-13T01:57:31;6.20;;;5.20;;
4009;SDS011;2019;48.200;11.548;2022-09-13T02:00:31;5.73;;;4.67;;
4009;SDS011;2019;48.200;11.548;2022-09-13T02:03:23;7.43;;;5.63;;
4009;SDS011;2019;48.200;11.548;2022-09-13T02:05:59;10.97;;;5.73;;
4009;SDS011;2019;48.200;11.548;2022-09-13T02:13:35;6.10;;;5.00;;
4009;SDS011;2019;48.200;11.548;2022-09-13T02:16:10;11.17;;;6.37;;
4009;SDS011;2019;48.200;11.548;2022-09-13T02:18:42;6.17;;;5.07;;
4009;SDS011;2019;48.200;11.548;2022-09-13T02:21:17;10.00;;;5.80;;
4009;SDS011;2019;48.200;11.548;2022-09-13T02:24:06;8.30;;;6.40;;
4009;SDS011;2019;48.200;11.548;2022-09-13T02:26:35;8.47;;;5.70;;
4009;SDS011;2019;48.200;11.548;2022-09-13T02:29:04;7.90;;;5.60;;
4009;SDS011;2019;48.200;11.548;2022-09-13T02:31:33;8.20;;;5.70;;
4009;SDS011;2019;48.200;11.548;2022-09-13T02:34:03;7.70;;;5.60;;
4009;SDS011;2019;48.200;11.548;2022-09-13T02:36:34;8.63;;;6.10;;
4009;SDS011;2019;48.200;11.548;2022-09-13T02:39:05;9.97;;;5.83;;
4009;SDS011;2019;48.200;11.548;2022-09-13T02:41:55;7.90;;;5.90;;
4009;SDS011;2019;48.200;11.548;2022-09-13T02:44:32;8.80;;;6.03;;
4009;SDS011;2019;48.200;11.548;2022-09-13T02:50:10;6.50;;;4.90;;
4009;SDS011;2019;48.200;11.548;2022-09-13T02:55:53;7.33;;;5.40;;
4009;SDS011;2019;48.200;11.548;2022-09-13T02:58:24;9.07;;;5.70;;
4009;SDS011;2019;48.200;11.548;2022-09-13T03:00:59;8.27;;;5.80;;
4009;SDS011;2019;48.200;11.548;2022-09-13T03:03:25;8.20;;;5.70;;
4009;SDS011;2019;48.200;11.548;2022-09-13T03:05:51;10.43;;;6.00;;
4009;SDS011;2019;48.200;11.548;2022-09-13T03:08:17;8.57;;;5.90;;
4009;SDS011;2019;48.200;11.548;2022-09-13T03:11:01;9.73;;;5.10;;
4009;SDS011;2019;48.200;11.548;2022-09-13T03:13:41;8.83;;;6.57;;
4009;SDS011;2019;48.200;11.548;2022-09-13T03:16:18;9.00;;;6.23;;
4009;SDS011;2019;48.200;11.548;2022-09-13T03:19:38;8.33;;;5.57;;
4009;SDS011;2019;48.200;11.548;2022-09-13T03:24:38;9.67;;;6.30;;
4009;SDS011;2019;48.200;11.548;2022-09-13T03:29:58;8.53;;;6.53;;
4009;SDS011;2019;48.200;11.548;2022-09-13T03:35:25;7.93;;;5.57;;
4009;SDS011;2019;48.200;11.548;2022-09-13T03:37:58;8.27;;;6.17;;
4009;SDS011;2019;48.200;11.548;2022-09-13T03:43:25;10.77;;;6.33;;
4009;SDS011;2019;48.200;11.548;2022-09-13T03:45:59;9.00;;;6.00;;
4009;SDS011;2019;48.200;11.548;2022-09-13T03:48:33;6.83;;;5.90;;
4009;SDS011;2019;48.200;11.548;2022-09-13T03:51:02;9.70;;;6.07;;
4009;SDS011;2019;48.200;11.548;2022-09-13T03:53:29;7.13;;;5.60;;
4009;SDS011;2019;48.200;11.548;2022-09-13T03:55:58;12.60;;;5.57;;
4009;SDS011;2019;48.200;11.548;2022-09-13T03:58:24;7.10;;;4.83;;
4009;SDS011;2019;48.200;11.548;2022-09-13T04:00:50;7.80;;;5.53;;
4009;SDS011;2019;48.200;11.548;2022-09-13T04:03:17;8.33;;;5.63;;
4009;SDS011;2019;48.200;11.548;2022-09-13T04:05:42;7.50;;;5.77;;
4009;SDS011;2019;48.200;11.548;2022-09-13T04:08:08;7.90;;;6.07;;
4009;SDS011;2019;48.200;11.548;2022-09-13T04:10:34;7.50;;;5.70;;
4009;SDS011;2019;48.200;11.548;2022-09-13T04:13:01;6.50;;;5.20;;
4009;SDS011;2019;48.200;11.548;2022-09-13T04:15:27;8.97;;;5.90;;
4009;SDS011;2019;48.200;11.548;2022-09-13T04:17:55;6.50;;;4.97;;
4009;SDS011;2019;48.200;11.548;2022-09-13T04:20:21;11.70;;;5.90;;
4009;SDS011;2019;48.200;11.548;2022-09-13T04:22:53;7.53;;;5.13;;
4009;SDS011;2019;48.200;11.548;2022-09-13T04:25:20;6.87;;;5.10;;
4009;SDS011;2019;48.200;11.548;2022-09-13T04:27:47;9.20;;;6.10;;
4009;SDS011;2019;48.200;11.548;2022-09-13T04:30:17;9.40;;;5.20;;
4009;SDS011;2019;48.200;11.548;2022-09-13T04:32:43;7.00;;;4.53;;
4009;SDS011;2019;48.200;11.548;2022-09-13T04:35:09;6.83;;;5.00;;
4009;SDS011;2019;48.200;11.548;2022-09-13T04:37:35;8.30;;;5.40;;
4009;SDS011;2019;48.200;11.548;2022-09-13T04:40:01;10.17;;;5.33;;
4009;SDS011;2019;48.200;11.548;2022-09-13T04:42:27;7.20;;;4.97;;
4009;SDS011;2019;48.200;11.548;2022-09-13T04:44:52;6.70;;;4.70;;
4009;SDS011;2019;48.200;11.548;2022-09-13T04:47:19;7.10;;;4.97;;
4009;SDS011;2019;48.200;11.548;2022-09-13T04:49:44;6.17;;;3.87;;
4009;SDS011;2019;48.200;11.548;2022-09-13T04:52:10;5.13;;;4.53;;
4009;SDS011;2019;48.200;11.548;2022-09-13T04:54:36;5.83;;;4.37;;
4009;SDS011;2019;48.200;11.548;2022-09-13T04:57:01;5.33;;;4.17;;
4009;SDS011;2019;48.200;11.548;2022-09-13T04:59:27;5.57;;;4.57;;
4009;SDS011;2019;48.200;11.548;2022-09-13T05:01:53;8.90;;;5.20;;
4009;SDS011;2019;48.200;11.548;2022-09-13T05:04:18;6.17;;;4.50;;
4009;SDS011;2019;48.200;11.548;2022-09-13T05:06:44;11.20;;;5.10;;
4009;SDS011;2019;48.200;11.548;2022-09-13T05:09:11;7.60;;;4.27;;
4009;SDS011;2019;48.200;11.548;2022-09-13T05:11:38;5.13;;;4.10;;
4009;SDS011;2019;48.200;11.548;2022-09-13T05:14:04;5.83;;;4.33;;
4009;SDS011;2019;48.200;11.548;2022-09-13T05:16:30;7.27;;;5.20;;
4009;SDS011;2019;48.200;11.548;2022-09-13T05:18:57;8.60;;;5.03;;
4009;SDS011;2019;48.200;11.548;2022-09-13T05:21:23;6.23;;;4.77;;
4009;SDS011;2019;48.200;11.548;2022-09-13T05:23:50;7.20;;;4.50;;
4009;SDS011;2019;48.200;11.548;2022-09-13T05:26:16;8.63;;;4.40;;
4009;SDS011;2019;48.200;11.548;2022-09-13T05:28:42;8.30;;;4.70;;
4009;SDS011;2019;48.200;11.548;2022-09-13T05:31:12;6.20;;;4.13;;
4009;SDS011;2019;48.200;11.548;2022-09-13T05:33:40;6.20;;;4.20;;
4009;SDS011;2019;48.200;11.548;2022-09-13T05:36:06;6.77;;;4.17;;
4009;SDS011;2019;48.200;11.548;2022-09-13T05:38:32;5.97;;;4.27;;
4009;SDS011;2019;48.200;11.548;2022-09-13T05:40:58;7.40;;;4.13;;
4009;SDS011;2019;48.200;11.548;2022-09-13T05:43:26;5.57;;;4.50;;
4009;SDS011;2019;48.200;11.548;2022-09-13T05:46:04;6.70;;;3.93;;
4009;SDS011;2019;48.200;11.548;2022-09-13T05:48:37;7.67;;;4.57;;
4009;SDS011;2019;48.200;11.548;2022-09-13T05:51:36;6.37;;;3.87;;
4009;SDS011;2019;48.200;11.548;2022-09-13T05:53:55;4.43;;;3.73;;
4009;SDS011;2019;48.200;11.548;2022-09-13T05:56:22;5.70;;;3.90;;
4009;SDS011;2019;48.200;11.548;2022-09-13T05:58:50;4.83;;;4.00;;
4009;SDS011;2019;48.200;11.548;2022-09-13T06:01:18;5.70;;;4.50;;
4009;SDS011;2019;48.200;11.548;2022-09-13T06:03:48;10.30;;;4.27;;
4009;SDS011;2019;48.200;11.548;2022-09-13T06:06:15;6.10;;;4.30;;
4009;SDS011;2019;48.200;11.548;2022-09-13T06:08:41;7.30;;;4.10;;
4009;SDS011;2019;48.200;11.548;2022-09-13T06:11:08;6.37;;;4.17;;
4009;SDS011;2019;48.200;11.548;2022-09-13T06:13:36;6.70;;;4.00;;
4009;SDS011;2019;48.200;11.548;2022-09-13T06:16:02;10.20;;;4.97;;
4009;SDS011;2019;48.200;11.548;2022-09-13T06:18:29;7.20;;;3.90;;
4009;SDS011;2019;48.200;11.548;2022-09-13T06:20:57;7.73;;;3.80;;
4009;SDS011;2019;48.200;11.548;2022-09-13T06:23:27;5.87;;;3.77;;
4009;SDS011;2019;48.200;11.548;2022-09-13T06:26:01;8.43;;;4.53;;
4009;SDS011;2019;48.200;11.548;2022-09-13T06:28:34;5.70;;;3.50;;
4009;SDS011;2019;48.200;11.548;2022-09-13T06:31:11;4.03;;;3.50;;
4009;SDS011;2019;48.200;11.548;2022-09-13T06:33:38;5.43;;;3.50;;
4009;SDS011;2019;48.200;11.548;2022-09-13T06:36:06;5.57;;;2.90;;
4009;SDS011;2019;48.200;11.548;2022-09-13T06:38:38;8.00;;;3.50;;
4009;SDS011;2019;48.200;11.548;2022-09-13T06:41:11;3.83;;;2.90;;
4009;SDS011;2019;48.200;11.548;2022-09-13T06:43:39;3.77;;;2.50;;
4009;SDS011;2019;48.200;11.548;2022-09-13T06:46:06;2.97;;;2.40;;
4009;SDS011;2019;48.200;11.548;2022-09-13T06:48:34;5.63;;;2.70;;
4009;SDS011;2019;48.200;11.548;2022-09-13T06:51:06;5.93;;;2.57;;
4009;SDS011;2019;48.200;11.548;2022-09-13T06:53:34;4.03;;;2.70;;
4009;SDS011;2019;48.200;11.548;2022-09-13T06:58:30;3.07;;;2.57;;
4009;SDS011;2019;48.200;11.548;2022-09-13T07:01:18;3.93;;;2.30;;
4009;SDS011;2019;48.200;11.548;2022-09-13T07:03:45;3.60;;;2.50;;
4009;SDS011;2019;48.200;11.548;2022-09-13T07:06:20;3.80;;;2.60;;
4009;SDS011;2019;48.200;11.548;2022-09-13T07:08:47;4.30;;;2.60;;
4009;SDS011;2019;48.200;11.548;2022-09-13T07:11:15;4.33;;;2.57;;
4009;SDS011;2019;48.200;11.548;2022-09-13T07:13:46;4.80;;;2.43;;
4009;SDS011;2019;48.200;11.548;2022-09-13T07:16:23;4.03;;;2.40;;
4009;SDS011;2019;48.200;11.548;2022-09-13T07:18:51;4.50;;;2.63;;
4009;SDS011;2019;48.200;11.548;2022-09-13T07:21:18;3.67;;;2.23;;
4009;SDS011;2019;48.200;11.548;2022-09-13T07:23:44;7.20;;;2.53;;
4009;SDS011;2019;48.200;11.548;2022-09-13T07:26:09;4.70;;;2.67;;
4009;SDS011;2019;48.200;11.548;2022-09-13T07:28:36;6.10;;;2.43;;
4009;SDS011;2019;48.200;11.548;2022-09-13T07:31:04;4.47;;;2.60;;
4009;SDS011;2019;48.200;11.548;2022-09-13T07:33:34;4.53;;;2.63;;
4009;SDS011;2019;48.200;11.548;2022-09-13T07:36:00;4.30;;;2.20;;
4009;SDS011;2019;48.200;11.548;2022-09-13T07:38:30;3.70;;;2.23;;
4009;SDS011;2019;48.200;11.548;2022-09-13T07:40:59;6.33;;;3.00;;
4009;SDS011;2019;48.200;11.548;2022-09-13T07:43:25;3.60;;;2.30;;
4009;SDS011;2019;48.200;11.548;2022-09-13T07:45:55;4.20;;;2.43;;
4009;SDS011;2019;48.200;11.548;2022-09-13T07:48:22;5.27;;;2.53;;
4009;SDS011;2019;48.200;11.548;2022-09-13T07:50:58;2.60;;;1.97;;
4009;SDS011;2019;48.200;11.548;2022-09-13T07:53:26;3.33;;;2.30;;
4009;SDS011;2019;48.200;11.548;2022-09-13T07:55:53;3.73;;;2.10;;
4009;SDS011;2019;48.200;11.548;2022-09-13T07:58:23;3.20;;;2.23;;
4009;SDS011;2019;48.200;11.548;2022-09-13T08:00:49;3.80;;;2.17;;
4009;SDS011;2019;48.200;11.548;2022-09-13T08:03:14;4.70;;;2.20;;
4009;SDS011;2019;48.200;11.548;2022-09-13T08:05:40;2.87;;;2.10;;
4009;SDS011;2019;48.200;11.548;2022-09-13T08:08:06;5.50;;;2.10;;
4009;SDS011;2019;48.200;11.548;2022-09-13T08:10:32;6.90;;;2.00;;
4009;SDS011;2019;48.200;11.548;2022-09-13T08:12:58;3.70;;;1.83;;
4009;SDS011;2019;48.200;11.548;2022-09-13T08:15:24;4.73;;;1.97;;
4009;SDS011;2019;48.200;11.548;2022-09-13T08:17:50;3.40;;;1.80;;
4009;SDS011;2019;48.200;11.548;2022-09-13T08:20:18;2.83;;;2.00;;
4009;SDS011;2019;48.200;11.548;2022-09-13T08:22:44;3.03;;;2.00;;
4009;SDS011;2019;48.200;11.548;2022-09-13T08:25:09;2.83;;;2.23;;
4009;SDS011;2019;48.200;11.548;2022-09-13T08:27:35;5.97;;;2.20;;
4009;SDS011;2019;48.200;11.548;2022-09-13T08:30:01;3.30;;;1.97;;
4009;SDS011;2019;48.200;11.548;2022-09-13T08:32:26;2.53;;;1.93;;
4009;SDS011;2019;48.200;11.548;2022-09-13T08:34:52;7.10;;;2.13;;
4009;SDS011;2019;48.200;11.548;2022-09-13T08:37:18;3.70;;;2.10;;
4009;SDS011;2019;48.200;11.548;2022-09-13T08:39:43;3.40;;;1.87;;
4009;SDS011;2019;48.200;11.548;2022-09-13T08:44:43;4.83;;;2.10;;
4009;SDS011;2019;48.200;11.548;2022-09-13T08:49:44;5.60;;;2.30;;
4009;SDS011;2019;48.200;11.548;2022-09-13T08:54:40;3.43;;;2.30;;
4009;SDS011;2019;48.200;11.548;2022-09-13T08:57:17;3.23;;;2.23;;
4009;SDS011;2019;48.200;11.548;2022-09-13T09:07:43;4.03;;;2.33;;
4009;SDS011;2019;48.200;11.548;2022-09-13T09:10:22;7.30;;;2.57;;
4009;SDS011;2019;48.200;11.548;2022-09-13T09:12:56;3.40;;;2.47;;
4009;SDS011;2019;48.200;11.548;2022-09-13T09:15:28;10.30;;;2.57;;
4009;SDS011;2019;48.200;11.548;2022-09-13T09:18:18;4.07;;;2.60;;
4009;SDS011;2019;48.200;11.548;2022-09-13T09:20:49;4.60;;;2.20;;
4009;SDS011;2019;48.200;11.548;2022-09-13T09:23:21;6.47;;;2.43;;
4009;SDS011;2019;48.200;11.548;2022-09-13T09:26:09;2.93;;;2.17;;
4009;SDS011;2019;48.200;11.548;2022-09-13T09:28:41;3.87;;;2.50;;
4009;SDS011;2019;48.200;11.548;2022-09-13T09:33:59;2.90;;;2.33;;
4009;SDS011;2019;48.200;11.548;2022-09-13T09:36:39;3.70;;;2.00;;
4009;SDS011;2019;48.200;11.548;2022-09-13T09:39:10;4.17;;;2.00;;
4009;SDS011;2019;48.200;11.548;2022-09-13T09:41:38;6.00;;;2.20;;
4009;SDS011;2019;48.200;11.548;2022-09-13T09:44:17;2.43;;;2.23;;
4009;SDS011;2019;48.200;11.548;2022-09-13T09:46:55;2.47;;;2.00;;
4009;SDS011;2019;48.200;11.548;2022-09-13T09:52:52;2.80;;;2.20;;
4009;SDS011;2019;48.200;11.548;2022-09-13T10:00:27;2.60;;;1.80;;
4009;SDS011;2019;48.200;11.548;2022-09-13T10:03:13;2.87;;;2.20;;
4009;SDS011;2019;48.200;11.548;2022-09-13T10:05:42;2.30;;;2.10;;
4009;SDS011;2019;48.200;11.548;2022-09-13T10:08:20;3.60;;;2.53;;
4009;SDS011;2019;48.200;11.548;2022-09-13T10:10:57;2.30;;;1.87;;
4009;SDS011;2019;48.200;11.548;2022-09-13T10:13:24;3.63;;;1.90;;
4009;SDS011;2019;48.200;11.548;2022-09-13T10:15:55;5.50;;;2.20;;
4009;SDS011;2019;48.200;11.548;2022-09-13T10:18:23;2.83;;;1.60;;
4009;SDS011;2019;48.200;11.548;2022-09-13T10:23:36;3.63;;;2.10;;
4009;SDS011;2019;48.200;11.548;2022-09-13T10:26:04;3.20;;;1.73;;
4009;SDS011;2019;48.200;11.548;2022-09-13T10:28:46;2.57;;;1.77;;
4009;SDS011;2019;48.200;11.548;2022-09-13T10:31:25;3.20;;;2.00;;
4009;SDS011;2019;48.200;11.548;2022-09-13T10:33:58;2.77;;;2.10;;
4009;SDS011;2019;48.200;11.548;2022-09-13T10:36:33;3.07;;;2.10;;
4009;SDS011;2019;48.200;11.548;2022-09-13T10:39:01;2.60;;;1.90;;
4009;SDS011;2019;48.200;11.548;2022-09-13T10:47:00;7.47;;;2.30;;
4009;SDS011;2019;48.200;11.548;2022-09-13T10:49:33;3.80;;;2.00;;
4009;SDS011;2019;48.200;11.548;2022-09-13T10:52:24;4.53;;;1.60;;
4009;SDS011;2019;48.200;11.548;2022-09-13T11:09:18;3.70;;;2.30;;
4009;SDS011;2019;48.200;11.548;2022-09-13T11:15:38;4.73;;;2.00;;
4009;SDS011;2019;48.200;11.548;2022-09-13T11:23:58;2.90;;;2.20;;
4009;SDS011;2019;48.200;11.548;2022-09-13T11:26:59;4.37;;;2.23;;
4009;SDS011;2019;48.200;11.548;2022-09-13T11:32:30;3.67;;;1.70;;
4009;SDS011;2019;48.200;11.548;2022-09-13T11:43:53;2.10;;;1.90;;
4009;SDS011;2019;48.200;11.548;2022-09-13T11:49:43;3.83;;;2.43;;
4009;SDS011;2019;48.200;11.548;2022-09-13T11:55:29;2.70;;;1.60;;
4009;SDS011;2019;48.200;11.548;2022-09-13T11:58:00;1.73;;;1.60;;
4009;SDS011;2019;48.200;11.548;2022-09-13T12:00:31;1.70;;;1.23;;
4009;SDS011;2019;48.200;11.548;2022-09-13T12:06:02;3.00;;;1.60;;
4009;SDS011;2019;48.200;11.548;2022-09-13T12:08:44;1.60;;;1.37;;
4009;SDS011;2019;48.200;11.548;2022-09-13T12:11:18;5.67;;;1.70;;
4009;SDS011;2019;48.200;11.548;2022-09-13T12:13:53;2.70;;;1.73;;
4009;SDS011;2019;48.200;11.548;2022-09-13T12:16:24;3.43;;;1.70;;
4009;SDS011;2019;48.200;11.548;2022-09-13T12:18:58;3.77;;;1.40;;
4009;SDS011;2019;48.200;11.548;2022-09-13T12:21:37;7.53;;;2.07;;
4009;SDS011;2019;48.200;11.548;2022-09-13T12:26:58;2.37;;;1.40;;
4009;SDS011;2019;48.200;11.548;2022-09-13T12:32:09;1.43;;;1.33;;
4009;SDS011;2019;48.200;11.548;2022-09-13T12:34:47;2.50;;;1.70;;
4009;SDS011;2019;48.200;11.548;2022-09-13T12:40:29;2.47;;;1.63;;
4009;SDS011;2019;48.200;11.548;2022-09-13T13:00:26;2.83;;;1.50;;
4009;SDS011;2019;48.200;11.548;2022-09-13T13:03:03;3.90;;;1.40;;
4009;SDS011;2019;48.200;11.548;2022-09-13T13:05:40;1.47;;;1.37;;
4009;SDS011;2019;48.200;11.548;2022-09-13T13:10:58;3.00;;;1.60;;
4009;SDS011;2019;48.200;11.548;2022-09-13T13:13:34;1.90;;;1.60;;
4009;SDS011;2019;48.200;11.548;2022-09-13T13:16:04;3.30;;;1.40;;
4009;SDS011;2019;48.200;11.548;2022-09-13T13:19:00;2.47;;;1.40;;
4009;SDS011;2019;48.200;11.548;2022-09-13T13:21:31;1.97;;;1.60;;
4009;SDS011;2019;48.200;11.548;2022-09-13T13:34:41;2.80;;;1.40;;
4009;SDS011;2019;48.200;11.548;2022-09-13T13:39:34;2.60;;;1.13;;
4009;SDS011;2019;48.200;11.548;2022-09-13T13:44:55;1.40;;;1.30;;
4009;SDS011;2019;48.200;11.548;2022-09-13T13:49:57;2.43;;;1.30;;
4009;SDS011;2019;48.200;11.548;2022-09-13T13:52:33;4.50;;;1.60;;
4009;SDS011;2019;48.200;11.548;2022-09-13T13:55:22;2.13;;;1.63;;
4009;SDS011;2019;48.200;11.548;2022-09-13T13:58:00;1.80;;;1.33;;
4009;SDS011;2019;48.200;11.548;2022-09-13T14:00:46;1.80;;;1.57;;
4009;SDS011;2019;48.200;11.548;2022-09-13T14:03:20;3.30;;;1.50;;
4009;SDS011;2019;48.200;11.548;2022-09-13T14:05:53;4.30;;;1.30;;
4009;SDS011;2019;48.200;11.548;2022-09-13T14:08:28;1.80;;;1.10;;
4009;SDS011;2019;48.200;11.548;2022-09-13T14:11:29;1.50;;;1.20;;
4009;SDS011;2019;48.200;11.548;2022-09-13T14:19:27;3.23;;;1.37;;
4009;SDS011;2019;48.200;11.548;2022-09-13T14:22:23;1.20;;;1.10;;
4009;SDS011;2019;48.200;11.548;2022-09-13T14:24:53;5.13;;;1.50;;
4009;SDS011;2019;48.200;11.548;2022-09-13T14:27:22;2.17;;;1.00;;
4009;SDS011;2019;48.200;11.548;2022-09-13T14:29:54;3.53;;;1.30;;
4009;SDS011;2019;48.200;11.548;2022-09-13T14:32:23;2.47;;;1.20;;
4009;SDS011;2019;48.200;11.548;2022-09-13T14:37:32;1.20;;;1.07;;
4009;SDS011;2019;48.200;11.548;2022-09-13T14:40:00;3.23;;;1.40;;
4009;SDS011;2019;48.200;11.548;2022-09-13T14:42:40;2.13;;;1.30;;
4009;SDS011;2019;48.200;11.548;2022-09-13T14:45:12;3.00;;;1.40;;
4009;SDS011;2019;48.200;11.548;2022-09-13T14:47:50;3.17;;;1.20;;
4009;SDS011;2019;48.200;11.548;2022-09-13T14:50:20;2.77;;;1.30;;
4009;SDS011;2019;48.200;11.548;2022-09-13T14:52:52;4.63;;;1.23;;
4009;SDS011;2019;48.200;11.548;2022-09-13T14:55:23;1.53;;;1.00;;
4009;SDS011;2019;48.200;11.548;2022-09-13T14:57:54;2.83;;;1.17;;
4009;SDS011;2019;48.200;11.548;2022-09-13T15:00:23;5.40;;;1.23;;
4009;SDS011;2019;48.200;11.548;2022-09-13T15:05:20;3.03;;;1.23;;
4009;SDS011;2019;48.200;11.548;2022-09-13T15:07:49;2.03;;;1.37;;
4009;SDS011;2019;48.200;11.548;2022-09-13T15:10:28;1.97;;;1.30;;
4009;SDS011;2019;48.200;11.548;2022-09-13T15:26:09;2.83;;;1.63;;
4009;SDS011;2019;48.200;11.548;2022-09-13T15:31:09;2.73;;;1.60;;
4009;SDS011;2019;48.200;11.548;2022-09-13T15:33:36;2.10;;;1.70;;
4009;SDS011;2019;48.200;11.548;2022-09-13T15:38:59;2.93;;;1.63;;
4009;SDS011;2019;48.200;11.548;2022-09-13T15:41:38;5.13;;;2.50;;
4009;SDS011;2019;48.200;11.548;2022-09-13T15:44:06;2.47;;;2.00;;
4009;SDS011;2019;48.200;11.548;2022-09-13T15:46:33;4.27;;;1.90;;
4009;SDS011;2019;48.200;11.548;2022-09-13T15:49:19;3.80;;;1.70;;
4009;SDS011;2019;48.200;11.548;2022-09-13T15:51:46;3.40;;;1.83;;
4009;SDS011;2019;48.200;11.548;2022-09-13T15:54:16;3.50;;;2.00;;
4009;SDS011;2019;48.200;11.548;2022-09-13T15:56:46;9.23;;;1.73;;
4009;SDS011;2019;48.200;11.548;2022-09-13T15:59:12;5.93;;;2.33;;
4009;SDS011;2019;48.200;11.548;2022-09-13T16:01:39;2.00;;;1.43;;
4009;SDS011;2019;48.200;11.548;2022-09-13T16:04:05;3.40;;;1.90;;
4009;SDS011;2019;48.200;11.548;2022-09-13T16:06:32;3.57;;;2.13;;
4009;SDS011;2019;48.200;11.548;2022-09-13T16:08:58;2.60;;;1.80;;
4009;SDS011;2019;48.200;11.548;2022-09-13T16:11:24;3.67;;;2.20;;
4009;SDS011;2019;48.200;11.548;2022-09-13T16:13:50;2.27;;;2.00;;
4009;SDS011;2019;48.200;11.548;2022-09-13T16:16:16;3.47;;;2.20;;
4009;SDS011;2019;48.200;11.548;2022-09-13T16:18:42;4.10;;;2.40;;
4009;SDS011;2019;48.200;11.548;2022-09-13T16:21:08;4.43;;;1.77;;
4009;SDS011;2019;48.200;11.548;2022-09-13T16:23:33;5.30;;;2.07;;
4009;SDS011;2019;48.200;11.548;2022-09-13T16:25:59;3.93;;;2.23;;
4009;SDS011;2019;48.200;11.548;2022-09-13T16:28:25;8.00;;;2.53;;
4009;SDS011;2019;48.200;11.548;2022-09-13T16:30:51;4.50;;;2.33;;
4009;SDS011;2019;48.200;11.548;2022-09-13T16:33:17;6.30;;;2.40;;
4009;SDS011;2019;48.200;11.548;2022-09-13T16:35:43;5.07;;;2.47;;
4009;SDS011;2019;48.200;11.548;2022-09-13T16:38:10;2.47;;;2.23;;
4009;SDS011;2019;48.200;11.548;2022-09-13T16:40:40;5.70;;;2.63;;
4009;SDS011;2019;48.200;11.548;2022-09-13T16:43:07;3.80;;;2.77;;
4009;SDS011;2019;48.200;11.548;2022-09-13T16:45:33;5.20;;;2.77;;
4009;SDS011;2019;48.200;11.548;2022-09-13T16:48:02;3.60;;;2.60;;
