sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62710;BME280;48770;51.624;5.886;2022-09-13T00:01:27;100880.63;;;23.53;48.90
62710;BME280;48770;51.624;5.886;2022-09-13T00:03:53;100881.00;;;23.51;48.75
62710;BME280;48770;51.624;5.886;2022-09-13T00:06:19;100886.56;;;23.51;48.69
62710;BME280;48770;51.624;5.886;2022-09-13T00:08:44;100890.91;;;23.49;48.64
62710;BME280;48770;51.624;5.886;2022-09-13T00:11:18;100888.50;;;23.47;48.91
62710;BME280;48770;51.624;5.886;2022-09-13T00:13:44;100884.09;;;23.46;48.72
62710;BME280;48770;51.624;5.886;2022-09-13T00:16:12;100883.66;;;23.44;48.58
62710;BME280;48770;51.624;5.886;2022-09-13T00:18:38;100879.25;;;23.43;48.93
62710;BME280;48770;51.624;5.886;2022-09-13T00:21:09;100887.16;;;23.41;48.97
62710;BME280;48770;51.624;5.886;2022-09-13T00:23:35;100886.72;;;23.39;48.75
62710;BME280;48770;51.624;5.886;2022-09-13T00:26:10;100879.53;;;23.38;48.98
62710;BME280;48770;51.624;5.886;2022-09-13T00:28:36;100869.91;;;23.35;49.21
62710;BME280;48770;51.624;5.886;2022-09-13T00:31:03;100862.72;;;23.34;48.85
62710;BME280;48770;51.624;5.886;2022-09-13T00:33:29;100871.47;;;23.33;49.11
62710;BME280;48770;51.624;5.886;2022-09-13T00:35:55;100863.47;;;23.31;49.21
62710;BME280;48770;51.624;5.886;2022-09-13T00:38:20;100856.66;;;23.29;48.88
62710;BME280;48770;51.624;5.886;2022-09-13T00:40:45;100864.56;;;23.27;49.44
62710;BME280;48770;51.624;5.886;2022-09-13T00:43:19;100860.16;;;23.26;49.24
62710;BME280;48770;51.624;5.886;2022-09-13T00:45:46;100850.56;;;23.23;49.10
62710;BME280;48770;51.624;5.886;2022-09-13T00:48:19;100852.91;;;23.21;49.24
62710;BME280;48770;51.624;5.886;2022-09-13T00:50:54;100848.88;;;23.19;49.03
62710;BME280;48770;51.624;5.886;2022-09-13T00:53:26;100838.91;;;23.18;49.52
62710;BME280;48770;51.624;5.886;2022-09-13T00:56:04;100845.66;;;23.17;49.59
62710;BME280;48770;51.624;5.886;2022-09-13T00:58:37;100839.63;;;23.15;49.37
62710;BME280;48770;51.624;5.886;2022-09-13T01:01:05;100835.22;;;23.14;49.49
62710;BME280;48770;51.624;5.886;2022-09-13T01:03:34;100841.97;;;23.13;49.37
62710;BME280;48770;51.624;5.886;2022-09-13T01:06:04;100834.78;;;23.12;49.53
62710;BME280;48770;51.624;5.886;2022-09-13T01:08:34;100832.72;;;23.08;49.39
62710;BME280;48770;51.624;5.886;2022-09-13T01:11:01;100829.94;;;23.08;49.17
62710;BME280;48770;51.624;5.886;2022-09-13T01:13:31;100828.31;;;23.07;49.34
62710;BME280;48770;51.624;5.886;2022-09-13T01:15:58;100835.06;;;23.06;49.17
62710;BME280;48770;51.624;5.886;2022-09-13T01:18:23;100834.28;;;23.06;49.31
62710;BME280;48770;51.624;5.886;2022-09-13T01:24:33;100843.66;;;22.98;49.64
62710;BME280;48770;51.624;5.886;2022-09-13T01:27:27;100840.00;;;22.94;49.31
62710;BME280;48770;51.624;5.886;2022-09-13T01:33:16;100836.41;;;22.93;49.38
62710;BME280;48770;51.624;5.886;2022-09-13T01:44:12;100831.47;;;22.87;49.61
62710;BME280;48770;51.624;5.886;2022-09-13T01:46:45;100834.63;;;22.85;49.59
62710;BME280;48770;51.624;5.886;2022-09-13T01:49:35;100826.63;;;22.84;49.72
62710;BME280;48770;51.624;5.886;2022-09-13T01:55:03;100830.97;;;22.81;50.08
62710;BME280;48770;51.624;5.886;2022-09-13T01:57:56;100828.50;;;22.80;49.66
62710;BME280;48770;51.624;5.886;2022-09-13T02:00:27;100833.66;;;22.77;49.72
62710;BME280;48770;51.624;5.886;2022-09-13T02:03:10;100834.00;;;22.76;49.61
62710;BME280;48770;51.624;5.886;2022-09-13T02:05:43;100833.22;;;22.75;49.72
62710;BME280;48770;51.624;5.886;2022-09-13T02:08:14;100830.78;;;22.74;49.76
62710;BME280;48770;51.624;5.886;2022-09-13T02:10:46;100839.16;;;22.74;50.01
62710;BME280;48770;51.624;5.886;2022-09-13T02:13:17;100832.78;;;22.73;49.81
62710;BME280;48770;51.624;5.886;2022-09-13T02:15:47;100828.38;;;22.72;50.07
62710;BME280;48770;51.624;5.886;2022-09-13T02:18:28;100826.75;;;22.71;49.93
62710;BME280;48770;51.624;5.886;2022-09-13T02:20:57;100827.94;;;22.70;49.89
62710;BME280;48770;51.624;5.886;2022-09-13T02:23:30;100832.69;;;22.70;49.65
62710;BME280;48770;51.624;5.886;2022-09-13T02:25:58;100833.06;;;22.68;50.12
62710;BME280;48770;51.624;5.886;2022-09-13T02:28:32;100829.47;;;22.68;50.18
62710;BME280;48770;51.624;5.886;2022-09-13T02:31:00;100823.09;;;22.67;50.24
62710;BME280;48770;51.624;5.886;2022-09-13T02:33:32;100829.03;;;22.66;50.24
62710;BME280;48770;51.624;5.886;2022-09-13T02:36:03;100828.56;;;22.64;50.15
62710;BME280;48770;51.624;5.886;2022-09-13T02:38:39;100815.78;;;22.63;49.68
62710;BME280;48770;51.624;5.886;2022-09-13T02:41:18;100818.16;;;22.61;49.93
62710;BME280;48770;51.624;5.886;2022-09-13T02:43:50;100826.50;;;22.61;50.22
62710;BME280;48770;51.624;5.886;2022-09-13T02:49:25;100824.00;;;22.56;50.06
62710;BME280;48770;51.624;5.886;2022-09-13T02:54:52;100824.38;;;22.54;50.03
62710;BME280;48770;51.624;5.886;2022-09-13T02:57:28;100818.38;;;22.52;50.08
62710;BME280;48770;51.624;5.886;2022-09-13T02:59:56;100827.53;;;22.53;49.99
62710;BME280;48770;51.624;5.886;2022-09-13T03:02:24;100830.31;;;22.53;50.44
62710;BME280;48770;51.624;5.886;2022-09-13T03:04:52;100835.09;;;22.52;50.21
62710;BME280;48770;51.624;5.886;2022-09-13T03:07:18;100838.69;;;22.53;50.07
62710;BME280;48770;51.624;5.886;2022-09-13T03:10:07;100842.19;;;22.50;50.26
62710;BME280;48770;51.624;5.886;2022-09-13T03:18:22;100839.34;;;22.46;50.09
62710;BME280;48770;51.624;5.886;2022-09-13T03:21:37;100837.63;;;22.41;50.41
62710;BME280;48770;51.624;5.886;2022-09-13T03:26:40;100834.84;;;22.41;50.65
62710;BME280;48770;51.624;5.886;2022-09-13T03:31:54;100830.81;;;22.39;50.55
62710;BME280;48770;51.624;5.886;2022-09-13T03:37:09;100825.25;;;22.39;50.42
62710;BME280;48770;51.624;5.886;2022-09-13T03:39:47;100831.97;;;22.38;50.54
62710;BME280;48770;51.624;5.886;2022-09-13T03:42:31;100823.97;;;22.36;50.51
62710;BME280;48770;51.624;5.886;2022-09-13T03:45:00;100817.59;;;22.36;50.39
62710;BME280;48770;51.624;5.886;2022-09-13T03:47:30;100812.81;;;22.36;50.49
62710;BME280;48770;51.624;5.886;2022-09-13T03:49:57;100826.75;;;22.36;50.75
62710;BME280;48770;51.624;5.886;2022-09-13T03:52:23;100825.94;;;22.36;50.37
62710;BME280;48770;51.624;5.886;2022-09-13T03:54:48;100821.53;;;22.35;50.39
62710;BME280;48770;51.624;5.886;2022-09-13T03:57:19;100817.16;;;22.34;50.40
62710;BME280;48770;51.624;5.886;2022-09-13T03:59:55;100819.13;;;22.33;50.33
62710;BME280;48770;51.624;5.886;2022-09-13T04:02:23;100820.28;;;22.32;50.71
62710;BME280;48770;51.624;5.886;2022-09-13T04:04:48;100814.72;;;22.32;50.82
62710;BME280;48770;51.624;5.886;2022-09-13T04:07:22;100815.09;;;22.31;50.79
62710;BME280;48770;51.624;5.886;2022-09-13T04:09:48;100820.66;;;22.31;50.46
62710;BME280;48770;51.624;5.886;2022-09-13T04:12:15;100823.44;;;22.31;50.71
62710;BME280;48770;51.624;5.886;2022-09-13T04:14:41;100826.59;;;22.29;50.33
62710;BME280;48770;51.624;5.886;2022-09-13T04:17:08;100826.59;;;22.29;50.27
62710;BME280;48770;51.624;5.886;2022-09-13T04:19:33;100830.56;;;22.28;50.50
62710;BME280;48770;51.624;5.886;2022-09-13T04:21:58;100831.72;;;22.27;50.57
62710;BME280;48770;51.624;5.886;2022-09-13T04:24:28;100832.09;;;22.26;50.67
62710;BME280;48770;51.624;5.886;2022-09-13T04:26:54;100840.09;;;22.27;50.54
62710;BME280;48770;51.624;5.886;2022-09-13T04:29:22;100840.44;;;22.26;50.46
62710;BME280;48770;51.624;5.886;2022-09-13T04:31:49;100836.84;;;22.25;50.75
62710;BME280;48770;51.624;5.886;2022-09-13T04:34:15;100846.38;;;22.24;50.35
62710;BME280;48770;51.624;5.886;2022-09-13T04:36:41;100856.72;;;22.24;50.46
62710;BME280;48770;51.624;5.886;2022-09-13T04:39:06;100857.06;;;22.22;50.77
62710;BME280;48770;51.624;5.886;2022-09-13T04:41:32;100852.69;;;22.21;50.68
62710;BME280;48770;51.624;5.886;2022-09-13T04:43:58;100859.06;;;22.22;50.59
62710;BME280;48770;51.624;5.886;2022-09-13T04:46:24;100859.41;;;22.20;50.31
62710;BME280;48770;51.624;5.886;2022-09-13T04:48:50;100865.00;;;22.20;50.71
62710;BME280;48770;51.624;5.886;2022-09-13T04:51:16;100867.78;;;22.20;50.40
62710;BME280;48770;51.624;5.886;2022-09-13T04:53:43;100859.78;;;22.19;50.63
62710;BME280;48770;51.624;5.886;2022-09-13T04:56:09;100858.97;;;22.18;50.54
62710;BME280;48770;51.624;5.886;2022-09-13T04:58:35;100860.16;;;22.17;50.31
62710;BME280;48770;51.624;5.886;2022-09-13T05:01:05;100860.94;;;22.18;50.48
62710;BME280;48770;51.624;5.886;2022-09-13T05:03:32;100862.94;;;22.17;50.60
62710;BME280;48770;51.624;5.886;2022-09-13T05:06:16;100863.22;;;22.12;50.79
62710;BME280;48770;51.624;5.886;2022-09-13T05:08:43;100867.59;;;22.13;50.44
62710;BME280;48770;51.624;5.886;2022-09-13T05:11:08;100875.16;;;22.12;50.50
62710;BME280;48770;51.624;5.886;2022-09-13T05:13:34;100867.94;;;22.11;50.76
62710;BME280;48770;51.624;5.886;2022-09-13T05:16:03;100868.78;;;22.12;50.72
62710;BME280;48770;51.624;5.886;2022-09-13T05:18:30;100869.91;;;22.11;50.79
62710;BME280;48770;51.624;5.886;2022-09-13T05:20:56;100882.22;;;22.10;50.39
62710;BME280;48770;51.624;5.886;2022-09-13T05:23:23;100877.47;;;22.10;50.55
62710;BME280;48770;51.624;5.886;2022-09-13T05:25:56;100881.41;;;22.09;50.39
62710;BME280;48770;51.624;5.886;2022-09-13T05:28:22;100880.97;;;22.07;50.92
62710;BME280;48770;51.624;5.886;2022-09-13T05:30:56;100877.38;;;22.07;50.92
62710;BME280;48770;51.624;5.886;2022-09-13T05:33:22;100872.16;;;22.05;50.52
62710;BME280;48770;51.624;5.886;2022-09-13T05:35:47;100876.94;;;22.05;50.70
62710;BME280;48770;51.624;5.886;2022-09-13T05:38:12;100878.09;;;22.04;50.56
62710;BME280;48770;51.624;5.886;2022-09-13T05:40:37;100880.03;;;22.03;50.68
62710;BME280;48770;51.624;5.886;2022-09-13T05:43:03;100875.66;;;22.02;50.45
62710;BME280;48770;51.624;5.886;2022-09-13T05:45:28;100874.84;;;22.02;50.97
62710;BME280;48770;51.624;5.886;2022-09-13T05:47:53;100876.81;;;22.01;50.90
62710;BME280;48770;51.624;5.886;2022-09-13T05:50:18;100881.56;;;22.01;50.59
62710;BME280;48770;51.624;5.886;2022-09-13T05:52:51;100880.41;;;22.02;50.47
62710;BME280;48770;51.624;5.886;2022-09-13T05:55:16;100876.00;;;22.01;50.60
62710;BME280;48770;51.624;5.886;2022-09-13T05:57:42;100879.16;;;21.99;50.54
62710;BME280;48770;51.624;5.886;2022-09-13T06:00:07;100868.38;;;21.98;50.94
62710;BME280;48770;51.624;5.886;2022-09-13T06:02:33;100866.75;;;21.97;50.86
62710;BME280;48770;51.624;5.886;2022-09-13T06:04:58;100871.88;;;21.95;51.14
62710;BME280;48770;51.624;5.886;2022-09-13T06:07:24;100868.66;;;21.93;50.63
62710;BME280;48770;51.624;5.886;2022-09-13T06:09:49;100868.22;;;21.91;51.14
62710;BME280;48770;51.624;5.886;2022-09-13T06:12:14;100872.16;;;21.90;50.85
62710;BME280;48770;51.624;5.886;2022-09-13T06:14:39;100864.16;;;21.88;50.82
62710;BME280;48770;51.624;5.886;2022-09-13T06:17:05;100870.09;;;21.87;51.15
62710;BME280;48770;51.624;5.886;2022-09-13T06:19:30;100880.75;;;21.84;51.10
62710;BME280;48770;51.624;5.886;2022-09-13T06:21:55;100870.78;;;21.83;51.62
62710;BME280;48770;51.624;5.886;2022-09-13T06:24:21;100871.94;;;21.82;51.10
62710;BME280;48770;51.624;5.886;2022-09-13T06:26:46;100873.94;;;21.82;51.45
62710;BME280;48770;51.624;5.886;2022-09-13T06:29:11;100871.50;;;21.80;51.16
62710;BME280;48770;51.624;5.886;2022-09-13T06:31:37;100884.63;;;21.80;51.40
62710;BME280;48770;51.624;5.886;2022-09-13T06:34:10;100889.38;;;21.79;51.62
62710;BME280;48770;51.624;5.886;2022-09-13T06:36:36;100884.63;;;21.80;51.12
62710;BME280;48770;51.624;5.886;2022-09-13T06:39:01;100877.44;;;21.79;51.48
62710;BME280;48770;51.624;5.886;2022-09-13T06:41:28;100879.41;;;21.78;51.21
62710;BME280;48770;51.624;5.886;2022-09-13T06:43:56;100876.63;;;21.78;51.60
62710;BME280;48770;51.624;5.886;2022-09-13T06:46:23;100874.19;;;21.77;51.68
62710;BME280;48770;51.624;5.886;2022-09-13T06:48:48;100880.56;;;21.77;51.60
62710;BME280;48770;51.624;5.886;2022-09-13T06:51:18;100880.56;;;21.77;51.54
62710;BME280;48770;51.624;5.886;2022-09-13T06:53:45;100866.22;;;21.75;51.55
62710;BME280;48770;51.624;5.886;2022-09-13T06:56:19;100867.81;;;21.76;51.47
62710;BME280;48770;51.624;5.886;2022-09-13T06:58:48;100864.59;;;21.74;51.47
62710;BME280;48770;51.624;5.886;2022-09-13T07:03:46;100861.81;;;21.74;51.34
62710;BME280;48770;51.624;5.886;2022-09-13T07:06:23;100860.19;;;21.73;51.17
62710;BME280;48770;51.624;5.886;2022-09-13T07:08:50;100859.03;;;21.74;51.36
62710;BME280;48770;51.624;5.886;2022-09-13T07:11:17;100862.97;;;21.73;51.35
62710;BME280;48770;51.624;5.886;2022-09-13T07:13:47;100868.53;;;21.73;51.63
62710;BME280;48770;51.624;5.886;2022-09-13T07:16:13;100878.06;;;21.72;51.83
62710;BME280;48770;51.624;5.886;2022-09-13T07:18:38;100872.50;;;21.72;51.56
62710;BME280;48770;51.624;5.886;2022-09-13T07:21:08;100871.69;;;21.72;51.72
62710;BME280;48770;51.624;5.886;2022-09-13T07:23:36;100873.31;;;21.73;51.63
62710;BME280;48770;51.624;5.886;2022-09-13T07:26:03;100876.91;;;21.73;51.43
62710;BME280;48770;51.624;5.886;2022-09-13T07:28:38;100875.28;;;21.72;51.37
62710;BME280;48770;51.624;5.886;2022-09-13T07:31:09;100868.53;;;21.73;51.55
62710;BME280;48770;51.624;5.886;2022-09-13T07:33:35;100880.84;;;21.72;51.44
62710;BME280;48770;51.624;5.886;2022-09-13T07:36:01;100888.03;;;21.73;51.73
62710;BME280;48770;51.624;5.886;2022-09-13T07:38:34;100889.19;;;21.72;51.55
62710;BME280;48770;51.624;5.886;2022-09-13T07:40:59;100890.00;;;21.73;51.83
62710;BME280;48770;51.624;5.886;2022-09-13T07:43:25;100880.84;;;21.72;51.57
62710;BME280;48770;51.624;5.886;2022-09-13T07:46:24;100885.50;;;21.68;51.67
62710;BME280;48770;51.624;5.886;2022-09-13T07:48:52;100890.34;;;21.71;51.85
62710;BME280;48770;51.624;5.886;2022-09-13T07:51:23;100899.53;;;21.72;51.77
62710;BME280;48770;51.624;5.886;2022-09-13T07:53:51;100897.53;;;21.72;51.55
62710;BME280;48770;51.624;5.886;2022-09-13T07:56:19;100900.31;;;21.72;51.95
62710;BME280;48770;51.624;5.886;2022-09-13T07:58:47;100901.13;;;21.73;51.90
62710;BME280;48770;51.624;5.886;2022-09-13T08:01:19;100901.13;;;21.73;51.60
62710;BME280;48770;51.624;5.886;2022-09-13T08:03:59;100910.66;;;21.72;51.41
62710;BME280;48770;51.624;5.886;2022-09-13T08:06:27;100912.28;;;21.73;51.60
62710;BME280;48770;51.624;5.886;2022-09-13T08:08:53;100912.28;;;21.73;51.55
62710;BME280;48770;51.624;5.886;2022-09-13T08:11:27;100911.91;;;21.74;51.88
62710;BME280;48770;51.624;5.886;2022-09-13T08:13:53;100913.88;;;21.74;51.80
62710;BME280;48770;51.624;5.886;2022-09-13T08:16:20;100911.91;;;21.74;51.75
62710;BME280;48770;51.624;5.886;2022-09-13T08:18:49;100904.38;;;21.75;51.81
62710;BME280;48770;51.624;5.886;2022-09-13T08:21:15;100908.31;;;21.74;51.64
62710;BME280;48770;51.624;5.886;2022-09-13T08:23:41;100905.19;;;21.75;52.02
62710;BME280;48770;51.624;5.886;2022-09-13T08:26:07;100917.94;;;21.76;51.93
62710;BME280;48770;51.624;5.886;2022-09-13T08:28:34;100909.22;;;21.78;51.98
62710;BME280;48770;51.624;5.886;2022-09-13T08:31:11;100910.38;;;21.77;51.62
62710;BME280;48770;51.624;5.886;2022-09-13T08:33:37;100915.13;;;21.76;52.20
62710;BME280;48770;51.624;5.886;2022-09-13T08:36:04;100911.19;;;21.77;51.83
62710;BME280;48770;51.624;5.886;2022-09-13T08:38:30;100914.44;;;21.79;51.93
62710;BME280;48770;51.624;5.886;2022-09-13T08:40:58;100920.78;;;21.80;51.69
62710;BME280;48770;51.624;5.886;2022-09-13T08:46:24;100926.72;;;21.78;52.17
62710;BME280;48770;51.624;5.886;2022-09-13T08:48:54;100922.41;;;21.81;52.87
62710;BME280;48770;51.624;5.886;2022-09-13T08:51:27;100921.69;;;21.84;53.28
62710;BME280;48770;51.624;5.886;2022-09-13T08:53:55;100922.50;;;21.84;53.15
62710;BME280;48770;51.624;5.886;2022-09-13T08:56:35;100910.19;;;21.85;54.07
62710;BME280;48770;51.624;5.886;2022-09-13T09:07:19;100929.81;;;21.89;54.87
62710;BME280;48770;51.624;5.886;2022-09-13T09:09:54;100930.63;;;21.90;54.42
62710;BME280;48770;51.624;5.886;2022-09-13T09:12:25;100916.78;;;21.93;54.72
62710;BME280;48770;51.624;5.886;2022-09-13T09:15:00;100923.16;;;21.94;55.35
62710;BME280;48770;51.624;5.886;2022-09-13T09:17:33;100924.06;;;21.98;55.31
62710;BME280;48770;51.624;5.886;2022-09-13T09:20:16;100914.53;;;21.99;55.79
62710;BME280;48770;51.624;5.886;2022-09-13T09:22:46;100911.03;;;22.02;55.93
62710;BME280;48770;51.624;5.886;2022-09-13T09:25:13;100914.31;;;22.04;56.16
62710;BME280;48770;51.624;5.886;2022-09-13T09:27:38;100911.97;;;22.06;56.32
62710;BME280;48770;51.624;5.886;2022-09-13T09:30:05;100910.44;;;22.08;56.36
62710;BME280;48770;51.624;5.886;2022-09-13T09:37:45;100911.00;;;22.14;56.96
62710;BME280;48770;51.624;5.886;2022-09-13T09:40:14;100903.81;;;22.13;56.90
62710;BME280;48770;51.624;5.886;2022-09-13T09:42:46;100905.06;;;22.15;57.24
62710;BME280;48770;51.624;5.886;2022-09-13T09:45:30;100899.94;;;22.18;57.01
62710;BME280;48770;51.624;5.886;2022-09-13T09:47:59;100904.34;;;22.19;57.45
62710;BME280;48770;51.624;5.886;2022-09-13T09:50:31;100900.84;;;22.22;57.45
62710;BME280;48770;51.624;5.886;2022-09-13T09:53:20;100898.50;;;22.24;57.65
62710;BME280;48770;51.624;5.886;2022-09-13T09:55:53;100902.09;;;22.24;57.43
62710;BME280;48770;51.624;5.886;2022-09-13T10:01:02;100903.78;;;22.29;57.79
62710;BME280;48770;51.624;5.886;2022-09-13T10:03:30;100907.47;;;22.33;57.81
62710;BME280;48770;51.624;5.886;2022-09-13T10:06:08;100905.47;;;22.33;57.95
62710;BME280;48770;51.624;5.886;2022-09-13T10:08:36;100909.53;;;22.36;57.98
62710;BME280;48770;51.624;5.886;2022-09-13T10:11:03;100904.06;;;22.39;57.93
62710;BME280;48770;51.624;5.886;2022-09-13T10:13:30;100898.94;;;22.41;58.44
62710;BME280;48770;51.624;5.886;2022-09-13T10:16:01;100897.41;;;22.44;58.15
62710;BME280;48770;51.624;5.886;2022-09-13T10:18:31;100907.00;;;22.46;58.50
62710;BME280;48770;51.624;5.886;2022-09-13T10:23:46;100895.94;;;22.50;58.76
62710;BME280;48770;51.624;5.886;2022-09-13T10:26:22;100897.19;;;22.53;58.08
62710;BME280;48770;51.624;5.886;2022-09-13T10:28:59;100890.44;;;22.54;58.65
62710;BME280;48770;51.624;5.886;2022-09-13T10:31:33;100892.88;;;22.55;58.42
62710;BME280;48770;51.624;5.886;2022-09-13T10:34:02;100890.97;;;22.59;58.68
62710;BME280;48770;51.624;5.886;2022-09-13T10:36:34;100889.44;;;22.62;58.89
62710;BME280;48770;51.624;5.886;2022-09-13T10:39:03;100889.88;;;22.64;59.18
62710;BME280;48770;51.624;5.886;2022-09-13T10:41:36;100894.75;;;22.67;58.90
62710;BME280;48770;51.624;5.886;2022-09-13T10:44:05;100891.22;;;22.70;59.06
62710;BME280;48770;51.624;5.886;2022-09-13T10:46:34;100883.31;;;22.72;58.68
62710;BME280;48770;51.624;5.886;2022-09-13T10:49:00;100883.75;;;22.74;58.92
62710;BME280;48770;51.624;5.886;2022-09-13T10:54:07;100878.63;;;22.76;58.37
62710;BME280;48770;51.624;5.886;2022-09-13T10:56:35;100874.66;;;22.77;58.83
62710;BME280;48770;51.624;5.886;2022-09-13T10:59:15;100875.56;;;22.81;58.91
62710;BME280;48770;51.624;5.886;2022-09-13T11:07:46;100875.72;;;22.88;59.40
62710;BME280;48770;51.624;5.886;2022-09-13T11:21:47;100871.63;;;23.01;58.77
62710;BME280;48770;51.624;5.886;2022-09-13T11:24:21;100863.69;;;23.03;58.87
62710;BME280;48770;51.624;5.886;2022-09-13T11:27:01;100870.16;;;23.07;58.79
62710;BME280;48770;51.624;5.886;2022-09-13T11:40:35;100849.09;;;23.10;58.47
62710;BME280;48770;51.624;5.886;2022-09-13T11:46:20;100852.38;;;23.16;58.82
62710;BME280;48770;51.624;5.886;2022-09-13T11:57:13;100839.09;;;23.28;58.56
62710;BME280;48770;51.624;5.886;2022-09-13T11:59:45;100834.31;;;23.29;58.42
62710;BME280;48770;51.624;5.886;2022-09-13T12:02:42;100836.75;;;23.30;58.26
62710;BME280;48770;51.624;5.886;2022-09-13T12:05:18;100845.91;;;23.31;57.77
62710;BME280;48770;51.624;5.886;2022-09-13T12:07:51;100839.59;;;23.34;58.27
62710;BME280;48770;51.624;5.886;2022-09-13T12:10:26;100847.59;;;23.35;58.11
62710;BME280;48770;51.624;5.886;2022-09-13T12:12:55;100847.22;;;23.37;58.41
62710;BME280;48770;51.624;5.886;2022-09-13T12:15:39;100845.69;;;23.39;57.97
62710;BME280;48770;51.624;5.886;2022-09-13T12:18:29;100845.69;;;23.39;57.93
62710;BME280;48770;51.624;5.886;2022-09-13T12:21:02;100839.00;;;23.44;57.94
62710;BME280;48770;51.624;5.886;2022-09-13T12:23:55;100827.09;;;23.47;57.49
62710;BME280;48770;51.624;5.886;2022-09-13T12:26:40;100836.34;;;23.51;57.76
62710;BME280;48770;51.624;5.886;2022-09-13T12:29:44;100830.47;;;23.56;57.28
62710;BME280;48770;51.624;5.886;2022-09-13T12:32:13;100831.44;;;23.45;57.49
62710;BME280;48770;51.624;5.886;2022-09-13T12:35:00;100827.81;;;23.63;57.31
62710;BME280;48770;51.624;5.886;2022-09-13T12:46:02;100833.25;;;24.02;56.43
62710;BME280;48770;51.624;5.886;2022-09-13T12:51:34;100837.50;;;24.19;55.47
62710;BME280;48770;51.624;5.886;2022-09-13T12:59:48;100830.28;;;24.41;54.85
62710;BME280;48770;51.624;5.886;2022-09-13T13:02:39;100821.13;;;24.44;54.47
62710;BME280;48770;51.624;5.886;2022-09-13T13:05:28;100828.84;;;24.50;54.44
62710;BME280;48770;51.624;5.886;2022-09-13T13:07:59;100830.50;;;24.55;54.45
62710;BME280;48770;51.624;5.886;2022-09-13T13:10:29;100825.38;;;24.60;53.86
62710;BME280;48770;51.624;5.886;2022-09-13T13:13:08;100829.81;;;24.65;54.15
62710;BME280;48770;51.624;5.886;2022-09-13T13:18:23;100828.69;;;24.70;53.59
62710;BME280;48770;51.624;5.886;2022-09-13T13:23:35;100826.38;;;24.75;53.24
62710;BME280;48770;51.624;5.886;2022-09-13T13:33:53;100818.50;;;24.84;52.93
62710;BME280;48770;51.624;5.886;2022-09-13T13:36:27;100820.53;;;24.87;52.91
62710;BME280;48770;51.624;5.886;2022-09-13T13:38:55;100819.78;;;24.90;52.95
62710;BME280;48770;51.624;5.886;2022-09-13T13:46:40;100815.53;;;25.00;52.84
62710;BME280;48770;51.624;5.886;2022-09-13T14:00:49;100807.44;;;25.25;52.26
62710;BME280;48770;51.624;5.886;2022-09-13T14:03:25;100812.28;;;25.32;52.41
62710;BME280;48770;51.624;5.886;2022-09-13T14:06:12;100798.75;;;25.37;52.37
62710;BME280;48770;51.624;5.886;2022-09-13T14:17:23;100796.56;;;25.61;51.92
62710;BME280;48770;51.624;5.886;2022-09-13T14:20:03;100800.66;;;25.67;51.91
62710;BME280;48770;51.624;5.886;2022-09-13T14:22:32;100795.50;;;25.72;51.69
62710;BME280;48770;51.624;5.886;2022-09-13T14:27:43;100800.00;;;25.84;51.58
62710;BME280;48770;51.624;5.886;2022-09-13T14:30:30;100802.44;;;25.89;51.22
62710;BME280;48770;51.624;5.886;2022-09-13T14:32:57;100793.66;;;25.94;51.40
62710;BME280;48770;51.624;5.886;2022-09-13T14:35:37;100790.50;;;25.99;51.24
62710;BME280;48770;51.624;5.886;2022-09-13T14:40:35;100788.19;;;26.08;51.09
62710;BME280;48770;51.624;5.886;2022-09-13T14:43:13;100796.22;;;26.13;50.89
62710;BME280;48770;51.624;5.886;2022-09-13T14:45:38;100794.66;;;26.20;50.99
62710;BME280;48770;51.624;5.886;2022-09-13T14:48:11;100790.66;;;26.24;51.06
62710;BME280;48770;51.624;5.886;2022-09-13T14:50:53;100793.13;;;26.29;50.71
62710;BME280;48770;51.624;5.886;2022-09-13T14:53:24;100791.97;;;26.34;50.70
62710;BME280;48770;51.624;5.886;2022-09-13T14:58:45;100787.63;;;26.43;50.70
62710;BME280;48770;51.624;5.886;2022-09-13T15:01:14;100793.25;;;26.47;50.33
62710;BME280;48770;51.624;5.886;2022-09-13T15:03:44;100787.25;;;26.52;50.49
62710;BME280;48770;51.624;5.886;2022-09-13T15:06:22;100790.91;;;26.56;50.25
62710;BME280;48770;51.624;5.886;2022-09-13T15:08:50;100784.13;;;26.61;50.17
62710;BME280;48770;51.624;5.886;2022-09-13T15:11:30;100788.53;;;26.65;50.09
62710;BME280;48770;51.624;5.886;2022-09-13T15:17:17;100786.94;;;26.64;49.72
62710;BME280;48770;51.624;5.886;2022-09-13T15:19:50;100785.31;;;26.63;49.52
62710;BME280;48770;51.624;5.886;2022-09-13T15:22:20;100790.13;;;26.63;49.62
62710;BME280;48770;51.624;5.886;2022-09-13T15:24:58;100786.91;;;26.61;49.50
62710;BME280;48770;51.624;5.886;2022-09-13T15:29:56;100784.44;;;26.52;49.48
62710;BME280;48770;51.624;5.886;2022-09-13T15:32:41;100783.63;;;26.48;49.50
62710;BME280;48770;51.624;5.886;2022-09-13T15:35:27;100786.81;;;26.43;49.79
62710;BME280;48770;51.624;5.886;2022-09-13T15:38:06;100789.22;;;26.41;49.50
