sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T00:01:16;13;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T00:03:43;15;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T00:06:09;13;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T00:08:33;14;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T00:10:58;17;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T00:13:24;14;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T00:15:50;14;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T00:18:16;14;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T00:20:41;16;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T00:23:07;13;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T00:25:32;14;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T00:27:58;15;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T00:30:24;18;18;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T00:32:49;15;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T00:35:14;20;20;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T00:37:40;18;17;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T00:40:06;16;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T00:42:31;15;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T00:44:57;16;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T00:47:23;16;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T00:49:47;16;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T00:52:13;19;19;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T00:54:40;18;18;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T00:57:04;18;17;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T00:59:30;16;16;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T01:01:55;22;18;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T01:04:21;17;17;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T01:06:46;15;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T01:09:12;15;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T01:11:40;17;16;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T01:14:03;14;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T01:16:29;14;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T01:18:54;18;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T01:26:19;15;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T01:28:43;17;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T01:31:03;15;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T01:33:32;14;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T01:35:58;12;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T01:38:23;18;17;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T01:40:49;20;16;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T01:43:14;24;21;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T01:45:37;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T01:48:03;16;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T01:50:28;15;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T01:52:54;15;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T01:55:21;18;18;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T01:57:46;17;16;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T02:00:10;15;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T02:02:36;14;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T02:05:06;16;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T02:07:26;14;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T02:09:52;20;20;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T02:12:17;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T02:14:43;14;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T02:17:08;18;18;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T02:19:35;14;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T02:21:58;14;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T02:24:26;13;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T02:26:51;14;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T02:29:16;14;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T02:31:43;12;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T02:34:08;13;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T02:36:34;18;18;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T02:38:59;18;16;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T02:41:26;18;16;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T02:43:50;15;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T02:46:18;16;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T02:48:43;15;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T02:51:06;19;17;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T02:53:33;18;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T02:55:59;15;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T02:58:24;21;19;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T03:00:48;18;18;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T03:03:15;13;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T03:05:39;18;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T03:08:04;15;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T03:10:34;15;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T03:13:02;14;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T03:15:26;14;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T03:17:51;14;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T03:20:13;15;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T03:22:45;13;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T03:25:05;13;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T03:27:32;12;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T03:29:56;14;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T03:32:23;13;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T03:34:48;13;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T03:37:15;14;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T03:39:39;13;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T03:42:08;12;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T03:44:29;13;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T03:46:56;14;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T03:49:20;14;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T03:51:46;12;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T03:54:14;12;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T03:56:37;14;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T03:59:03;13;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T04:01:29;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T04:03:54;14;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T04:06:20;13;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T04:08:46;14;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T04:11:12;13;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T04:13:37;12;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T04:16:04;13;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T04:18:28;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T04:20:54;13;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T04:23:20;13;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T04:25:45;12;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T04:28:11;13;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T04:30:36;15;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T04:33:02;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T04:35:28;14;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T04:37:54;11;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T04:40:18;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T04:42:44;12;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T04:45:10;12;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T04:47:35;11;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T04:50:01;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T04:52:27;11;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T04:54:52;12;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T04:57:18;10;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T04:59:44;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T05:02:10;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T05:04:35;12;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T05:07:01;13;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T05:09:26;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T05:11:52;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T05:14:18;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T05:16:44;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T05:19:10;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T05:21:35;11;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T05:24:01;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T05:26:27;10;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T05:28:52;12;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T05:31:18;12;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T05:33:44;12;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T05:36:10;8;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T05:38:35;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T05:41:02;12;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T05:43:29;12;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T05:48:18;11;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T05:50:43;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T05:53:09;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T05:55:35;11;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T05:58:01;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T06:00:26;11;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T06:02:52;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T06:05:18;15;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T06:07:43;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T06:10:09;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T06:12:35;12;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T06:15:00;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T06:17:26;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T06:19:52;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T06:22:18;11;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T06:24:43;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T06:27:09;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T06:29:34;11;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T06:32:00;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T06:34:26;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T06:36:51;10;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T06:39:17;8;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T06:41:43;12;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T06:44:09;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T06:46:35;13;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T06:49:00;10;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T06:51:26;12;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T06:53:51;9;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T06:56:18;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T06:58:45;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T07:01:09;14;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T07:03:33;9;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T07:05:59;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T07:08:24;15;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T07:10:50;11;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T07:13:15;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T07:15:41;9;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T07:18:07;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T07:20:32;13;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T07:22:58;10;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T07:25:24;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T07:27:49;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T07:30:15;8;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T07:32:40;10;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T07:35:06;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T07:37:31;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T07:39:57;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T07:42:23;12;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T07:44:49;11;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T07:47:14;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T07:49:40;8;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T07:52:06;11;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T07:54:31;10;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T07:56:57;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T07:59:22;12;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T08:01:48;13;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T08:04:14;13;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T08:06:39;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T08:09:05;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T08:11:31;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T08:13:58;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T08:16:22;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T08:18:47;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T08:21:13;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T08:23:39;10;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T08:26:04;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T08:28:30;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T08:31:01;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T08:33:21;12;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T08:35:49;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T08:38:13;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T08:40:40;10;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T08:43:05;12;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T08:45:30;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T08:47:57;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T08:50:22;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T08:52:50;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T08:55:18;13;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T08:57:41;15;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T09:00:08;8;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T09:04:57;13;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T09:07:22;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T09:09:49;12;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T09:12:15;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T09:14:40;12;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T09:17:05;13;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T09:19:31;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T09:21:55;13;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T09:24:22;13;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T09:26:47;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T09:29:15;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T09:31:40;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T09:34:07;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T09:36:31;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T09:38:55;13;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T09:41:23;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T09:43:48;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T09:46:13;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T09:48:40;12;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T09:51:04;11;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T09:53:30;12;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T09:55:56;12;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T10:00:50;11;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T10:03:15;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T10:05:38;10;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T10:08:04;11;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T10:10:32;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T10:12:55;12;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T10:15:21;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T10:22:37;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T10:27:30;13;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T10:29:55;13;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T10:32:22;12;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T10:34:45;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T10:37:12;14;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T10:39:36;15;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T10:42:03;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T10:44:29;12;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T10:46:54;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T10:51:45;15;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T10:56:36;12;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T11:01:30;11;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T11:03:59;16;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T11:06:19;13;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T11:08:46;14;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T11:11:12;12;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T11:13:38;16;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T11:16:03;13;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T11:18:31;14;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T11:20:54;12;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T11:25:49;14;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T11:28:11;14;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T11:30:35;14;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T11:33:05;12;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T11:35:29;19;17;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T11:37:53;16;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T11:40:21;14;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T11:42:44;15;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T11:45:14;15;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T11:47:39;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T11:50:02;15;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T11:52:26;15;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T11:54:54;14;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T11:57:16;12;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T11:59:42;14;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T12:02:12;13;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T12:04:36;14;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T12:06:59;12;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T12:09:25;12;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T12:11:50;14;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T12:14:16;16;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T12:16:42;11;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T12:19:17;14;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T12:21:35;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T12:24:01;15;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T12:26:26;13;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T12:28:50;14;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T12:31:16;18;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T12:33:41;15;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T12:38:37;11;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T12:41:02;15;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T12:48:18;14;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T12:50:44;12;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T12:53:11;13;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T12:55:36;14;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T12:57:58;16;16;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T13:00:23;16;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T13:02:51;13;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T13:05:18;16;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T13:10:06;15;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T13:12:32;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T13:14:57;20;18;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T13:19:47;16;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T13:24:44;13;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T13:29:30;16;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T13:34:25;14;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T13:36:48;13;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T13:39:30;17;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T13:41:40;18;17;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T13:46:30;14;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T13:48:55;13;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T13:51:22;16;12;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T13:53:48;16;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-09-13T13:56:17;14;13;
