sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:00:59;96008.44;;;15.65
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:02:00;96002.19;;;15.57
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:03:01;96003.09;;;15.56
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:04:02;95997.47;;;15.51
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:05:03;95989.41;;;15.43
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:06:11;95992.19;;;15.52
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:07:13;95992.50;;;15.48
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:08:14;95992.19;;;15.52
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:09:15;95986.13;;;15.53
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:10:16;95995.81;;;15.50
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:11:20;95992.09;;;15.41
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:12:23;95992.63;;;15.46
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:13:24;95997.75;;;15.46
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:14:24;95997.22;;;15.66
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:15:25;95999.56;;;15.81
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:16:27;95998.81;;;15.91
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:17:28;95995.47;;;15.66
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:18:28;95996.09;;;15.82
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:19:29;95996.09;;;15.82
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:20:29;95990.94;;;15.70
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:21:30;95994.88;;;15.63
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:22:31;95993.41;;;15.71
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:23:31;95998.81;;;15.91
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:24:32;96003.56;;;15.97
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:25:33;96000.59;;;15.79
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:26:33;96001.25;;;15.70
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:27:34;95996.69;;;15.73
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:28:36;95998.72;;;15.93
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:29:36;96003.13;;;16.03
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:30:37;96000.69;;;15.89
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:31:37;95994.41;;;15.81
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:32:38;95994.66;;;15.66
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:33:38;95990.16;;;15.57
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:34:39;95990.47;;;15.40
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:35:39;95988.28;;;15.35
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:36:39;95993.66;;;15.19
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:37:40;95995.06;;;15.11
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:38:41;95994.47;;;15.20
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:39:41;95985.63;;;15.12
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:40:42;95993.03;;;15.16
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:41:42;95990.69;;;15.13
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:42:43;95987.34;;;15.11
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:45:00;95980.06;;;15.17
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:48:39;95954.88;;;15.22
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:49:40;95966.78;;;15.23
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:50:42;95956.03;;;15.18
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:51:57;95965.56;;;15.16
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:54:10;95976.47;;;15.20
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:55:25;95961.97;;;15.19
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:56:31;95966.72;;;15.37
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:57:37;95967.63;;;15.36
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T00:58:45;95963.22;;;15.38
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:00:10;95953.00;;;15.37
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:01:12;95957.13;;;15.39
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:02:14;95956.03;;;15.31
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:03:15;95960.31;;;15.42
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:04:18;95954.03;;;15.46
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:05:22;95955.69;;;15.35
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:06:27;95952.72;;;15.29
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:07:34;95952.59;;;15.42
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:08:36;95961.34;;;15.52
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:09:40;95957.84;;;15.29
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:10:43;95960.53;;;15.39
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:11:45;95963.38;;;15.47
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:12:58;95967.59;;;15.48
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:14:10;95965.44;;;15.42
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:15:11;95956.31;;;15.26
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:16:11;95959.31;;;15.33
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:17:12;95964.56;;;15.31
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:18:13;95972.56;;;15.51
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:19:14;95964.31;;;15.59
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:20:16;95966.34;;;15.66
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:25:25;95964.13;;;15.37
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:26:46;95977.19;;;15.10
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:33:53;95964.75;;;14.65
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:37:48;95962.59;;;15.10
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:38:55;95967.84;;;15.21
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:40:02;95970.00;;;15.27
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:43:51;95976.97;;;15.49
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:49:53;95980.69;;;15.21
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:51:05;95979.88;;;15.08
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:52:23;95968.31;;;14.89
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:56:25;95959.63;;;14.65
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:57:43;95970.28;;;14.47
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T01:59:01;95978.72;;;14.49
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:00:18;95966.53;;;14.39
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:02:29;95982.41;;;14.19
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:03:44;95975.41;;;14.09
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:05:08;95981.53;;;14.07
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:06:24;95976.94;;;14.38
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:07:34;95989.56;;;14.66
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:08:43;95979.19;;;14.80
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:09:48;95988.34;;;14.96
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:10:59;95993.66;;;15.07
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:12:29;95994.06;;;15.14
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:13:31;95992.97;;;14.79
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:14:36;96002.72;;;14.74
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:15:39;96000.00;;;14.64
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:16:55;95989.13;;;14.60
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:18:07;95984.47;;;14.53
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:19:15;95990.53;;;14.52
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:20:25;95985.53;;;14.63
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:21:31;95986.59;;;14.46
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:22:36;95981.88;;;14.41
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:23:45;95978.53;;;14.26
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:24:51;95973.50;;;14.25
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:25:54;95982.06;;;14.12
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:26:58;95982.59;;;14.42
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:28:04;95984.88;;;14.21
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:29:10;95983.22;;;14.20
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:30:14;95978.94;;;14.33
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:31:16;95988.88;;;14.51
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:33:56;95989.03;;;14.62
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:35:07;95983.38;;;14.69
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:36:14;95987.56;;;14.58
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:37:20;95983.66;;;14.65
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:38:29;95982.78;;;14.78
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:39:34;95992.56;;;14.73
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:40:45;95991.78;;;14.59
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:42:09;95985.53;;;14.63
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:43:21;95986.03;;;14.55
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:44:37;95991.69;;;14.60
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:45:43;95990.44;;;14.53
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:48:09;95988.50;;;14.31
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:49:24;95988.50;;;14.31
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:51:55;95984.53;;;14.39
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:53:44;95972.28;;;14.30
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:54:30;95976.63;;;14.42
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:55:40;95965.84;;;14.37
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:56:57;95967.53;;;14.24
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:58:11;95956.63;;;14.21
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T02:59:19;95957.47;;;14.21
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:00:22;95964.28;;;14.35
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:01:23;95957.47;;;14.21
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:02:24;95960.72;;;14.49
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:03:30;95957.47;;;14.21
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:04:31;95952.47;;;14.32
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:05:33;95948.56;;;14.39
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:06:33;95954.88;;;14.47
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:07:34;95956.81;;;14.44
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:08:34;95946.50;;;14.32
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:09:36;95959.19;;;14.47
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:12:11;95955.88;;;14.45
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:13:35;95952.22;;;14.61
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:14:50;95947.97;;;14.36
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:23:14;95959.19;;;14.47
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:25:58;95966.84;;;14.73
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:27:21;95973.25;;;14.80
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:31:26;95976.91;;;14.64
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:33:39;95964.88;;;14.26
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:34:47;95957.44;;;14.09
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:36:08;95953.06;;;13.97
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:37:24;95949.22;;;13.91
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:38:31;95943.28;;;13.76
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:40:47;95952.63;;;13.91
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:41:52;95953.66;;;14.01
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:44:13;95954.66;;;14.12
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:45:20;95959.19;;;13.81
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:46:26;95950.50;;;13.84
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:47:34;95955.47;;;13.73
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:48:37;95948.16;;;13.67
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:49:40;95952.94;;;13.59
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:50:40;95948.69;;;13.72
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:51:47;95950.09;;;13.64
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:52:50;95944.72;;;13.80
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:53:59;95951.84;;;14.03
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:55:03;95944.56;;;13.83
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:56:13;95944.44;;;13.85
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:57:16;95942.78;;;13.97
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:58:20;95942.53;;;14.14
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T03:59:24;95939.47;;;14.09
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:00:25;95938.38;;;13.99
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:01:25;95940.78;;;14.15
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:02:30;95938.97;;;14.17
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:03:30;95935.31;;;14.07
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:04:40;95938.72;;;14.07
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:05:41;95925.94;;;13.93
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:06:42;95929.66;;;13.88
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:07:42;95930.97;;;13.95
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:08:43;95939.16;;;14.14
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:09:43;95932.75;;;14.07
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:10:44;95934.16;;;13.98
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:11:49;95932.22;;;13.88
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:12:53;95929.97;;;13.84
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:13:53;95930.03;;;13.70
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:14:54;95941.53;;;13.63
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:15:54;95935.59;;;13.63
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:16:59;95934.63;;;13.51
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:18:00;95936.69;;;13.72
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:19:00;95947.72;;;13.87
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:20:01;95946.91;;;14.00
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:21:01;95958.13;;;14.11
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:22:03;95958.81;;;14.27
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:23:04;95967.75;;;14.34
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:24:04;95970.69;;;14.42
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:25:05;95969.03;;;14.41
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:26:05;95968.44;;;14.49
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:27:06;95968.28;;;14.39
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:28:06;95963.44;;;14.22
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:29:07;95968.00;;;14.43
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:30:07;95971.63;;;14.53
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:31:08;95962.06;;;14.42
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:32:09;95957.03;;;14.41
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:33:10;95959.81;;;14.50
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:34:11;95948.50;;;14.53
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:35:11;95955.63;;;14.23
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:36:12;95949.34;;;14.15
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:37:13;95950.34;;;14.13
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:38:16;95951.91;;;14.27
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:39:17;95949.03;;;14.19
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:40:18;95952.09;;;14.12
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:41:42;95953.22;;;13.94
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:42:45;95958.84;;;14.13
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:43:49;95957.91;;;14.28
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:44:49;95956.38;;;14.38
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:45:50;95961.25;;;14.54
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:46:50;95961.38;;;14.65
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:47:51;95958.38;;;14.59
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:48:53;95966.41;;;14.54
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:49:53;95970.22;;;14.61
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:50:59;95975.25;;;14.63
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:52:06;95978.53;;;14.65
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:53:07;95985.09;;;14.56
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:54:08;95985.41;;;14.64
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:55:09;95976.28;;;14.60
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:56:10;95965.38;;;14.57
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:57:13;95963.47;;;14.34
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:58:15;95964.72;;;14.41
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T04:59:16;95959.69;;;14.14
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:00:16;95966.81;;;13.96
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:01:16;95969.56;;;13.93
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:02:17;95964.75;;;13.88
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:03:18;95964.91;;;13.72
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:04:18;95964.19;;;13.70
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:05:19;95967.38;;;13.74
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:06:19;95965.44;;;13.91
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:07:20;95976.69;;;14.02
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:08:21;95978.28;;;14.17
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:09:21;95964.81;;;14.14
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:10:21;95972.88;;;13.95
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:11:25;95973.31;;;14.02
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:12:27;95965.47;;;14.17
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:13:28;95973.50;;;14.25
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:14:29;95970.03;;;14.38
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:15:30;95983.41;;;14.43
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:16:31;95982.63;;;14.55
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:17:32;95986.34;;;14.63
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:18:33;95985.25;;;14.67
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:19:35;95987.03;;;14.41
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:20:36;95986.03;;;14.55
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:21:36;95988.19;;;14.61
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:22:37;95989.69;;;14.51
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:23:37;95983.59;;;14.28
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:24:37;95991.03;;;14.44
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:25:38;96000.47;;;14.44
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:26:39;95987.09;;;14.39
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:27:39;95993.00;;;14.27
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:28:39;95994.31;;;14.20
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:29:40;95988.66;;;14.16
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:30:40;95984.63;;;14.12
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:31:41;95989.81;;;13.98
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:32:42;95989.72;;;13.86
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:33:43;95998.44;;;13.97
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:34:44;95994.06;;;14.11
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:35:45;95998.22;;;14.00
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:36:45;95998.13;;;14.15
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:37:47;95999.16;;;14.25
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:38:48;96001.00;;;14.23
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:39:49;96008.34;;;14.29
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:40:59;96003.31;;;14.40
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:42:01;95997.84;;;14.32
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:43:01;95992.97;;;14.41
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:44:02;95990.47;;;14.40
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:45:02;95989.38;;;14.43
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:46:09;95994.66;;;14.54
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:47:12;96000.44;;;14.70
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:48:13;95994.41;;;14.83
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:49:13;95996.47;;;14.90
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:50:17;95988.44;;;14.83
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:51:18;95980.19;;;14.78
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:52:20;95976.84;;;14.89
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:53:21;95970.75;;;14.90
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:54:21;95977.34;;;14.82
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:55:22;95981.03;;;14.90
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:56:23;95990.09;;;14.96
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:57:26;95989.63;;;15.03
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:58:26;95987.59;;;15.08
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T05:59:27;95986.00;;;14.93
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T06:00:27;95990.81;;;14.98
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T06:01:28;95997.34;;;15.03
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T06:02:29;96006.91;;;15.14
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T06:03:30;96006.50;;;15.19
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T06:04:30;96009.50;;;15.26
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T06:05:31;96011.56;;;15.33
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T06:06:31;96006.41;;;15.33
46914;BMP280;32660;48.80913350;8.87205580;2022-09-13T06:07:34;96014.66;;;15.38
