sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2022-09-13T00:00:00;35.70;33.44;37.79;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:00:11;38.91;33.00;47.98;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:00:21;35.40;33.69;37.60;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:00:32;35.24;33.42;37.05;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:00:43;34.66;33.15;36.83;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:00:54;34.74;33.21;36.69;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:01:04;35.06;33.29;37.49;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:01:14;35.37;33.75;37.57;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:01:25;35.76;34.07;38.32;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:01:35;35.73;33.71;38.12;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:01:45;35.99;33.85;38.79;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:01:56;36.18;34.12;38.54;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:02:06;35.48;33.43;38.15;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:02:17;36.16;33.83;38.66;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:02:27;35.54;33.62;37.71;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:02:37;35.16;33.61;36.79;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:02:47;34.92;32.97;36.93;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:02:57;34.69;32.98;36.65;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:03:08;34.78;32.86;36.85;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:03:19;35.61;33.51;41.11;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:03:30;35.76;32.90;37.64;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:03:40;35.59;33.96;37.89;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:03:51;35.53;33.39;37.48;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:04:01;35.77;34.06;37.78;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:04:11;35.19;33.09;36.91;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:04:21;34.82;33.13;37.32;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:04:32;35.02;32.77;37.03;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:04:42;36.73;32.48;47.64;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:04:52;37.26;34.64;39.98;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:05:02;36.05;33.88;39.07;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:05:13;38.15;35.04;41.45;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:05:23;39.00;33.87;42.76;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:05:33;42.23;38.58;44.44;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:05:44;37.49;34.11;40.59;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:05:54;39.51;36.69;42.07;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:06:06;37.06;34.31;39.12;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:06:17;36.85;33.92;40.75;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:06:28;35.03;33.12;37.09;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:06:38;35.15;33.41;36.86;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:06:48;35.67;33.30;38.44;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:06:58;35.42;33.71;37.15;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:07:09;35.29;33.67;37.23;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:07:19;35.71;33.65;37.94;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:07:29;36.16;34.21;38.68;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:07:39;35.02;33.17;36.87;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:07:50;35.26;33.05;38.14;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:08:00;35.28;33.46;37.46;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:08:10;35.74;33.62;38.72;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:08:21;35.47;33.27;37.26;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:08:31;35.43;33.94;37.15;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:08:42;35.32;33.39;37.43;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:08:52;35.39;33.67;37.20;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:09:03;34.78;33.29;36.61;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:09:14;35.15;33.41;37.50;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:09:24;34.57;33.27;36.52;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:09:34;34.73;33.08;36.26;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:09:46;34.64;33.12;36.36;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:09:56;35.07;33.18;36.91;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:10:06;34.99;33.21;36.75;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:10:17;34.99;33.16;37.07;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:10:27;35.77;33.51;37.97;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:10:37;35.90;33.99;37.61;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:10:48;35.61;33.80;37.86;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:10:59;35.76;34.13;38.03;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:11:19;36.22;34.37;38.40;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:11:30;36.61;34.17;39.20;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:11:41;37.16;35.28;39.88;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:11:51;37.08;34.86;39.30;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:12:01;37.06;35.13;39.67;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:12:11;38.97;35.43;42.47;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:12:22;40.27;37.02;43.56;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:12:32;37.43;35.25;40.18;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:12:42;36.64;35.05;38.77;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:12:52;36.90;34.87;39.23;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:13:04;36.84;34.97;39.15;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:13:15;36.17;33.95;38.32;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:13:25;36.17;33.80;38.46;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:13:36;35.25;33.30;37.16;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:13:46;35.48;33.77;37.82;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:13:56;36.26;34.09;38.50;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:14:07;36.39;34.55;38.62;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:14:17;35.93;33.40;37.95;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:14:27;35.78;34.22;38.27;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:14:38;35.42;33.38;37.48;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:14:48;34.94;32.99;39.84;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:14:59;35.10;33.51;36.85;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:15:09;35.05;33.35;36.77;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:15:19;34.85;33.20;36.53;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:15:30;35.43;33.79;37.33;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:15:42;36.72;34.81;39.32;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:15:52;36.37;34.38;37.92;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:16:02;35.61;33.97;37.40;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:16:15;35.35;33.06;37.02;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:16:26;35.15;33.25;36.94;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:16:36;35.47;33.83;37.09;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:16:46;35.90;33.75;38.86;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:16:57;36.23;34.38;38.15;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:17:07;35.93;33.77;37.69;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:17:17;36.42;34.66;39.20;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:17:27;36.41;34.27;38.11;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:17:38;35.56;33.85;37.37;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:17:48;36.60;34.39;39.34;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:17:58;35.88;33.77;39.01;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:18:09;35.62;33.75;37.82;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:18:19;36.43;34.36;39.02;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:18:29;36.03;34.01;37.96;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:18:39;35.84;33.65;38.03;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:18:50;36.55;34.83;39.20;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:19:01;36.34;34.20;39.94;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:19:11;37.22;33.98;41.27;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:19:21;38.29;34.75;42.89;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:19:32;36.20;33.86;38.12;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:19:42;35.67;33.85;37.68;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:19:52;35.33;33.78;36.87;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:20:02;35.33;33.38;37.03;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:20:13;35.24;33.41;37.52;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:20:23;35.52;33.71;38.05;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:20:33;35.97;33.84;38.57;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:20:44;36.16;33.94;39.07;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:21:02;35.21;33.36;37.16;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:21:14;35.18;33.35;37.39;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:21:24;35.29;33.43;37.76;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:21:34;35.55;33.48;37.60;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:21:45;35.99;34.07;38.64;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:21:55;36.25;34.50;38.77;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:22:05;36.32;34.32;38.36;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:22:15;36.02;34.02;37.99;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:22:26;35.91;33.83;37.66;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:22:36;36.01;34.17;37.98;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:22:47;36.12;34.06;37.59;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:22:57;36.74;34.48;39.37;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:23:07;36.74;34.57;38.35;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:23:17;35.78;33.92;37.79;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:23:28;34.80;32.96;36.75;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:23:38;34.58;32.67;36.35;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:23:49;34.30;32.89;36.10;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:24:00;34.40;32.97;37.42;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:24:10;34.85;33.04;37.11;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:24:21;35.03;33.18;36.85;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:24:31;35.35;33.76;37.71;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:24:43;36.18;34.04;38.29;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:24:53;35.93;33.45;43.46;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:25:03;35.07;33.45;36.66;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:25:14;35.08;33.52;36.70;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:25:24;34.92;33.24;36.68;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:25:34;35.35;33.66;37.73;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:25:45;35.15;33.17;36.85;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:26:08;34.90;33.34;36.49;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:26:19;34.58;32.93;36.71;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:26:30;34.82;32.37;37.43;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:26:40;35.20;32.89;36.82;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:26:50;34.58;32.99;36.10;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:27:00;35.04;32.94;37.37;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:27:11;35.70;33.56;37.97;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:27:21;35.43;33.94;37.59;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:27:32;35.46;33.71;36.97;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:27:43;35.04;33.38;36.71;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:27:54;35.49;33.43;38.48;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:28:04;35.09;33.22;37.68;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:28:14;35.46;33.77;36.98;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:28:24;34.44;33.05;35.92;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:28:35;34.36;32.80;36.24;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:28:47;34.79;33.31;36.74;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:28:58;36.98;33.24;42.71;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:29:08;35.30;33.23;37.25;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:29:18;35.27;33.55;37.03;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:29:29;35.47;33.53;37.17;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:29:39;35.84;34.22;37.58;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:29:49;36.11;33.82;37.71;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:30:00;35.44;33.53;37.53;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:30:11;35.74;33.26;37.78;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:30:21;35.29;33.34;36.94;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:30:31;35.20;33.77;36.66;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:30:42;35.29;33.66;37.00;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:30:52;34.84;33.14;37.00;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:31:04;34.70;33.13;36.49;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:31:15;37.02;33.43;47.89;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:31:26;35.01;33.41;37.27;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:31:36;35.04;33.30;37.16;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:31:47;35.23;33.46;37.40;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:31:57;35.14;33.27;36.86;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:32:08;34.85;33.03;36.74;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:32:18;35.06;33.24;36.89;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:32:29;34.75;32.81;36.28;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:32:39;34.55;32.99;36.02;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:32:49;34.71;33.42;36.75;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:32:59;34.77;33.12;36.72;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:33:13;34.73;33.16;36.53;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:33:23;35.03;33.20;38.78;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:33:34;34.96;33.17;36.43;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:33:44;35.53;33.90;37.16;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:33:56;35.61;33.70;37.52;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:34:07;35.82;34.03;37.68;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:34:17;35.65;33.80;37.26;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:34:28;35.34;33.68;36.90;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:34:38;35.82;34.32;37.58;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:34:48;36.00;33.96;38.28;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:34:58;35.74;33.97;38.02;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:35:09;36.31;34.33;41.75;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:35:19;36.30;34.25;42.83;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:35:30;35.62;33.81;38.26;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:35:40;35.92;34.05;38.44;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:35:51;35.49;33.57;37.47;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:36:05;37.01;34.36;40.11;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:36:15;39.61;33.74;43.50;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:36:26;38.26;34.32;43.40;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:36:36;35.93;34.34;38.05;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:36:46;35.88;33.98;38.18;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:36:57;36.31;33.65;42.07;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:37:07;35.62;33.78;37.27;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:37:17;35.72;33.70;38.89;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:37:28;35.08;33.38;36.87;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:37:38;35.13;33.54;36.81;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:37:49;34.78;33.35;36.23;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:37:59;35.53;33.73;38.12;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:38:10;35.44;33.99;37.24;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:38:20;35.91;33.66;38.76;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:38:31;35.90;33.94;38.99;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:38:42;35.66;33.87;38.80;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:38:52;35.22;33.74;38.07;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:39:02;34.43;32.77;36.13;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:39:13;34.37;32.78;35.87;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:39:23;34.43;32.79;36.37;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:39:34;34.89;33.24;37.09;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:39:44;35.65;34.07;37.61;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:39:54;35.90;33.79;38.48;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:40:05;35.78;33.72;38.16;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:40:15;35.33;33.65;37.34;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:40:25;35.09;33.60;36.66;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:40:36;34.87;32.97;36.56;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:40:46;34.73;32.88;36.78;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:40:57;35.35;33.68;37.33;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:41:08;34.96;33.07;36.96;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:41:19;35.61;33.48;39.01;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:41:29;35.10;33.38;36.46;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:41:40;35.39;33.61;37.21;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:41:50;36.24;33.12;40.09;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:42:00;35.12;32.55;46.02;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:42:11;34.64;33.21;36.86;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:42:25;35.12;33.47;37.14;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:42:36;34.96;33.12;38.13;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:42:47;35.25;33.47;37.11;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:42:57;35.77;33.92;37.90;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:43:17;35.61;34.09;37.22;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:43:41;35.31;33.00;37.39;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:43:53;34.73;32.88;36.53;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:44:04;34.41;33.00;36.14;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:45:01;34.49;32.43;36.40;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:45:15;34.21;32.68;36.17;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:45:26;34.16;32.44;36.01;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:45:36;34.57;32.45;36.41;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:45:47;35.47;33.71;37.42;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:45:58;35.07;33.40;36.64;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:46:09;35.22;33.56;37.04;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:46:37;34.55;33.16;36.59;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:46:49;34.80;33.17;36.78;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:47:01;34.66;33.28;36.63;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:47:12;34.87;33.18;36.48;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:48:04;35.76;33.78;38.22;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:48:19;35.12;33.20;37.35;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:48:30;34.94;33.22;37.11;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:48:41;36.04;33.91;38.17;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:48:55;36.49;34.48;38.18;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:49:11;36.43;34.21;39.25;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:49:25;45.25;34.84;50.90;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:49:37;41.01;35.54;47.77;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:49:49;36.57;34.97;38.61;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:50:09;36.41;34.43;38.30;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:50:29;35.38;33.52;37.47;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:50:41;35.14;32.99;37.59;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:50:52;35.24;33.46;36.92;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:51:04;35.02;33.25;36.68;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:51:15;34.58;33.06;36.77;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:51:25;34.56;33.13;36.22;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:51:36;34.74;32.86;37.59;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:51:48;35.26;33.18;37.11;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:52:01;35.43;33.53;37.50;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:52:15;34.78;33.23;36.55;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:52:28;34.92;33.22;37.01;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:52:40;35.42;33.14;38.04;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:53:11;35.64;33.57;39.25;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:53:32;35.26;33.21;39.96;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:53:47;35.07;33.44;37.31;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:53:59;34.58;32.90;36.74;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:54:10;33.99;32.52;35.72;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:54:22;34.32;32.99;36.04;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:54:35;34.15;32.75;35.64;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:54:50;34.96;33.13;37.28;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:55:04;34.72;32.52;36.93;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:55:20;35.37;33.31;37.34;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:55:37;35.40;33.75;37.34;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:55:57;35.16;33.25;37.38;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:56:12;35.03;32.94;37.15;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:56:27;34.53;32.97;36.33;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:56:42;34.93;33.30;36.90;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:56:54;34.98;33.10;36.69;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:57:05;34.77;33.10;36.72;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:57:18;34.22;32.48;35.69;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:57:30;34.78;33.24;36.93;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:57:43;35.39;33.40;37.36;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:57:53;35.04;33.40;36.62;;
67308;Laerm;57662;51.436;5.978;2022-09-13T00:58:07;35.24;33.45;37.11;;
