sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T00:01:31;81;20;;204;150627
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T00:04:01;71;20;;178;149108
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T00:06:31;79;20;;200;150735
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T00:09:01;78;21;;197;149820
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T00:11:31;90;22;;226;150247
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T00:14:01;84;21;;212;149668
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T00:16:31;77;19;;193;150088
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T00:19:01;77;21;;194;150132
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T00:21:31;89;22;;223;150140
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T00:24:01;78;19;;195;149676
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T00:26:31;85;22;;215;150036
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T00:29:01;74;19;;186;149303
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T00:31:31;86;21;;218;150678
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T00:34:01;88;22;;219;149312
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T00:36:31;84;21;;213;151036
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T00:39:01;76;19;;191;150157
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T00:41:31;79;20;;197;149298
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T00:44:01;84;20;;213;150509
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T00:46:41;79;19;;198;150189
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T00:49:04;77;22;;194;149967
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T00:51:32;78;20;;196;150621
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T00:54:02;79;20;;198;149587
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T00:56:34;80;20;;202;150660
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T00:59:06;80;20;;202;150323
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T01:01:36;76;20;;191;150290
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T01:04:04;79;20;;198;150103
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T01:06:34;97;23;;243;149678
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T01:09:04;79;20;;200;151700
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T01:14:05;86;22;;217;151394
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T01:16:35;68;18;;170;149955
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T01:19:06;76;19;;191;150387
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T01:24:29;73;19;;184;149575
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T01:34:20;93;24;;233;150269
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T01:37:00;87;21;;220;150139
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T01:39:10;82;20;;207;150140
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T01:41:46;83;21;;211;151309
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T01:49:13;74;19;;187;151297
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T01:51:48;84;21;;211;150257
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T01:54:14;86;21;;218;150921
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T01:56:47;91;21;;228;150275
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T01:59:15;81;20;;206;150856
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T02:01:48;88;21;;221;150628
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T02:04:18;80;22;;202;150351
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T02:06:45;77;18;;194;150696
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T02:09:16;82;21;;206;150068
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T02:11:47;81;20;;204;150816
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T02:14:35;81;20;;205;150023
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T02:16:48;76;20;;192;151133
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T02:19:19;81;20;;205;150610
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T02:21:50;76;19;;193;150850
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T02:24:21;89;22;;223;150101
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T02:26:49;93;22;;234;150104
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T02:29:20;82;21;;207;150880
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T02:31:53;79;20;;200;150510
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T02:34:21;76;19;;193;150954
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T02:36:52;84;21;;213;151198
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T02:39:23;77;20;;192;149010
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T02:42:03;89;20;;226;151533
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T02:44:25;80;21;;201;150020
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T02:47:09;79;20;;201;151073
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T02:49:25;82;19;;207;150377
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T02:51:55;87;21;;217;149553
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T02:54:51;75;20;;189;149349
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T02:56:57;84;20;;214;152136
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T02:59:26;77;20;;196;150989
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T03:02:06;86;21;;215;148715
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T03:04:27;82;20;;208;151492
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T03:06:57;84;20;;210;149482
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T03:09:27;86;21;;216;149702
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T03:14:41;82;20;;208;150488
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T03:22:05;77;18;;194;151019
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T03:24:39;89;22;;225;150015
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T03:29:31;82;19;;208;151724
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T03:34:33;87;20;;218;149425
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T03:39:42;95;21;;241;151013
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T03:42:05;87;21;;218;150083
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T03:44:33;85;21;;214;149330
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T03:47:04;77;19;;194;150569
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T03:49:35;79;20;;200;150248
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T03:52:05;75;19;;192;152358
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T03:54:36;89;21;;225;150201
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T03:59:37;75;19;;190;151442
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T04:02:06;87;21;;217;148912
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T04:04:39;88;21;;224;151663
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T04:07:07;74;18;;185;149642
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T04:09:37;82;20;;206;150098
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T04:12:07;88;21;;222;151210
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T04:14:37;81;19;;204;149354
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T04:17:07;79;19;;200;150311
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T04:19:37;88;21;;223;150352
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T04:22:07;81;20;;203;149759
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T04:24:37;76;18;;191;149674
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T04:27:07;77;20;;195;150631
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T04:29:37;82;19;;204;149256
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T04:32:07;79;20;;199;149812
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T04:34:37;82;18;;207;150910
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T04:37:07;73;21;;184;150077
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T04:39:37;79;18;;198;148667
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T04:42:07;88;22;;223;151347
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T04:44:37;76;19;;189;148932
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T04:47:07;88;20;;223;150984
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T04:49:37;89;21;;223;150026
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T04:52:07;89;20;;224;149535
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T04:54:37;74;19;;185;149588
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T04:57:07;90;21;;224;148751
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T04:59:39;74;19;;187;150301
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T05:02:07;78;19;;197;150674
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T05:04:37;96;22;;244;151204
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T05:07:07;85;20;;215;150088
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T05:09:37;91;21;;227;149189
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T05:12:07;75;20;;189;150532
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T05:14:37;90;20;;223;147704
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T05:17:07;71;19;;180;151260
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T05:19:37;84;20;;212;150919
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T05:22:08;86;20;;215;149618
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T05:24:37;83;21;;211;150890
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T05:27:08;83;19;;205;147969
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T05:29:38;78;20;;197;151446
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T05:32:08;80;20;;203;151268
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T05:34:38;74;19;;186;149567
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T05:37:08;75;20;;187;149454
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T05:39:38;86;21;;215;149651
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T05:42:08;85;21;;215;151166
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T05:44:38;84;21;;212;150127
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T05:47:08;73;19;;183;149061
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T05:49:38;84;21;;211;149938
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T05:52:08;81;21;;204;150405
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T05:54:38;76;20;;192;150707
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T05:57:08;81;22;;203;149568
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T05:59:38;81;21;;203;150100
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T06:02:09;83;22;;207;148835
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T06:04:38;82;22;;208;151121
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T06:07:10;87;23;;218;150201
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T06:09:39;74;22;;187;149979
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T06:12:09;83;23;;210;150637
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T06:14:39;78;23;;197;149821
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T06:17:09;90;25;;226;150147
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T06:19:39;81;23;;204;149866
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T06:22:09;80;24;;202;150232
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T06:24:39;85;25;;213;149980
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T06:27:09;84;24;;211;149405
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T06:29:39;87;25;;219;150078
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T06:32:09;77;24;;195;150578
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T06:34:39;80;23;;199;149009
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T06:37:09;84;25;;212;150866
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T06:39:39;93;27;;232;149452
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T06:42:09;82;24;;206;150724
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T06:44:39;83;27;;209;149817
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T06:47:09;78;25;;197;149690
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T06:49:39;73;25;;184;150106
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T06:52:09;77;26;;192;148536
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T06:54:39;78;26;;198;150876
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T06:57:09;77;26;;193;150165
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T06:59:39;92;28;;229;148620
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T07:02:09;86;28;;217;151006
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T07:04:39;81;26;;206;150828
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T07:07:09;90;28;;226;150117
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T07:09:39;78;27;;197;149804
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T07:12:09;84;28;;209;149160
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T07:14:39;80;28;;203;151219
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T07:17:09;81;30;;202;148157
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T07:19:39;84;30;;214;151812
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T07:22:09;85;30;;214;150253
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T07:24:39;82;30;;205;148799
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T07:27:09;86;32;;212;146940
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T07:29:39;80;31;;208;154205
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T07:32:09;81;29;;203;149979
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T07:34:39;89;32;;224;150153
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T07:37:09;91;33;;228;149611
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T07:39:39;91;33;;227;149561
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T07:42:09;87;34;;221;150740
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T07:44:39;77;33;;189;146790
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T07:47:09;84;35;;216;152997
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T07:49:39;80;33;;199;149133
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T07:52:09;81;35;;206;150750
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T07:54:39;84;32;;212;149920
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T07:57:09;74;34;;186;149639
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T07:59:39;85;37;;214;149780
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T08:02:09;81;35;;205;150896
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T08:04:39;76;33;;191;149948
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T08:07:09;82;38;;206;150306
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T08:09:39;83;35;;204;147146
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T08:12:09;85;37;;217;152196
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T08:14:39;81;36;;204;150445
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T08:17:09;81;37;;204;150290
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T08:19:39;88;39;;220;149818
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T08:22:09;83;37;;209;150022
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T08:24:39;76;37;;192;150191
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T08:27:09;83;42;;207;149545
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T08:29:39;81;38;;203;149803
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T08:32:09;91;43;;229;150269
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T08:34:40;78;39;;197;150139
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T08:37:09;75;40;;189;150099
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T08:39:39;86;39;;216;149130
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T08:42:34;85;42;;216;150842
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T08:44:52;87;42;;219;150072
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T08:47:18;82;42;;207;150223
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T08:49:42;85;43;;213;150342
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T08:52:16;88;43;;220;149989
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T08:54:41;82;44;;208;150605
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T09:04:49;83;45;;208;150038
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T09:07:18;69;41;;175;150568
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T09:09:45;76;44;;192;150006
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T09:12:16;82;43;;207;151038
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T09:14:45;92;48;;231;150100
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T09:17:17;90;48;;225;148355
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T09:19:47;82;46;;211;153297
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T09:22:17;87;46;;220;150380
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T09:24:48;85;45;;213;150010
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T09:27:17;91;47;;226;148475
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T09:29:49;83;46;;213;152503
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T09:37:20;94;50;;235;149885
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T09:39:51;75;44;;190;151275
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T09:42:22;79;46;;201;150812
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T09:44:56;81;48;;204;149724
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T09:47:23;82;46;;207;151002
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T09:49:54;76;48;;191;150754
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T09:52:31;80;48;;201;150468
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T09:54:55;79;46;;202;151959
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T10:00:09;89;49;;225;150527
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T10:02:27;89;51;;225;150782
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T10:04:57;82;49;;205;149932
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T10:07:30;89;50;;224;150171
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T10:10:00;81;51;;205;150562
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T10:12:30;82;48;;207;150520
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T10:15:03;72;48;;182;150227
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T10:17:30;97;52;;247;151588
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T10:20:00;95;51;;239;149564
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T10:22:31;85;49;;212;148167
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T10:27:31;86;52;;216;150521
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T10:30:02;87;52;;219;150753
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T10:32:33;85;51;;214;149493
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T10:35:06;82;51;;209;151224
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T10:37:33;89;52;;223;149986
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T10:42:33;76;52;;190;148556
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T10:45:07;72;48;;183;152211
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T10:47:43;88;53;;223;151048
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T10:52:41;83;52;;211;151213
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T10:57:36;81;54;;202;148810
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T11:00:06;73;51;;185;151560
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T11:07:40;80;56;;201;150386
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T11:15:12;89;75;;225;150746
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T11:22:54;75;85;;190;150049
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T11:25:34;85;81;;208;145444
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T11:38:03;91;73;;231;151266
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T11:40:28;82;75;;206;149197
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T11:50:22;78;98;;195;149642
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T11:52:52;77;93;;196;150858
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T11:55:20;93;95;;233;150165
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T11:57:48;80;93;;203;150779
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T12:00:24;82;94;;206;149767
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T12:05:19;89;86;;224;149507
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T12:07:51;75;80;;191;151818
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T12:10:24;92;78;;232;150852
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T12:12:50;90;73;;227;150230
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T12:15:23;82;71;;206;150047
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T12:17:53;75;67;;191;150928
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T12:20:29;75;67;;189;150449
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T12:22:52;72;63;;183;150605
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T12:25:24;80;66;;203;150554
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T12:28:05;82;63;;208;150678
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T12:30:24;79;61;;200;150130
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T12:32:54;89;61;;224;149653
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T12:35:28;90;60;;227;150729
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T12:38:03;83;56;;210;150894
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T12:40:29;89;58;;224;150202
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T12:43:08;86;56;;216;150468
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T12:55:42;83;57;;207;148567
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T12:58:03;77;54;;196;151213
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T13:00:30;87;57;;223;152608
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T13:03:12;81;56;;204;150352
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T13:05:34;75;54;;189;150043
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T13:08:04;80;56;;202;150384
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T13:10:34;72;54;;181;150582
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T13:13:10;84;56;;211;149857
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T13:23:04;82;56;;207;150767
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T13:25:34;77;56;;194;150633
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T13:30:41;84;59;;213;150572
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T13:33:12;80;57;;202;150679
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T13:35:35;81;56;;203;150010
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T13:38:15;84;61;;213;151060
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T13:40:36;75;55;;188;149466
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T13:45:37;70;55;;177;150378
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T13:48:08;85;61;;217;151921
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T13:53:22;78;58;;197;151350
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T13:55:40;77;59;;193;149633
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T13:58:29;91;59;;229;149964
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T14:00:44;73;60;;184;151140
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T14:03:17;89;61;;223;149959
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T14:10:49;83;61;;211;150963
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T14:13:21;86;62;;218;150443
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T14:15:46;94;61;;237;150368
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T14:18:26;83;60;;208;149792
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T14:20:58;92;61;;231;149638
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T14:23:16;83;59;;207;149262
72145;Radiation_Si22G;62281;48.014;10.716;2022-09-13T14:25:43;91;60;;232;152016
