sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T00:01:42;100992.53;;;26.35;44.70
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T00:04:07;100999.94;;;26.33;44.87
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T00:06:33;101025.72;;;26.34;45.01
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T00:08:58;101019.34;;;26.35;44.82
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T00:11:27;101016.66;;;26.35;44.83
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T00:13:53;101012.16;;;26.36;45.15
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T00:16:21;101019.34;;;26.35;45.06
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T00:18:46;101019.34;;;26.35;44.98
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T00:21:14;101015.00;;;26.34;45.00
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T00:23:43;101014.16;;;26.34;45.11
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T00:26:10;101016.66;;;26.35;45.03
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T00:28:36;101015.69;;;26.36;45.19
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T00:31:05;101014.84;;;26.36;45.31
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T00:33:30;101014.66;;;26.37;45.07
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T00:35:56;101004.78;;;26.38;45.26
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T00:38:22;101013.84;;;26.37;45.27
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T00:40:47;101008.28;;;26.38;45.28
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T00:43:17;100993.41;;;26.36;45.14
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T00:45:43;100994.88;;;26.38;45.22
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T00:48:15;101006.63;;;26.37;45.28
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T00:50:46;101005.94;;;26.35;45.25
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T00:53:23;100999.59;;;26.36;45.21
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T00:56:00;100996.91;;;26.36;45.31
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T00:58:35;101000.44;;;26.37;45.22
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T01:01:03;101003.25;;;26.35;45.28
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T01:03:31;100996.22;;;26.34;45.33
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T01:06:04;101003.25;;;26.35;45.09
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T01:08:32;101000.56;;;26.35;45.17
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T01:10:59;101006.97;;;26.34;45.24
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T01:13:32;100999.94;;;26.33;45.19
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T01:15:59;101009.50;;;26.36;45.31
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T01:18:25;101015.69;;;26.36;45.30
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T01:40:04;100988.19;;;26.34;45.57
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T01:42:47;100990.19;;;26.32;45.61
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T01:45:35;100987.50;;;26.32;45.66
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T01:48:22;100988.38;;;26.33;45.47
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T01:50:59;100989.34;;;26.32;45.65
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T01:56:18;100973.59;;;26.29;45.77
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T02:01:27;100985.19;;;26.29;45.71
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T02:03:59;100981.66;;;26.29;45.80
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T02:06:40;100976.28;;;26.29;45.87
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T02:09:10;100979.81;;;26.29;46.04
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T02:11:36;100978.97;;;26.29;46.04
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T02:14:08;100978.97;;;26.29;46.04
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T02:16:44;100974.47;;;26.29;46.05
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T02:19:19;100969.09;;;26.29;46.10
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T02:21:50;100973.44;;;26.30;45.89
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T02:24:24;100987.69;;;26.31;46.00
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T02:26:52;100984.19;;;26.30;46.01
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T02:29:21;100983.16;;;26.31;46.05
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T02:34:27;100975.44;;;26.28;46.23
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T02:36:55;100970.78;;;26.30;46.10
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T02:39:24;100973.44;;;26.30;46.18
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T02:44:39;100977.97;;;26.30;45.96
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T02:49:57;100977.97;;;26.30;46.21
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T02:53:08;100977.16;;;26.29;46.10
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T02:58:45;100966.41;;;26.29;46.23
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T03:01:11;100967.59;;;26.27;46.26
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T03:03:37;100968.41;;;26.27;46.21
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T03:06:03;100973.78;;;26.27;46.17
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T03:08:28;100979.81;;;26.29;46.34
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T03:11:14;100969.25;;;26.28;46.17
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T03:30:29;100987.19;;;26.27;46.41
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T03:35:43;100983.50;;;26.28;46.34
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T03:38:15;100977.28;;;26.28;46.08
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T03:40:56;100976.47;;;26.27;46.50
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T03:45:57;100970.91;;;26.29;46.24
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T03:48:24;100969.09;;;26.29;46.53
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T03:50:50;100968.41;;;26.27;46.40
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T03:53:22;100962.88;;;26.29;46.27
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T03:55:49;100977.16;;;26.29;46.44
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T03:58:16;100977.28;;;26.28;46.21
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T04:00:43;100974.63;;;26.28;46.59
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T04:03:09;100979.97;;;26.28;46.57
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T04:05:34;100980.81;;;26.28;46.54
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T04:08:01;100978.97;;;26.29;46.62
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T04:10:29;100979.97;;;26.28;46.57
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T04:12:56;100980.81;;;26.28;46.58
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T04:15:21;100986.19;;;26.28;46.60
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T04:17:47;100989.03;;;26.27;46.76
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T04:20:12;100987.88;;;26.29;46.62
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T04:22:38;100986.19;;;26.28;46.56
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T04:25:03;100988.84;;;26.28;46.66
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T04:27:29;100995.91;;;26.29;46.66
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T04:29:55;100993.22;;;26.29;46.56
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T04:32:20;100996.91;;;26.28;46.49
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T04:34:45;100995.22;;;26.27;46.63
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T04:37:12;100998.06;;;26.26;46.63
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T04:39:37;100993.22;;;26.21;46.87
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T04:42:03;100994.22;;;26.20;46.80
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T04:44:29;100989.19;;;26.17;47.00
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T04:46:54;100998.06;;;26.17;47.18
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T04:49:20;100996.56;;;26.15;47.22
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T04:51:46;100995.88;;;26.13;47.41
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T04:54:12;101000.72;;;26.09;47.47
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T04:56:38;101004.56;;;26.07;47.32
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T04:59:04;101006.59;;;26.05;47.46
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T05:01:29;101001.56;;;26.02;47.90
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T05:03:54;101009.09;;;25.98;47.37
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T05:06:20;101007.25;;;25.99;48.13
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T05:08:51;101010.25;;;25.96;47.91
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T05:11:22;101008.72;;;25.93;47.38
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T05:13:52;101009.56;;;25.93;47.58
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T05:16:19;101022.13;;;25.93;47.56
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T05:18:44;101018.63;;;25.92;47.65
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T05:21:09;101018.44;;;25.94;47.78
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T05:23:34;101025.50;;;25.95;47.65
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T05:26:03;101019.13;;;25.96;47.54
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T05:28:30;101015.75;;;25.94;47.58
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T05:31:00;101023.47;;;25.97;47.46
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T05:33:27;101027.84;;;25.98;47.46
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T05:35:53;101026.00;;;25.99;47.42
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T05:38:19;101028.69;;;25.99;47.41
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T05:40:45;101030.19;;;26.01;47.65
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T05:43:10;101033.72;;;26.02;47.47
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T05:45:36;101031.88;;;26.02;47.32
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T05:48:01;101038.06;;;26.03;47.32
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T05:50:26;101038.75;;;26.05;47.41
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T05:52:52;101045.78;;;26.06;47.33
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T05:55:19;101055.47;;;26.07;47.48
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T05:57:46;101053.66;;;26.07;47.25
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T06:00:12;101058.84;;;26.09;47.32
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T06:02:38;101047.44;;;26.07;47.13
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T06:05:03;101052.66;;;26.08;47.32
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T06:07:28;101056.16;;;26.09;47.30
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T06:09:54;101054.19;;;26.11;47.28
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T06:12:19;101046.13;;;26.11;47.31
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T06:14:44;101041.94;;;26.08;47.17
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T06:17:10;101048.81;;;26.11;47.24
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T06:19:35;101050.66;;;26.10;47.46
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T06:22:00;101057.19;;;26.08;47.42
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T06:24:26;101057.19;;;26.08;47.65
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T06:26:51;101054.50;;;26.08;47.54
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T06:29:16;101049.13;;;26.08;47.65
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T06:31:42;101056.34;;;26.07;47.87
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T06:34:10;101069.75;;;26.07;47.71
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T06:36:38;101062.53;;;26.08;47.72
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T06:39:03;101065.22;;;26.08;47.88
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T06:41:30;101061.53;;;26.09;47.79
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T06:43:57;101057.19;;;26.08;48.07
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T06:46:25;101055.47;;;26.07;48.03
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T06:48:51;101063.19;;;26.10;47.84
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T06:51:19;101061.38;;;26.10;47.93
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T06:53:46;101058.00;;;26.08;48.39
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T06:56:15;101060.38;;;26.11;47.84
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T06:58:45;101052.66;;;26.08;47.96
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T07:01:19;101055.00;;;26.11;47.80
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T07:03:47;101057.69;;;26.11;47.95
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T07:06:18;101053.50;;;26.09;47.58
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T07:08:45;101059.34;;;26.12;47.76
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T07:11:12;101052.47;;;26.10;47.96
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T07:13:38;101059.34;;;26.12;47.79
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T07:16:09;101057.50;;;26.13;47.97
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T07:18:34;101059.22;;;26.14;47.98
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T07:21:05;101054.69;;;26.14;47.98
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T07:23:31;101058.38;;;26.13;47.83
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T07:25:57;101057.38;;;26.14;47.77
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T07:28:27;101059.03;;;26.15;47.90
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T07:30:54;101053.84;;;26.14;47.62
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T07:33:19;101056.19;;;26.17;47.65
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T07:35:45;101062.41;;;26.17;47.63
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T07:38:10;101061.38;;;26.19;47.62
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T07:40:36;101061.56;;;26.17;47.82
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T07:43:01;101073.63;;;26.21;47.62
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T07:45:26;101074.31;;;26.23;47.41
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T07:47:52;101074.97;;;26.25;47.62
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T07:50:18;101076.66;;;26.26;47.37
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T07:52:43;101073.13;;;26.26;47.45
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T07:55:08;101076.50;;;26.28;47.28
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T07:57:34;101077.81;;;26.32;47.22
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T07:59:59;101082.34;;;26.31;47.39
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T08:02:25;101083.69;;;26.35;47.09
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T08:04:51;101079.00;;;26.37;47.34
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T08:07:16;101074.66;;;26.36;46.99
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T08:09:41;101074.34;;;26.39;47.16
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T08:12:07;101079.38;;;26.43;46.92
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T08:14:32;101076.50;;;26.44;47.06
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T08:16:57;101082.56;;;26.46;47.13
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T08:19:22;101085.78;;;26.50;47.11
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T08:21:48;101085.44;;;26.53;47.23
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T08:24:18;101085.13;;;26.56;47.02
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T08:26:45;101085.63;;;26.59;47.20
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T08:29:12;101092.50;;;26.62;46.83
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T08:31:38;101082.41;;;26.64;47.06
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T08:34:03;101088.47;;;26.66;46.86
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T08:36:29;101087.13;;;26.70;46.70
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T08:38:59;101090.47;;;26.72;46.36
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T08:41:34;101091.81;;;26.76;46.53
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T08:44:25;101092.50;;;26.78;46.64
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T08:46:56;101097.53;;;26.81;46.51
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T08:49:30;101100.91;;;26.83;46.50
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T08:54:41;101107.59;;;26.88;46.36
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T08:57:19;101115.31;;;26.91;46.38
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T09:03:13;101109.63;;;26.94;46.20
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T09:05:46;101107.75;;;26.94;45.94
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T09:08:26;101111.13;;;26.96;46.18
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T09:10:54;101109.94;;;26.99;46.01
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T09:13:28;101112.28;;;27.02;46.11
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T09:15:59;101113.16;;;27.02;46.08
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T09:18:36;101115.50;;;27.05;46.13
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T09:21:03;101121.50;;;27.07;45.90
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T09:23:34;101117.84;;;27.08;45.78
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T09:26:20;101117.66;;;27.10;45.95
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T09:29:10;101122.84;;;27.12;45.83
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T09:32:04;101120.00;;;27.13;45.53
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T09:37:20;101110.81;;;27.16;45.60
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T09:39:47;101108.97;;;27.16;45.73
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T09:42:15;101104.28;;;27.18;45.63
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T09:44:55;101097.88;;;27.19;45.58
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T09:47:22;101103.75;;;27.23;45.72
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T09:50:12;101100.03;;;27.24;45.45
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T09:52:50;101100.03;;;27.24;45.27
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T09:55:44;101091.16;;;27.23;45.16
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T09:58:11;101100.38;;;27.29;45.27
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T10:03:29;101101.91;;;27.31;45.01
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T10:06:18;101100.72;;;27.34;44.67
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T10:08:53;101105.22;;;27.34;44.87
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T10:11:20;101104.72;;;27.38;44.68
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T10:13:58;101095.84;;;27.38;44.74
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T10:16:28;101100.88;;;27.41;44.78
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T10:19:20;101091.78;;;27.42;44.52
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T10:22:02;101097.84;;;27.44;44.58
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T10:24:28;101089.44;;;27.47;44.29
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T10:26:55;101093.78;;;27.48;44.23
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T10:29:21;101093.59;;;27.49;44.32
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T10:31:48;101096.13;;;27.51;44.12
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T10:34:27;101094.47;;;27.50;44.07
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T10:37:04;101093.94;;;27.54;44.03
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T10:39:33;101093.75;;;27.56;43.82
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T10:42:04;101088.22;;;27.58;43.82
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T10:44:43;101085.34;;;27.59;43.86
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T10:47:24;101086.84;;;27.62;43.73
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T10:49:53;101098.44;;;27.62;43.58
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T10:52:26;101091.06;;;27.64;43.64
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T10:54:54;101097.25;;;27.65;43.69
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T10:57:46;101087.88;;;27.69;43.61
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T11:06:38;101072.03;;;27.74;43.25
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T11:09:25;101065.47;;;27.76;43.27
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T11:18:19;101081.97;;;27.82;42.83
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T11:21:32;101076.25;;;27.85;42.77
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T11:24:16;101079.56;;;27.87;42.52
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T11:29:49;101064.13;;;27.89;42.60
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T11:32:27;101063.94;;;27.90;42.42
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T11:35:40;101058.03;;;27.95;42.32
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T11:40:35;101057.69;;;27.98;42.19
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T11:43:27;101062.88;;;27.99;42.18
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T11:48:59;101048.06;;;28.04;41.91
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T11:54:07;101066.38;;;28.08;41.70
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T11:56:37;101057.28;;;28.09;41.33
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T11:59:24;101055.25;;;28.11;41.35
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T12:01:57;101063.13;;;28.13;41.18
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T12:10:26;101061.13;;;28.15;41.01
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T12:12:54;101053.88;;;28.15;41.02
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T12:15:39;101063.25;;;28.19;40.77
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T12:18:20;101061.44;;;28.20;40.78
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T12:20:52;101065.78;;;28.21;40.43
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T12:23:30;101066.47;;;28.23;40.49
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T12:26:09;101069.97;;;28.23;40.37
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T12:28:54;101070.63;;;28.26;40.49
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T12:31:23;101066.94;;;28.27;40.31
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T12:33:49;101064.25;;;28.27;40.14
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T12:36:27;101067.78;;;28.27;40.27
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T12:41:40;101069.28;;;28.30;40.11
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T12:44:40;101070.47;;;28.27;40.14
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T12:47:28;101072.59;;;28.32;39.82
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T12:52:48;101062.50;;;28.34;39.56
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T12:58:33;101060.66;;;28.34;39.82
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T13:01:16;101064.19;;;28.35;39.82
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T13:04:07;101056.09;;;28.35;39.49
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T13:06:40;101059.47;;;28.37;39.38
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T13:09:29;101054.91;;;28.37;39.35
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T13:11:55;101054.09;;;28.37;39.24
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T13:17:41;101057.44;;;28.39;39.22
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T13:20:46;101052.91;;;28.39;39.23
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T13:23:32;101052.91;;;28.39;39.37
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T13:26:12;101058.28;;;28.39;39.09
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T13:33:57;101050.38;;;28.38;38.97
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T13:36:28;101053.75;;;28.40;38.91
72767;BME280;61242;52.23826449;4.80844706;2022-09-13T13:39:01;101048.38;;;28.40;38.75
