sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:00:59;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:01:29;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:03:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:03:55;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:05:49;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:06:20;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:08:15;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:08:46;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:10:40;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:13:05;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:13:35;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:15:29;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:16:00;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:17:54;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:18:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:20:19;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:20:49;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:22:44;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:23:14;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:25:09;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:25:39;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:27:34;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:28:05;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:29:59;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:30:29;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:32:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:32:54;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:34:49;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:35:19;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:37:14;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:37:44;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:39:39;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:40:09;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:42:04;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:42:34;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:45:19;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:46:54;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:49:21;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:49:58;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:51:48;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:52:22;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:54:10;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:54:48;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:56:38;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:57:10;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:59:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T00:59:37;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:01:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:02:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:03:49;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:04:21;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:06:19;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:06:53;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:07:50;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:08:21;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:08:52;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:09:23;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:11:05;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:11:44;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:13:31;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:14:02;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:15:54;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:16:25;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:18:19;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:18:49;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:21:46;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:30:31;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:31:07;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:33:49;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:36:05;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:40:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:40:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:43:18;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:45:04;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:47:26;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:48:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:49:51;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:52:54;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:57:08;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T01:57:48;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:00:11;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:01:56;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:02:41;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:04:17;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:04:52;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:06:41;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:07:17;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:09:10;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:09:46;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:11:30;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:12:06;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:13:58;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:14:34;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:16:27;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:17:02;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:18:48;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:19:23;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:21:13;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:21:48;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:23:40;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:24:15;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:26:00;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:26:33;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:28:27;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:29:05;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:30:51;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:31:26;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:33:17;5;5;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:33:53;5;5;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:35:44;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:36:19;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:38:06;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:38:44;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:40:32;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:41:12;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:42:59;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:43:35;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:45:20;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:47:53;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:48:35;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:50:58;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:55:07;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:55:54;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:57:28;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:58:06;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T02:59:49;5;5;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:00:20;5;5;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:02:16;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:02:48;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:04:39;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:05:09;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:07:09;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:07:39;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:09:29;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:10:03;0;0;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:12:04;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:17:31;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:19:21;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:20:02;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:22:25;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:24:07;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:24:51;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:31:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:32:05;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:33:45;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:36:09;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:36:45;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:38:32;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:39:11;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:40:59;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:41:35;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:43:23;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:43:57;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:45:48;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:46:24;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:48:09;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:48:41;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:50:34;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:51:05;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:53:03;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:53:39;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T03:55:38;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:01:39;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:04:30;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:05:50;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:06:21;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:07:53;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:09:22;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:09:52;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:11:18;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:11:48;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:12:19;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:12:49;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:13:20;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:13:50;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:14:20;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:14:51;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:15:21;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:15:51;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:16:22;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:17:09;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:17:39;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:19:33;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:20:04;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:22:50;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:25:06;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:27:39;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:28:09;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:28:40;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:29:13;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:29:44;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:32:42;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:34:04;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:35:33;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:36:05;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:36:36;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:38:01;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:38:32;5;5;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:39:03;5;5;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:39:33;5;5;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:41:18;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:41:49;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:43:48;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:44:18;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:46:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:46:39;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:48:50;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:51:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:51:31;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:53:23;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:54:39;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:55:11;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:55:48;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:57:20;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:57:52;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:58:23;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T04:58:54;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:01:46;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:03:03;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:03:34;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:05:28;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:07:54;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:08:24;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:10:18;5;5;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:10:49;5;5;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:12:43;5;5;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:13:14;5;5;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:15:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:15:40;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:18:21;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:18:52;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:19:22;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:19:59;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:20:29;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:22:23;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:25:58;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:28:03;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:29:20;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:30:58;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:31:31;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:32:02;5;5;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:32:33;5;5;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:33:03;5;5;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:34:29;5;5;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:35:00;5;5;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:36:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:37:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:39:18;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:39:49;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:41:43;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:42:14;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:44:08;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:44:39;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:46:33;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:47:04;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:48:58;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:49:29;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:51:24;5;5;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:51:54;5;5;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:53:50;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:54:21;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:56:17;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:56:47;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:58:40;5;5;
69756;PMS5003;57239;51.984;5.748;2022-09-13T05:59:11;5;5;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:01:04;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:01:34;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:03:29;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:03:59;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:05:55;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:06:26;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:08:18;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:08:51;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:10:52;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:11:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:13:08;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:13:40;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:15:33;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:16:06;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:17:58;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:18:29;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:20:23;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:20:57;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:22:49;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:23:20;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:25:14;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:25:44;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:27:38;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:28:09;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:30:04;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:30:35;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:32:28;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:32:58;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:34:53;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:35:25;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:37:18;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:37:49;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:39:43;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:40:14;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:42:08;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:42:39;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:44:33;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:45:05;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:46:58;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:47:29;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:49:23;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:49:54;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:51:48;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:52:18;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:54:13;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:54:43;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:56:38;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:57:08;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:59:06;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T06:59:36;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:01:30;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:02:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:03:57;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:04:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:06:20;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:06:51;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:08:44;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:09:17;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:11:10;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:11:41;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:13:34;8;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:14:06;8;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:16:01;6;6;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:16:35;6;6;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:18:23;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:18:55;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:20:48;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:21:19;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:23:14;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:23:44;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:25:38;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:26:09;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:28:03;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:28:36;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:30:28;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:33:42;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:35:18;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:35:54;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:37:43;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:38:14;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:40:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:40:40;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:42:33;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:43:03;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:44:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:45:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:47:23;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:47:54;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:49:48;5;5;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:50:18;5;5;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:52:13;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:52:43;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:54:38;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:55:08;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:57:03;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:57:34;3;3;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:59:28;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T07:59:59;4;4;
69756;PMS5003;57239;51.984;5.748;2022-09-13T08:01:53;2;2;
69756;PMS5003;57239;51.984;5.748;2022-09-13T08:02:24;2;2;
