sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T00:02:01;69;139;;172;149490
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T00:04:31;79;142;;199;150400
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T00:07:01;68;139;;170;149999
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T00:09:31;73;141;;184;149698
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T00:12:01;75;142;;189;150073
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T00:14:31;82;141;;204;148163
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T00:17:01;78;145;;200;152169
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T00:19:31;79;140;;200;150127
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T00:22:02;75;142;;186;148711
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T00:24:33;74;142;;188;151620
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T00:27:02;85;145;;212;148552
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T00:29:32;66;138;;169;152132
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T00:32:02;78;143;;197;150317
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T00:34:32;85;145;;211;148874
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T00:37:03;81;144;;205;150634
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T00:39:33;68;139;;172;150858
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T00:42:03;72;140;;175;145784
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T00:44:53;67;143;;173;153189
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T00:47:03;73;143;;186;151160
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T00:49:35;65;140;;163;149666
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T00:52:05;82;144;;207;150856
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T00:57:05;82;146;;208;151902
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T00:59:45;80;145;;202;150379
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T01:02:05;75;142;;187;149355
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T01:04:39;70;148;;179;151499
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T01:07:07;74;141;;187;150431
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T01:09:38;75;147;;186;147882
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T01:12:20;82;147;;209;152495
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T01:14:37;76;144;;192;150939
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T01:17:07;80;144;;201;149423
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T01:19:38;78;146;;198;150752
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T01:32:20;77;144;;194;151088
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T01:34:49;77;146;;194;151041
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T01:37:19;69;141;;170;147336
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T01:39:57;72;146;;183;152186
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T01:42:15;77;143;;195;150657
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T01:49:45;89;149;;227;152283
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T01:57:15;66;145;;168;150700
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T01:59:48;75;149;;192;151824
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T02:02:19;76;148;;191;150785
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T02:04:47;75;146;;189;149990
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T02:07:16;83;151;;210;151183
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T02:09:48;82;150;;206;149188
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T02:12:21;85;150;;212;149550
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T02:14:50;86;152;;219;152195
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T02:17:20;86;152;;218;151893
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T02:19:54;73;150;;185;150383
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T02:22:21;74;147;;185;149341
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T02:24:51;70;148;;177;151092
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T02:27:21;77;147;;193;150321
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T02:29:51;77;151;;194;149463
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T02:32:21;67;147;;169;150762
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T02:34:55;69;147;;173;149411
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T02:37:22;87;153;;219;150941
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T02:39:52;71;147;;181;151253
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T02:42:24;71;147;;177;148581
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T02:44:53;73;148;;186;152630
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T02:49:56;77;148;;195;150789
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T02:52:35;78;151;;198;150582
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T02:55:10;63;144;;160;150386
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T02:57:29;80;151;;203;150490
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T02:59:56;79;149;;200;150326
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T03:02:26;73;149;;185;150234
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T03:04:57;64;146;;163;150558
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T03:07:28;89;155;;224;150612
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T03:10:00;73;148;;182;148477
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T03:12:40;72;152;;185;152235
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T03:17:38;74;151;;190;153857
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T03:20:02;78;149;;197;150365
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T03:25:12;74;149;;187;150899
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T03:27:43;72;151;;181;150571
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T03:30:05;66;150;;168;151062
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T03:40:15;85;152;;214;150855
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T03:42:43;74;151;;187;150704
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T03:45:06;83;151;;208;149869
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T03:47:39;76;153;;194;151781
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T03:50:08;81;151;;205;150655
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T03:52:38;74;151;;186;150320
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T03:55:08;69;150;;173;149707
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T03:57:38;78;154;;195;149838
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T04:00:08;76;153;;191;149968
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T04:02:38;70;152;;178;151130
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T04:05:08;73;151;;180;147088
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T04:07:38;68;150;;172;149611
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T04:10:09;87;157;;223;152249
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T04:12:40;80;155;;202;151163
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T04:15:09;74;151;;186;150448
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T04:17:39;73;153;;182;149158
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T04:20:10;75;151;;190;150097
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T04:22:41;76;154;;193;151967
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T04:25:11;73;151;;185;150083
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T04:27:41;72;152;;179;147529
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T04:30:12;75;153;;191;152384
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T04:32:42;74;151;;187;151612
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T04:35:12;69;150;;173;150109
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T04:37:43;79;154;;200;150044
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T04:40:13;66;149;;167;150424
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T04:42:44;83;157;;209;150127
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T04:45:13;75;153;;190;150825
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T04:47:44;76;152;;192;150316
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T04:50:15;70;151;;175;148722
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T04:52:45;70;152;;180;152134
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T04:55:15;70;153;;177;150609
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T04:57:45;73;152;;184;149634
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T05:00:16;83;157;;209;149949
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T05:02:46;83;159;;208;149014
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T05:05:16;85;160;;215;151645
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T05:07:48;77;161;;189;147232
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T05:10:17;64;161;;165;152928
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T05:12:47;83;168;;210;150861
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T05:15:17;75;168;;190;150452
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T05:17:47;79;173;;198;149611
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T05:20:18;78;172;;194;147819
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T05:22:48;67;172;;171;152834
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T05:25:18;73;172;;180;147330
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T05:27:48;70;174;;180;152893
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T05:30:18;75;175;;189;149839
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T05:32:48;76;174;;192;150499
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T05:35:18;77;175;;193;149502
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T05:37:48;84;180;;209;149174
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T05:40:18;85;190;;212;149633
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T05:42:48;87;203;;222;151838
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T05:45:19;69;208;;175;150702
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T05:47:50;81;215;;202;149413
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T05:50:20;80;217;;203;150789
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T05:52:50;74;222;;188;150853
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T05:55:21;82;233;;207;150106
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T05:57:50;76;242;;192;150136
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T06:00:20;76;254;;192;150218
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T06:02:50;84;261;;211;150342
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T06:05:20;82;276;;204;149033
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T06:07:50;72;281;;182;150952
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T06:10:20;64;269;;157;147062
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T06:12:50;73;271;;187;152381
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T06:15:20;73;281;;184;150462
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T06:17:50;76;303;;192;149968
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T06:20:20;73;309;;184;150260
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T06:22:51;82;306;;204;148880
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T06:25:21;82;297;;207;150979
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T06:27:51;78;291;;195;149582
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T06:30:21;80;288;;203;150396
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T06:32:51;71;290;;178;148607
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T06:35:21;67;277;;170;151148
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T06:37:53;67;285;;168;150100
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T06:40:22;74;317;;185;149281
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T06:42:52;67;328;;170;150022
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T06:45:22;76;355;;193;151808
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T06:47:52;70;337;;175;148903
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T06:50:22;85;326;;216;151605
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T06:52:52;67;330;;168;148983
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T06:55:24;75;357;;193;152370
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T06:57:54;83;384;;210;150070
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T07:00:24;82;414;;206;149560
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T07:02:54;85;456;;216;150739
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T07:05:24;78;435;;190;145277
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T07:07:54;69;410;;180;154513
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T07:10:24;78;393;;196;150513
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T07:12:54;72;426;;180;149880
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T07:15:24;70;427;;175;149271
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T07:17:54;80;442;;202;150177
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T07:20:24;71;447;;178;150410
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T07:22:54;72;480;;182;150385
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T07:25:24;72;483;;180;148655
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T07:27:54;78;508;;197;150142
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T07:30:26;76;580;;192;150780
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T07:32:55;66;545;;166;149126
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T07:35:25;67;542;;171;151192
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T07:37:55;72;613;;182;150356
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T07:40:25;80;711;;201;149849
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T07:42:55;80;709;;202;150352
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T07:45:25;80;581;;202;149715
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T07:47:55;75;487;;187;149262
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T07:50:25;79;502;;197;149448
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T07:52:55;82;578;;208;151949
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T07:55:25;68;522;;169;148300
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T07:57:55;77;481;;195;150935
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T08:00:25;75;503;;188;149026
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T08:02:55;71;580;;178;149717
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T08:05:25;74;584;;188;151984
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T08:07:55;72;603;;181;149505
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T08:10:25;74;711;;185;149589
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T08:12:55;67;673;;170;150939
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T08:15:25;62;782;;156;149474
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T08:17:55;65;805;;162;148505
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T08:20:25;79;797;;201;151619
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T08:22:56;82;757;;206;150303
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T08:25:27;65;684;;164;149879
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T08:27:56;78;898;;197;150558
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T08:30:30;81;914;;205;150326
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T08:32:56;72;782;;182;149994
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T08:35:26;73;801;;184;149508
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T08:37:56;74;891;;183;147983
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T08:40:27;81;885;;206;152476
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T08:45:26;71;1126;;178;149701
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T08:48:03;70;1441;;177;150378
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T08:50:27;87;1225;;218;149888
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T08:55:32;77;994;;196;150835
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T09:00:34;81;602;;207;152172
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T09:05:31;79;489;;200;150629
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T09:08:12;72;512;;179;148639
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T09:10:43;73;572;;184;150125
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T09:13:14;78;686;;202;154031
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T09:15:41;67;1090;;168;149983
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T09:18:08;79;1296;;200;151629
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T09:20:43;78;1222;;196;149832
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T09:23:09;69;991;;174;149792
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T09:25:36;80;820;;203;151413
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T09:28:14;84;676;;212;150270
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T09:30:42;73;662;;184;149621
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T09:33:17;72;687;;183;151392
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T09:35:45;73;777;;183;150396
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T09:40:39;70;783;;177;150293
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T09:43:11;83;782;;210;150596
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T09:45:41;88;816;;221;150309
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T09:48:11;62;750;;158;150824
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T09:50:44;80;700;;201;149842
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T09:53:15;72;744;;182;150466
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T09:55:51;72;737;;184;151491
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T09:58:16;73;712;;181;148216
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T10:00:50;66;715;;170;152691
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T10:03:17;68;811;;173;151247
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T10:05:44;75;997;;188;150119
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T10:08:24;64;1010;;162;149547
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T10:10:51;71;724;;180;150066
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T10:13:18;78;755;;198;150615
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T10:15:53;66;827;;169;151458
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T10:18:17;74;952;;187;151228
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T10:23:19;66;1165;;168;150855
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T10:28:19;74;987;;187;150635
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T10:31:00;72;734;;182;150344
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T10:33:39;74;611;;187;150556
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T10:35:52;75;585;;190;151038
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T10:38:28;71;645;;178;149682
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T10:40:53;81;736;;200;148045
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T10:43:23;74;2471;;192;153839
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T10:45:53;77;2906;;194;150525
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T10:48:24;73;3166;;184;149473
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T10:51:04;70;3636;;179;151395
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T10:53:30;76;2977;;189;148749
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T10:55:55;68;3165;;172;151461
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T10:58:25;71;2209;;179;149594
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T11:03:47;70;1551;;177;150016
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T11:11:10;76;1348;;192;151073
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T11:13:36;75;1061;;189;150022
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T11:18:47;76;776;;192;151100
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T11:21:03;72;1233;;184;151574
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T11:26:08;72;3486;;181;148879
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T11:28:41;71;3744;;181;152271
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T11:33:48;68;2033;;171;150289
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T11:38:37;73;1083;;183;150341
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T11:46:09;73;2155;;184;150948
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T11:48:49;74;2210;;186;149403
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T11:53:44;81;1015;;204;150453
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T11:56:10;67;898;;170;150538
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T11:58:41;61;863;;153;149636
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T12:01:10;70;951;;179;151410
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T12:03:56;75;1042;;190;151425
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T12:08:44;69;819;;175;150938
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T12:11:16;68;677;;169;147662
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T12:13:44;76;653;;196;153014
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T12:16:15;69;759;;175;151218
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T12:18:45;77;764;;193;150025
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T12:21:15;78;672;;196;150107
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T12:26:19;68;765;;169;147999
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T12:28:47;71;799;;181;152620
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T12:31:22;68;822;;174;151315
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T12:33:47;77;2110;;194;150567
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T12:36:28;66;3570;;166;149458
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T12:38:54;71;3416;;181;151621
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T12:48:58;72;3508;;181;150075
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T13:01:27;76;2314;;192;151030
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T13:03:55;71;4319;;178;150262
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T13:08:56;71;3917;;179;150749
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T13:11:27;72;4193;;183;150899
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T13:13:58;75;3129;;190;151138
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T13:16:31;74;4103;;184;148711
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T13:19:25;66;4122;;168;151853
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T13:26:42;78;3989;;197;149756
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T13:31:33;68;2755;;172;150294
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T13:36:42;74;1309;;182;147547
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T13:39:01;83;1228;;211;151409
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T13:46:34;73;2969;;186;151831
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T13:51:34;80;2473;;201;149120
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T13:54:27;75;2376;;190;151566
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T13:56:44;81;3775;;203;149275
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T14:01:37;69;3584;;174;150230
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T14:06:41;74;2157;;186;149772
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T14:09:24;79;1063;;201;150967
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-13T14:11:53;77;881;;195;151134
