sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T00:00:51;4.43;;;3.17;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T00:03:17;5.00;;;3.10;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T00:05:43;6.05;;;3.50;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T00:08:09;5.53;;;3.78;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T00:10:35;5.40;;;3.25;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T00:13:03;4.75;;;3.45;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T00:15:30;4.13;;;3.28;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T00:17:56;5.22;;;3.50;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T00:20:21;4.45;;;3.25;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T00:22:46;6.95;;;3.88;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T00:25:12;5.75;;;3.90;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T00:27:37;6.57;;;3.95;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T00:30:03;6.13;;;3.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T00:32:30;5.22;;;3.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T00:34:56;5.30;;;3.75;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T00:37:21;6.75;;;3.92;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T00:39:47;5.90;;;4.03;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T00:42:12;5.95;;;4.10;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T00:47:32;5.50;;;3.83;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T00:50:04;5.32;;;3.80;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T00:52:35;6.88;;;4.13;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T00:55:13;5.82;;;4.10;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T00:57:44;7.15;;;4.70;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T01:00:10;6.90;;;4.47;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T01:03:23;6.30;;;4.80;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T01:05:32;6.25;;;4.38;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T01:08:08;7.93;;;4.80;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T01:10:40;8.48;;;5.68;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T01:13:11;7.25;;;5.05;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T01:15:40;8.90;;;5.40;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T01:18:06;5.88;;;4.82;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T01:31:41;7.78;;;5.28;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T01:34:48;11.07;;;5.07;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T01:37:21;9.98;;;6.18;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T01:55:57;8.43;;;5.82;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T01:58:27;6.72;;;5.05;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T02:05:59;8.95;;;6.43;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T02:11:19;9.45;;;6.68;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T02:13:48;8.38;;;5.97;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T02:16:42;10.82;;;7.03;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T02:19:22;9.13;;;7.13;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T02:22:10;10.52;;;7.30;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T02:24:41;12.35;;;7.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T02:27:11;10.95;;;6.80;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T02:29:44;10.07;;;7.18;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T02:34:51;12.30;;;7.43;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T02:37:19;10.25;;;7.55;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T02:39:49;11.15;;;7.82;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T02:42:20;13.57;;;8.18;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T02:44:51;13.13;;;8.75;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T02:47:22;12.85;;;8.52;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T02:50:00;13.50;;;8.55;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T02:52:44;12.38;;;8.27;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T02:55:25;11.18;;;8.07;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T02:58:17;12.90;;;8.27;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T03:00:49;12.93;;;8.25;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T03:03:15;14.00;;;8.57;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T03:05:41;13.85;;;8.93;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T03:08:08;14.90;;;8.93;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T03:13:33;13.77;;;9.18;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T03:21:58;16.38;;;10.07;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T03:25:02;15.18;;;9.90;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T03:30:34;15.27;;;10.15;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T03:33:07;16.27;;;10.20;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T03:35:55;17.30;;;10.63;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T03:38:34;16.23;;;11.43;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T03:41:09;19.27;;;11.52;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T03:43:40;18.48;;;11.38;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T03:46:16;21.42;;;12.57;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T03:48:47;16.48;;;12.00;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T03:51:13;18.17;;;12.27;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T03:53:45;19.98;;;13.15;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T03:56:37;18.38;;;11.90;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T03:59:03;20.45;;;12.93;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T04:01:28;20.40;;;13.85;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T04:03:53;20.17;;;13.05;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T04:06:20;23.48;;;14.25;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T04:08:45;19.83;;;13.63;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T04:11:11;26.90;;;16.33;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T04:13:45;22.52;;;14.73;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T04:16:11;24.75;;;16.05;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T04:18:36;25.50;;;16.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T04:21:02;23.35;;;15.48;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T04:23:28;25.25;;;16.33;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T04:25:59;22.23;;;15.43;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T04:28:25;25.40;;;16.65;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T04:30:51;24.10;;;15.82;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T04:33:16;24.65;;;16.77;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T04:35:42;32.50;;;16.88;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T04:38:07;24.55;;;16.45;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T04:40:33;27.50;;;17.27;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T04:42:59;23.52;;;17.27;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T04:45:26;25.35;;;16.42;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T04:47:52;28.40;;;18.10;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T04:50:19;26.95;;;16.98;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T04:52:45;28.08;;;18.02;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T04:55:11;25.05;;;16.98;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T04:57:37;29.02;;;17.73;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T05:00:02;28.85;;;16.88;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T05:02:29;26.42;;;17.65;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T05:04:54;28.00;;;17.35;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T05:07:20;26.80;;;18.30;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T05:09:45;26.17;;;17.67;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T05:12:11;29.55;;;18.30;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T05:14:36;26.30;;;17.77;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T05:17:01;29.98;;;18.45;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T05:19:27;27.73;;;18.45;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T05:21:52;30.65;;;18.35;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T05:24:17;26.95;;;18.42;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T05:26:43;28.98;;;18.85;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T05:29:08;31.15;;;20.05;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T05:31:35;28.77;;;18.50;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T05:34:03;30.85;;;18.63;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T05:36:30;30.42;;;19.23;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T05:38:56;29.05;;;20.02;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T05:41:21;29.20;;;18.48;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T05:43:47;31.65;;;18.95;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T05:46:14;26.73;;;17.98;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T05:48:41;27.92;;;18.40;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T05:51:08;26.83;;;17.90;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T05:53:34;27.05;;;18.45;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T05:56:03;27.05;;;18.80;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T05:58:29;27.60;;;16.88;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T06:00:54;25.38;;;16.75;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T06:03:21;24.20;;;15.55;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T06:05:47;21.58;;;14.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T06:08:12;26.33;;;16.02;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T06:10:38;24.88;;;15.77;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T06:13:03;25.02;;;15.95;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T06:15:28;22.42;;;15.05;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T06:17:54;27.02;;;15.90;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T06:20:19;23.23;;;15.52;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T06:22:46;23.65;;;15.68;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T06:25:12;25.00;;;15.25;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T06:27:37;24.40;;;16.27;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T06:30:03;25.90;;;15.65;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T06:32:29;24.92;;;15.15;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T06:34:54;23.20;;;15.05;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T06:37:20;26.90;;;15.13;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T06:39:45;24.42;;;15.38;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T06:42:11;22.08;;;13.70;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T06:44:36;23.85;;;13.73;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T06:47:02;24.45;;;14.35;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T06:49:27;21.35;;;13.43;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T06:51:55;22.95;;;14.35;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T06:54:20;21.75;;;13.82;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T06:56:46;24.50;;;14.13;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T06:59:11;23.05;;;14.57;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T07:01:37;22.13;;;13.45;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T07:04:06;16.20;;;11.38;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T07:06:34;20.52;;;12.35;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T07:09:03;19.20;;;10.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T07:11:31;18.73;;;11.23;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T07:14:01;19.65;;;10.13;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T07:16:28;16.40;;;8.95;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T07:18:55;13.02;;;8.02;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T07:21:23;13.23;;;7.13;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T07:23:49;11.75;;;6.43;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T07:26:16;13.95;;;5.50;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T07:28:45;8.88;;;5.35;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T07:31:13;8.75;;;3.53;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T07:33:44;6.75;;;2.47;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T07:36:11;9.23;;;2.30;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T07:38:37;7.60;;;1.88;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T07:41:10;6.45;;;2.30;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T07:43:37;7.07;;;1.17;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T07:46:06;3.22;;;1.10;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T07:48:35;5.32;;;0.90;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T07:53:37;5.90;;;1.00;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T07:58:30;8.68;;;0.90;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T08:00:59;13.23;;;1.20;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T08:03:29;6.60;;;0.75;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T08:05:55;11.77;;;1.42;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T08:08:20;8.45;;;1.10;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T08:10:46;10.38;;;0.95;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T08:13:12;7.28;;;0.70;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T08:15:39;8.10;;;0.80;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T08:18:04;9.75;;;0.80;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T08:20:30;6.07;;;0.88;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T08:22:55;6.25;;;0.77;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T08:25:20;9.90;;;0.90;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T08:27:46;5.30;;;0.70;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T08:30:11;3.92;;;0.70;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T08:32:37;9.18;;;1.10;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T08:35:02;4.82;;;0.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T08:37:27;10.52;;;0.55;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T08:39:53;4.80;;;0.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T08:42:27;2.83;;;0.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T08:45:09;8.38;;;0.90;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T08:47:46;5.95;;;1.23;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T08:52:51;8.52;;;0.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T08:55:24;5.47;;;1.05;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T08:58:13;5.45;;;0.70;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T09:01:08;6.53;;;0.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T09:03:45;9.20;;;0.82;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T09:06:17;6.95;;;0.98;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T09:08:48;4.45;;;0.70;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T09:11:27;8.82;;;1.00;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T09:16:50;7.22;;;0.80;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T09:19:27;5.88;;;0.80;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T09:21:58;3.55;;;0.55;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T09:24:25;6.60;;;1.08;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T09:26:51;5.15;;;0.88;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T09:29:20;3.72;;;0.50;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T09:37:20;5.32;;;0.82;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T09:39:49;6.47;;;0.63;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T09:42:16;5.68;;;0.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T09:44:52;3.95;;;0.40;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T09:47:35;5.20;;;0.50;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T09:55:22;4.43;;;0.50;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T09:57:59;7.18;;;0.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T10:00:27;5.78;;;0.70;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T10:02:56;5.00;;;0.40;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T10:05:25;5.40;;;0.50;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T10:07:59;4.15;;;0.77;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T10:10:50;7.10;;;0.95;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T10:13:18;4.18;;;0.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T10:16:04;4.47;;;0.50;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T10:18:47;4.65;;;0.45;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T10:23:44;10.43;;;0.80;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T10:28:57;3.72;;;0.50;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T10:31:30;5.18;;;0.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T10:34:03;7.63;;;0.90;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T10:36:35;7.13;;;0.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T10:39:05;3.85;;;0.52;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T10:41:38;6.68;;;0.77;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T10:44:20;4.63;;;0.52;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T10:46:46;7.05;;;0.68;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T10:53:00;4.15;;;0.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T10:57:43;8.13;;;0.70;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T11:11:21;5.53;;;0.70;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T11:47:07;3.33;;;0.70;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T11:55:07;5.72;;;0.90;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T11:57:58;6.88;;;0.55;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T12:00:29;2.70;;;0.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T12:05:35;7.75;;;0.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T12:10:38;5.78;;;0.77;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T12:13:07;3.92;;;0.57;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T12:15:39;4.75;;;0.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T12:18:12;4.63;;;0.47;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T12:20:49;3.35;;;0.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T12:23:23;6.30;;;0.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T12:25:53;4.18;;;0.45;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T12:28:27;6.57;;;0.50;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T12:31:01;6.40;;;0.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T12:33:31;7.13;;;0.90;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T12:41:54;5.90;;;0.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T12:44:50;5.15;;;0.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T12:47:45;2.33;;;0.40;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T12:51:22;2.42;;;0.38;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T13:01:20;3.50;;;0.55;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T13:11:58;5.43;;;0.57;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T13:14:28;3.00;;;0.57;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T13:33:59;7.03;;;0.65;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T13:36:28;4.50;;;0.50;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T13:38:59;5.47;;;0.63;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T13:43:58;6.00;;;0.63;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T13:46:25;3.50;;;0.40;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T13:48:51;4.47;;;0.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T13:51:21;4.57;;;0.70;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T13:54:00;6.32;;;0.85;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T13:56:47;3.70;;;0.80;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T13:59:15;8.52;;;1.75;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T14:01:55;9.43;;;0.98;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T14:12:56;7.15;;;1.38;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T14:18:24;3.15;;;0.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T14:21:02;5.60;;;0.80;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T14:23:41;3.50;;;0.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T14:26:07;7.70;;;0.63;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T14:28:35;7.43;;;0.90;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T14:31:01;7.28;;;0.95;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T14:33:34;3.80;;;0.70;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T14:38:46;5.05;;;0.85;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T14:41:17;6.50;;;0.75;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T14:43:44;5.03;;;0.65;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T14:51:31;3.75;;;0.98;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T14:54:18;6.55;;;0.75;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T14:56:56;6.50;;;0.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T15:02:03;6.18;;;0.70;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T15:04:30;2.95;;;0.60;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T15:07:06;4.78;;;0.90;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T15:09:33;8.95;;;0.75;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T15:12:02;6.70;;;0.77;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T15:22:28;6.03;;;0.65;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T15:24:57;8.30;;;1.00;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T15:27:26;4.85;;;0.75;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T15:29:55;8.02;;;1.00;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T15:32:30;5.60;;;0.93;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T15:34:58;3.45;;;0.47;;
65024;SDS011;51582;53.59899312;9.41238910;2022-09-13T15:37:30;4.55;;;0.70;;
