sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-09-13T00:01:22;16.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T00:03:50;16.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T00:06:20;16.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T00:08:48;16.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T00:11:19;16.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T00:13:49;16.69
24484;DS18B20;12643;51.620;7.548;2022-09-13T00:16:18;16.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T00:18:47;16.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T00:21:17;16.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T00:23:47;16.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T00:26:18;16.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T00:28:49;16.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T00:31:18;16.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T00:33:47;16.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T00:36:15;16.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T00:38:43;16.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T00:41:13;16.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T00:43:44;16.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T00:46:22;16.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T00:48:54;16.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T00:51:23;16.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T00:53:53;16.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T00:56:26;16.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T00:58:57;16.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T01:01:32;16.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T01:04:03;16.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T01:06:33;16.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T01:09:02;16.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T01:11:36;16.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T01:14:08;16.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T01:16:38;16.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T01:19:08;16.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T01:28:09;16.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T01:30:43;16.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T01:33:25;16.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T01:36:19;16.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T01:38:56;16.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T01:41:47;16.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T01:44:19;16.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T01:46:57;16.25
24484;DS18B20;12643;51.620;7.548;2022-09-13T01:49:31;16.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T01:52:09;16.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T01:54:42;16.06
24484;DS18B20;12643;51.620;7.548;2022-09-13T01:57:16;16.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T01:59:49;16.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T02:02:22;16.06
24484;DS18B20;12643;51.620;7.548;2022-09-13T02:04:57;16.25
24484;DS18B20;12643;51.620;7.548;2022-09-13T02:07:30;16.25
24484;DS18B20;12643;51.620;7.548;2022-09-13T02:10:07;16.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T02:12:37;16.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T02:15:11;15.94
24484;DS18B20;12643;51.620;7.548;2022-09-13T02:17:45;16.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T02:20:20;15.94
24484;DS18B20;12643;51.620;7.548;2022-09-13T02:22:55;16.06
24484;DS18B20;12643;51.620;7.548;2022-09-13T02:25:25;16.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T02:27:56;16.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T02:30:29;16.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T02:33:05;16.25
24484;DS18B20;12643;51.620;7.548;2022-09-13T02:35:37;16.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T02:38:21;16.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T02:40:56;16.06
24484;DS18B20;12643;51.620;7.548;2022-09-13T02:43:29;16.06
24484;DS18B20;12643;51.620;7.548;2022-09-13T02:46:11;16.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T02:48:51;16.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T02:51:28;16.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T02:54:04;16.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T02:56:42;16.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T02:59:14;16.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T03:01:45;16.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T03:04:16;16.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T03:06:44;16.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T03:09:12;16.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T03:12:08;16.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T03:14:44;16.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T03:17:29;16.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T03:20:16;16.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T03:23:22;16.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T03:26:06;16.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T03:28:54;16.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T03:31:30;16.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T03:34:03;16.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T03:36:38;16.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T03:39:15;16.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T03:41:49;16.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T03:44:20;16.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T03:46:50;16.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T03:49:21;16.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T03:51:51;16.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T03:54:22;16.25
24484;DS18B20;12643;51.620;7.548;2022-09-13T03:57:09;16.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T03:59:38;16.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T04:02:07;16.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T04:04:39;16.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T04:07:09;16.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T04:09:38;16.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T04:12:06;16.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T04:14:35;16.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T04:17:03;16.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T04:19:32;16.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T04:22:03;16.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T04:24:33;16.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T04:27:01;16.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T04:29:30;16.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T04:31:59;16.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T04:34:27;16.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T04:36:55;16.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T04:39:23;16.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T04:41:53;16.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T04:44:21;16.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T04:46:50;16.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T04:49:18;16.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T04:51:47;16.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T04:54:16;16.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T04:56:44;16.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T04:59:15;16.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T05:01:44;16.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T05:04:14;16.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T05:06:42;16.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T05:09:13;16.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T05:11:42;16.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T05:14:11;16.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T05:16:45;16.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T05:19:13;16.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T05:21:43;16.69
24484;DS18B20;12643;51.620;7.548;2022-09-13T05:24:12;16.69
24484;DS18B20;12643;51.620;7.548;2022-09-13T05:26:40;16.69
24484;DS18B20;12643;51.620;7.548;2022-09-13T05:29:14;16.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T05:31:48;16.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T05:34:20;16.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T05:36:48;16.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T05:39:18;16.81
24484;DS18B20;12643;51.620;7.548;2022-09-13T05:41:49;16.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T05:44:40;16.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T05:47:12;16.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T05:49:40;16.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T05:52:08;16.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T05:54:37;16.81
24484;DS18B20;12643;51.620;7.548;2022-09-13T05:57:05;16.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T05:59:33;16.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T06:02:01;16.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T06:04:34;16.94
24484;DS18B20;12643;51.620;7.548;2022-09-13T06:07:03;16.94
24484;DS18B20;12643;51.620;7.548;2022-09-13T06:09:33;16.94
24484;DS18B20;12643;51.620;7.548;2022-09-13T06:12:02;16.94
24484;DS18B20;12643;51.620;7.548;2022-09-13T06:14:32;17.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T06:17:00;16.94
24484;DS18B20;12643;51.620;7.548;2022-09-13T06:19:29;17.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T06:21:57;17.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T06:24:25;17.06
24484;DS18B20;12643;51.620;7.548;2022-09-13T06:26:54;16.94
24484;DS18B20;12643;51.620;7.548;2022-09-13T06:29:21;17.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T06:31:50;17.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T06:34:18;17.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T06:36:48;17.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T06:39:16;17.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T06:41:44;17.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T06:44:13;17.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T06:46:41;17.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T06:49:14;17.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T06:51:42;17.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T06:54:14;17.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T06:56:43;17.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T06:59:11;17.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T07:01:41;17.81
24484;DS18B20;12643;51.620;7.548;2022-09-13T07:04:14;17.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T07:06:43;17.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T07:09:16;17.94
24484;DS18B20;12643;51.620;7.548;2022-09-13T07:11:45;18.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T07:14:15;18.06
24484;DS18B20;12643;51.620;7.548;2022-09-13T07:16:46;18.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T07:19:17;18.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T07:21:46;18.25
24484;DS18B20;12643;51.620;7.548;2022-09-13T07:24:21;18.25
24484;DS18B20;12643;51.620;7.548;2022-09-13T07:26:50;18.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T07:29:20;18.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T07:31:55;18.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T07:34:26;18.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T07:36:55;18.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T07:39:24;18.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T07:41:52;18.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T07:44:20;18.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T07:46:50;18.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T07:49:18;18.69
24484;DS18B20;12643;51.620;7.548;2022-09-13T07:51:49;18.81
24484;DS18B20;12643;51.620;7.548;2022-09-13T07:54:18;18.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T07:56:49;18.94
24484;DS18B20;12643;51.620;7.548;2022-09-13T07:59:17;18.94
24484;DS18B20;12643;51.620;7.548;2022-09-13T08:01:47;19.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T08:04:19;19.06
24484;DS18B20;12643;51.620;7.548;2022-09-13T08:06:48;19.06
24484;DS18B20;12643;51.620;7.548;2022-09-13T08:09:16;19.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T08:11:45;19.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T08:14:17;19.06
24484;DS18B20;12643;51.620;7.548;2022-09-13T08:16:47;19.06
24484;DS18B20;12643;51.620;7.548;2022-09-13T08:19:22;19.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T08:21:51;19.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T08:24:20;19.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T08:26:49;19.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T08:29:20;19.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T08:31:48;19.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T08:34:17;19.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T08:36:46;19.69
24484;DS18B20;12643;51.620;7.548;2022-09-13T08:39:15;19.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T08:42:07;19.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T08:44:42;20.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T08:47:33;20.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T08:50:11;20.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T08:52:48;20.25
24484;DS18B20;12643;51.620;7.548;2022-09-13T08:55:27;20.25
24484;DS18B20;12643;51.620;7.548;2022-09-13T08:58:07;20.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T09:00:45;20.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T09:03:23;20.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T09:05:52;20.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T09:08:28;20.69
24484;DS18B20;12643;51.620;7.548;2022-09-13T09:11:03;20.94
24484;DS18B20;12643;51.620;7.548;2022-09-13T09:13:40;20.94
24484;DS18B20;12643;51.620;7.548;2022-09-13T09:16:27;20.94
24484;DS18B20;12643;51.620;7.548;2022-09-13T09:19:05;21.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T09:21:36;21.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T09:24:04;21.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T09:26:33;21.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T09:29:15;21.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T09:31:52;21.25
24484;DS18B20;12643;51.620;7.548;2022-09-13T09:34:29;21.25
24484;DS18B20;12643;51.620;7.548;2022-09-13T09:37:14;21.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T09:39:48;21.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T09:42:20;21.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T09:44:52;21.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T09:47:25;21.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T09:49:56;21.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T09:52:42;21.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T09:55:27;21.81
24484;DS18B20;12643;51.620;7.548;2022-09-13T09:58:00;21.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T10:00:31;21.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T10:03:02;21.81
24484;DS18B20;12643;51.620;7.548;2022-09-13T10:05:37;22.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T10:08:20;21.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T10:10:54;22.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T10:13:28;22.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T10:15:56;22.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T10:18:29;22.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T10:21:03;22.25
24484;DS18B20;12643;51.620;7.548;2022-09-13T10:23:32;22.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T10:26:06;22.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T10:28:40;22.25
24484;DS18B20;12643;51.620;7.548;2022-09-13T10:31:16;22.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T10:33:57;22.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T10:36:29;22.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T10:39:01;22.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T10:41:40;22.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T10:44:24;22.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T10:47:03;23.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T10:49:41;23.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T10:52:29;23.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T10:58:14;22.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T11:00:57;23.06
24484;DS18B20;12643;51.620;7.548;2022-09-13T11:03:49;22.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T11:06:32;23.06
24484;DS18B20;12643;51.620;7.548;2022-09-13T11:09:09;23.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T11:11:43;23.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T11:14:27;23.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T11:17:05;23.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T11:19:55;23.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T11:22:55;23.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T11:25:42;23.81
24484;DS18B20;12643;51.620;7.548;2022-09-13T11:28:24;23.81
24484;DS18B20;12643;51.620;7.548;2022-09-13T11:31:11;24.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T11:33:57;24.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T11:36:44;23.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T11:39:27;23.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T11:42:12;24.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T11:45:08;24.06
24484;DS18B20;12643;51.620;7.548;2022-09-13T11:47:59;23.69
24484;DS18B20;12643;51.620;7.548;2022-09-13T11:50:35;23.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T11:53:23;23.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T11:55:58;23.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T11:58:33;23.94
24484;DS18B20;12643;51.620;7.548;2022-09-13T12:01:06;24.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T12:03:41;24.06
24484;DS18B20;12643;51.620;7.548;2022-09-13T12:06:14;24.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T12:08:47;23.81
24484;DS18B20;12643;51.620;7.548;2022-09-13T12:11:35;24.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T12:14:10;24.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T12:16:45;24.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T12:19:17;24.69
24484;DS18B20;12643;51.620;7.548;2022-09-13T12:21:47;24.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T12:24:18;24.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T12:26:55;24.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T12:29:28;24.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T12:31:59;24.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T12:34:37;24.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T12:37:37;24.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T12:40:49;24.94
24484;DS18B20;12643;51.620;7.548;2022-09-13T12:47:00;24.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T12:49:45;24.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T12:52:25;24.25
24484;DS18B20;12643;51.620;7.548;2022-09-13T12:58:03;23.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T13:00:39;23.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T13:03:15;23.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T13:05:49;23.81
24484;DS18B20;12643;51.620;7.548;2022-09-13T13:08:26;24.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T13:11:04;24.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T13:13:35;24.25
24484;DS18B20;12643;51.620;7.548;2022-09-13T13:16:22;24.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T13:18:55;24.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T13:21:35;24.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T13:24:44;24.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T13:27:43;24.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T13:33:25;24.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T13:35:54;24.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T13:38:46;24.25
24484;DS18B20;12643;51.620;7.548;2022-09-13T13:41:43;24.06
24484;DS18B20;12643;51.620;7.548;2022-09-13T13:50:27;24.25
24484;DS18B20;12643;51.620;7.548;2022-09-13T13:53:13;24.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T13:55:44;24.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T13:58:28;23.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T14:00:59;23.81
24484;DS18B20;12643;51.620;7.548;2022-09-13T14:03:48;24.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T14:06:27;24.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T14:09:10;24.25
24484;DS18B20;12643;51.620;7.548;2022-09-13T14:11:50;24.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T14:14:32;24.06
24484;DS18B20;12643;51.620;7.548;2022-09-13T14:17:38;24.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T14:20:10;24.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T14:22:41;24.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T14:25:15;24.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T14:27:51;24.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T14:30:23;24.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T14:32:53;24.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T14:35:26;24.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T14:38:10;24.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T14:40:58;24.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T14:43:28;24.06
24484;DS18B20;12643;51.620;7.548;2022-09-13T14:46:01;24.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T14:48:37;24.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T14:51:12;23.81
24484;DS18B20;12643;51.620;7.548;2022-09-13T14:53:48;23.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T14:56:28;23.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T14:59:01;23.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T15:01:32;23.75
24484;DS18B20;12643;51.620;7.548;2022-09-13T15:04:03;23.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T15:06:40;23.81
24484;DS18B20;12643;51.620;7.548;2022-09-13T15:09:26;23.94
24484;DS18B20;12643;51.620;7.548;2022-09-13T15:11:59;23.81
24484;DS18B20;12643;51.620;7.548;2022-09-13T15:14:30;23.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T15:17:07;23.69
24484;DS18B20;12643;51.620;7.548;2022-09-13T15:19:37;23.56
24484;DS18B20;12643;51.620;7.548;2022-09-13T15:22:22;23.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T15:24:54;23.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T15:27:29;23.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T15:29:59;23.50
24484;DS18B20;12643;51.620;7.548;2022-09-13T15:32:49;23.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T15:35:33;23.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T15:38:19;23.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T15:40:59;23.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T15:43:30;23.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T15:46:04;23.44
24484;DS18B20;12643;51.620;7.548;2022-09-13T15:48:34;23.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T15:51:09;23.25
24484;DS18B20;12643;51.620;7.548;2022-09-13T15:53:40;23.31
24484;DS18B20;12643;51.620;7.548;2022-09-13T15:56:12;23.38
24484;DS18B20;12643;51.620;7.548;2022-09-13T15:58:42;23.25
24484;DS18B20;12643;51.620;7.548;2022-09-13T16:01:11;23.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T16:03:40;23.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T16:06:08;23.19
24484;DS18B20;12643;51.620;7.548;2022-09-13T16:08:38;23.13
24484;DS18B20;12643;51.620;7.548;2022-09-13T16:11:07;23.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T16:13:35;23.06
24484;DS18B20;12643;51.620;7.548;2022-09-13T16:16:06;23.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T16:18:37;23.00
24484;DS18B20;12643;51.620;7.548;2022-09-13T16:21:05;22.94
24484;DS18B20;12643;51.620;7.548;2022-09-13T16:23:34;22.81
24484;DS18B20;12643;51.620;7.548;2022-09-13T16:26:04;22.88
24484;DS18B20;12643;51.620;7.548;2022-09-13T16:28:32;22.63
24484;DS18B20;12643;51.620;7.548;2022-09-13T16:31:01;22.69
24484;DS18B20;12643;51.620;7.548;2022-09-13T16:33:31;22.69
24484;DS18B20;12643;51.620;7.548;2022-09-13T16:36:00;22.69
