sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72278;BMP280;61204;49.980;8.358;2022-09-13T00:00:56;100243.25;;;14.50
72278;BMP280;61204;49.980;8.358;2022-09-13T00:03:24;100251.34;;;14.46
72278;BMP280;61204;49.980;8.358;2022-09-13T00:05:50;100242.94;;;14.44
72278;BMP280;61204;49.980;8.358;2022-09-13T00:08:17;100235.81;;;14.39
72278;BMP280;61204;49.980;8.358;2022-09-13T00:10:44;100228.69;;;14.34
72278;BMP280;61204;49.980;8.358;2022-09-13T00:13:11;100232.53;;;14.28
72278;BMP280;61204;49.980;8.358;2022-09-13T00:15:45;100238.56;;;14.25
72278;BMP280;61204;49.980;8.358;2022-09-13T00:18:14;100237.66;;;14.20
72278;BMP280;61204;49.980;8.358;2022-09-13T00:20:41;100226.41;;;14.16
72278;BMP280;61204;49.980;8.358;2022-09-13T00:23:07;100221.03;;;14.18
72278;BMP280;61204;49.980;8.358;2022-09-13T00:25:33;100213.47;;;14.19
72278;BMP280;61204;49.980;8.358;2022-09-13T00:28:00;100214.56;;;14.14
72278;BMP280;61204;49.980;8.358;2022-09-13T00:30:26;100210.91;;;14.09
72278;BMP280;61204;49.980;8.358;2022-09-13T00:32:52;100207.22;;;14.05
72278;BMP280;61204;49.980;8.358;2022-09-13T00:35:18;100207.13;;;14.03
72278;BMP280;61204;49.980;8.358;2022-09-13T00:37:43;100207.88;;;14.03
72278;BMP280;61204;49.980;8.358;2022-09-13T00:40:09;100205.63;;;13.99
72278;BMP280;61204;49.980;8.358;2022-09-13T00:42:35;100208.88;;;13.96
72278;BMP280;61204;49.980;8.358;2022-09-13T00:47:41;100203.78;;;13.90
72278;BMP280;61204;49.980;8.358;2022-09-13T00:50:43;100198.88;;;13.89
72278;BMP280;61204;49.980;8.358;2022-09-13T00:55:57;100197.97;;;13.84
72278;BMP280;61204;49.980;8.358;2022-09-13T00:58:34;100190.28;;;13.83
72278;BMP280;61204;49.980;8.358;2022-09-13T01:01:09;100189.38;;;13.78
72278;BMP280;61204;49.980;8.358;2022-09-13T01:03:39;100185.59;;;13.71
72278;BMP280;61204;49.980;8.358;2022-09-13T01:06:10;100186.59;;;13.64
72278;BMP280;61204;49.980;8.358;2022-09-13T01:08:46;100197.38;;;13.60
72278;BMP280;61204;49.980;8.358;2022-09-13T01:11:30;100208.22;;;13.56
72278;BMP280;61204;49.980;8.358;2022-09-13T01:14:06;100201.28;;;13.55
72278;BMP280;61204;49.980;8.358;2022-09-13T01:16:34;100211.81;;;13.59
72278;BMP280;61204;49.980;8.358;2022-09-13T01:19:00;100204.13;;;13.57
72278;BMP280;61204;49.980;8.358;2022-09-13T01:25:16;100204.88;;;13.58
72278;BMP280;61204;49.980;8.358;2022-09-13T01:34:31;100196.59;;;13.58
72278;BMP280;61204;49.980;8.358;2022-09-13T01:40:27;100172.00;;;13.62
72278;BMP280;61204;49.980;8.358;2022-09-13T01:53:28;100184.88;;;13.18
72278;BMP280;61204;49.980;8.358;2022-09-13T01:58:44;100199.75;;;13.13
72278;BMP280;61204;49.980;8.358;2022-09-13T02:01:37;100219.00;;;13.13
72278;BMP280;61204;49.980;8.358;2022-09-13T02:04:20;100219.22;;;13.17
72278;BMP280;61204;49.980;8.358;2022-09-13T02:07:02;100211.69;;;13.18
72278;BMP280;61204;49.980;8.358;2022-09-13T02:09:42;100215.00;;;13.16
72278;BMP280;61204;49.980;8.358;2022-09-13T02:12:21;100217.88;;;13.18
72278;BMP280;61204;49.980;8.358;2022-09-13T02:15:07;100224.72;;;13.17
72278;BMP280;61204;49.980;8.358;2022-09-13T02:17:43;100230.34;;;13.19
72278;BMP280;61204;49.980;8.358;2022-09-13T02:20:27;100221.50;;;13.21
72278;BMP280;61204;49.980;8.358;2022-09-13T02:23:01;100216.97;;;13.27
72278;BMP280;61204;49.980;8.358;2022-09-13T02:25:35;100218.22;;;13.24
72278;BMP280;61204;49.980;8.358;2022-09-13T02:28:08;100220.13;;;13.22
72278;BMP280;61204;49.980;8.358;2022-09-13T02:30:43;100225.31;;;13.15
72278;BMP280;61204;49.980;8.358;2022-09-13T02:33:20;100220.50;;;13.16
72278;BMP280;61204;49.980;8.358;2022-09-13T02:36:01;100218.28;;;13.12
72278;BMP280;61204;49.980;8.358;2022-09-13T02:38:47;100218.28;;;13.12
72278;BMP280;61204;49.980;8.358;2022-09-13T02:44:08;100219.09;;;13.15
72278;BMP280;61204;49.980;8.358;2022-09-13T02:50:17;100237.38;;;13.22
72278;BMP280;61204;49.980;8.358;2022-09-13T02:53:40;100241.75;;;13.27
72278;BMP280;61204;49.980;8.358;2022-09-13T02:56:41;100240.91;;;13.36
72278;BMP280;61204;49.980;8.358;2022-09-13T02:59:39;100239.06;;;13.41
72278;BMP280;61204;49.980;8.358;2022-09-13T03:02:09;100231.13;;;13.47
72278;BMP280;61204;49.980;8.358;2022-09-13T03:04:39;100240.34;;;13.52
72278;BMP280;61204;49.980;8.358;2022-09-13T03:07:11;100228.00;;;13.53
72278;BMP280;61204;49.980;8.358;2022-09-13T03:09:45;100221.13;;;13.54
72278;BMP280;61204;49.980;8.358;2022-09-13T03:15:39;100222.81;;;13.59
72278;BMP280;61204;49.980;8.358;2022-09-13T03:18:36;100218.44;;;13.67
72278;BMP280;61204;49.980;8.358;2022-09-13T03:25:08;100217.81;;;13.69
72278;BMP280;61204;49.980;8.358;2022-09-13T03:28:02;100208.84;;;13.68
72278;BMP280;61204;49.980;8.358;2022-09-13T03:31:03;100205.38;;;13.68
72278;BMP280;61204;49.980;8.358;2022-09-13T03:33:45;100199.28;;;13.69
72278;BMP280;61204;49.980;8.358;2022-09-13T03:36:46;100206.06;;;13.68
72278;BMP280;61204;49.980;8.358;2022-09-13T03:42:41;100195.91;;;13.71
72278;BMP280;61204;49.980;8.358;2022-09-13T03:45:47;100192.50;;;13.72
72278;BMP280;61204;49.980;8.358;2022-09-13T03:48:21;100192.00;;;13.76
72278;BMP280;61204;49.980;8.358;2022-09-13T03:50:48;100189.16;;;13.74
72278;BMP280;61204;49.980;8.358;2022-09-13T03:53:21;100191.81;;;13.72
72278;BMP280;61204;49.980;8.358;2022-09-13T03:55:50;100196.59;;;13.71
72278;BMP280;61204;49.980;8.358;2022-09-13T03:58:18;100187.63;;;13.71
72278;BMP280;61204;49.980;8.358;2022-09-13T04:00:45;100186.31;;;13.72
72278;BMP280;61204;49.980;8.358;2022-09-13T04:03:14;100176.72;;;13.73
72278;BMP280;61204;49.980;8.358;2022-09-13T04:05:40;100173.22;;;13.72
72278;BMP280;61204;49.980;8.358;2022-09-13T04:08:06;100178.72;;;13.72
72278;BMP280;61204;49.980;8.358;2022-09-13T04:10:33;100175.91;;;13.70
72278;BMP280;61204;49.980;8.358;2022-09-13T04:13:01;100173.72;;;13.69
72278;BMP280;61204;49.980;8.358;2022-09-13T04:15:27;100172.31;;;13.68
72278;BMP280;61204;49.980;8.358;2022-09-13T04:17:55;100185.28;;;13.65
72278;BMP280;61204;49.980;8.358;2022-09-13T04:20:21;100179.66;;;13.63
72278;BMP280;61204;49.980;8.358;2022-09-13T04:22:54;100173.44;;;13.63
72278;BMP280;61204;49.980;8.358;2022-09-13T04:25:22;100174.75;;;13.62
72278;BMP280;61204;49.980;8.358;2022-09-13T04:27:53;100177.53;;;13.62
72278;BMP280;61204;49.980;8.358;2022-09-13T04:30:20;100193.25;;;13.59
72278;BMP280;61204;49.980;8.358;2022-09-13T04:32:47;100190.34;;;13.57
72278;BMP280;61204;49.980;8.358;2022-09-13T04:35:13;100187.00;;;13.59
72278;BMP280;61204;49.980;8.358;2022-09-13T04:37:41;100194.63;;;13.60
72278;BMP280;61204;49.980;8.358;2022-09-13T04:40:08;100195.16;;;13.57
72278;BMP280;61204;49.980;8.358;2022-09-13T04:42:34;100193.13;;;13.57
72278;BMP280;61204;49.980;8.358;2022-09-13T04:44:59;100191.69;;;13.56
72278;BMP280;61204;49.980;8.358;2022-09-13T04:47:25;100196.47;;;13.56
72278;BMP280;61204;49.980;8.358;2022-09-13T04:49:51;100196.47;;;13.56
72278;BMP280;61204;49.980;8.358;2022-09-13T04:52:17;100208.41;;;13.60
72278;BMP280;61204;49.980;8.358;2022-09-13T04:54:43;100210.44;;;13.60
72278;BMP280;61204;49.980;8.358;2022-09-13T04:57:08;100213.31;;;13.62
72278;BMP280;61204;49.980;8.358;2022-09-13T04:59:34;100213.44;;;13.64
72278;BMP280;61204;49.980;8.358;2022-09-13T05:02:00;100209.44;;;13.67
72278;BMP280;61204;49.980;8.358;2022-09-13T05:04:25;100222.72;;;13.70
72278;BMP280;61204;49.980;8.358;2022-09-13T05:06:51;100213.84;;;13.72
72278;BMP280;61204;49.980;8.358;2022-09-13T05:09:16;100209.78;;;13.73
72278;BMP280;61204;49.980;8.358;2022-09-13T05:11:42;100216.00;;;13.74
72278;BMP280;61204;49.980;8.358;2022-09-13T05:14:09;100225.56;;;13.72
72278;BMP280;61204;49.980;8.358;2022-09-13T05:16:35;100220.06;;;13.72
72278;BMP280;61204;49.980;8.358;2022-09-13T05:19:04;100226.53;;;13.77
72278;BMP280;61204;49.980;8.358;2022-09-13T05:21:29;100232.75;;;13.78
72278;BMP280;61204;49.980;8.358;2022-09-13T05:23:57;100225.06;;;13.76
72278;BMP280;61204;49.980;8.358;2022-09-13T05:26:27;100224.34;;;13.76
72278;BMP280;61204;49.980;8.358;2022-09-13T05:28:55;100223.13;;;13.79
72278;BMP280;61204;49.980;8.358;2022-09-13T05:31:28;100235.56;;;13.80
72278;BMP280;61204;49.980;8.358;2022-09-13T05:34:00;100250.91;;;13.83
72278;BMP280;61204;49.980;8.358;2022-09-13T05:36:29;100261.41;;;13.86
72278;BMP280;61204;49.980;8.358;2022-09-13T05:38:55;100254.69;;;13.89
72278;BMP280;61204;49.980;8.358;2022-09-13T05:41:22;100265.94;;;13.93
72278;BMP280;61204;49.980;8.358;2022-09-13T05:43:48;100266.84;;;13.98
72278;BMP280;61204;49.980;8.358;2022-09-13T05:46:16;100260.84;;;14.02
72278;BMP280;61204;49.980;8.358;2022-09-13T05:48:45;100253.47;;;14.06
72278;BMP280;61204;49.980;8.358;2022-09-13T05:51:17;100250.22;;;14.10
72278;BMP280;61204;49.980;8.358;2022-09-13T05:53:48;100248.81;;;14.09
72278;BMP280;61204;49.980;8.358;2022-09-13T05:56:23;100251.13;;;14.14
72278;BMP280;61204;49.980;8.358;2022-09-13T05:58:53;100240.00;;;14.12
72278;BMP280;61204;49.980;8.358;2022-09-13T06:01:24;100242.75;;;14.12
72278;BMP280;61204;49.980;8.358;2022-09-13T06:03:54;100241.56;;;14.15
72278;BMP280;61204;49.980;8.358;2022-09-13T06:06:23;100243.09;;;14.18
72278;BMP280;61204;49.980;8.358;2022-09-13T06:08:54;100246.84;;;14.25
72278;BMP280;61204;49.980;8.358;2022-09-13T06:11:21;100243.69;;;14.31
72278;BMP280;61204;49.980;8.358;2022-09-13T06:13:48;100223.03;;;14.32
72278;BMP280;61204;49.980;8.358;2022-09-13T06:16:14;100229.41;;;14.34
72278;BMP280;61204;49.980;8.358;2022-09-13T06:18:42;100231.19;;;14.43
72278;BMP280;61204;49.980;8.358;2022-09-13T06:21:19;100230.19;;;14.50
72278;BMP280;61204;49.980;8.358;2022-09-13T06:23:48;100232.72;;;14.60
72278;BMP280;61204;49.980;8.358;2022-09-13T06:26:19;100221.94;;;14.66
72278;BMP280;61204;49.980;8.358;2022-09-13T06:28:50;100221.09;;;14.77
72278;BMP280;61204;49.980;8.358;2022-09-13T06:31:20;100224.16;;;14.83
72278;BMP280;61204;49.980;8.358;2022-09-13T06:33:49;100223.28;;;14.95
72278;BMP280;61204;49.980;8.358;2022-09-13T06:36:25;100231.34;;;15.04
72278;BMP280;61204;49.980;8.358;2022-09-13T06:38:51;100235.72;;;15.09
72278;BMP280;61204;49.980;8.358;2022-09-13T06:41:19;100248.56;;;15.19
72278;BMP280;61204;49.980;8.358;2022-09-13T06:43:55;100248.34;;;15.44
72278;BMP280;61204;49.980;8.358;2022-09-13T06:46:25;100231.47;;;15.38
72278;BMP280;61204;49.980;8.358;2022-09-13T06:48:53;100242.63;;;15.40
72278;BMP280;61204;49.980;8.358;2022-09-13T06:51:24;100247.09;;;15.47
72278;BMP280;61204;49.980;8.358;2022-09-13T06:53:51;100250.03;;;15.51
72278;BMP280;61204;49.980;8.358;2022-09-13T06:56:25;100240.50;;;15.54
72278;BMP280;61204;49.980;8.358;2022-09-13T06:58:57;100242.94;;;15.62
72278;BMP280;61204;49.980;8.358;2022-09-13T07:01:33;100242.56;;;15.69
72278;BMP280;61204;49.980;8.358;2022-09-13T07:04:06;100238.78;;;15.79
72278;BMP280;61204;49.980;8.358;2022-09-13T07:06:39;100247.53;;;15.89
72278;BMP280;61204;49.980;8.358;2022-09-13T07:09:11;100252.59;;;15.94
72278;BMP280;61204;49.980;8.358;2022-09-13T07:11:42;100257.03;;;16.01
72278;BMP280;61204;49.980;8.358;2022-09-13T07:14:18;100252.50;;;16.08
72278;BMP280;61204;49.980;8.358;2022-09-13T07:16:47;100245.94;;;16.17
72278;BMP280;61204;49.980;8.358;2022-09-13T07:19:19;100251.09;;;16.25
72278;BMP280;61204;49.980;8.358;2022-09-13T07:21:47;100251.94;;;16.27
72278;BMP280;61204;49.980;8.358;2022-09-13T07:24:16;100251.38;;;16.31
72278;BMP280;61204;49.980;8.358;2022-09-13T07:26:43;100245.56;;;16.25
72278;BMP280;61204;49.980;8.358;2022-09-13T07:29:13;100227.94;;;16.16
72278;BMP280;61204;49.980;8.358;2022-09-13T07:31:45;100236.25;;;16.16
72278;BMP280;61204;49.980;8.358;2022-09-13T07:34:16;100230.88;;;16.20
72278;BMP280;61204;49.980;8.358;2022-09-13T07:36:45;100225.25;;;16.18
72278;BMP280;61204;49.980;8.358;2022-09-13T07:39:13;100222.50;;;16.18
72278;BMP280;61204;49.980;8.358;2022-09-13T07:41:40;100214.66;;;16.13
72278;BMP280;61204;49.980;8.358;2022-09-13T07:44:08;100208.31;;;16.10
72278;BMP280;61204;49.980;8.358;2022-09-13T07:46:36;100202.78;;;16.10
72278;BMP280;61204;49.980;8.358;2022-09-13T07:49:07;100195.28;;;16.13
72278;BMP280;61204;49.980;8.358;2022-09-13T07:51:38;100193.50;;;16.19
72278;BMP280;61204;49.980;8.358;2022-09-13T07:54:10;100199.03;;;16.19
72278;BMP280;61204;49.980;8.358;2022-09-13T07:56:40;100195.22;;;16.28
72278;BMP280;61204;49.980;8.358;2022-09-13T07:59:10;100193.69;;;16.41
72278;BMP280;61204;49.980;8.358;2022-09-13T08:01:43;100189.16;;;16.50
72278;BMP280;61204;49.980;8.358;2022-09-13T08:04:13;100190.03;;;16.72
72278;BMP280;61204;49.980;8.358;2022-09-13T08:06:43;100192.47;;;16.82
72278;BMP280;61204;49.980;8.358;2022-09-13T08:09:10;100189.63;;;16.98
72278;BMP280;61204;49.980;8.358;2022-09-13T08:11:40;100177.47;;;17.07
72278;BMP280;61204;49.980;8.358;2022-09-13T08:14:18;100179.66;;;17.28
72278;BMP280;61204;49.980;8.358;2022-09-13T08:16:46;100191.53;;;17.50
72278;BMP280;61204;49.980;8.358;2022-09-13T08:19:17;100201.44;;;17.58
72278;BMP280;61204;49.980;8.358;2022-09-13T08:21:43;100210.47;;;17.78
72278;BMP280;61204;49.980;8.358;2022-09-13T08:24:14;100217.22;;;17.93
72278;BMP280;61204;49.980;8.358;2022-09-13T08:26:46;100223.78;;;18.23
72278;BMP280;61204;49.980;8.358;2022-09-13T08:29:12;100224.84;;;18.36
72278;BMP280;61204;49.980;8.358;2022-09-13T08:31:40;100238.34;;;18.46
72278;BMP280;61204;49.980;8.358;2022-09-13T08:34:09;100239.56;;;18.40
72278;BMP280;61204;49.980;8.358;2022-09-13T08:36:38;100235.97;;;18.36
72278;BMP280;61204;49.980;8.358;2022-09-13T08:39:05;100234.31;;;18.29
72278;BMP280;61204;49.980;8.358;2022-09-13T08:53:19;100240.53;;;17.86
72278;BMP280;61204;49.980;8.358;2022-09-13T08:56:07;100236.88;;;17.59
72278;BMP280;61204;49.980;8.358;2022-09-13T09:01:48;100200.78;;;17.00
72278;BMP280;61204;49.980;8.358;2022-09-13T09:05:08;100197.28;;;16.99
72278;BMP280;61204;49.980;8.358;2022-09-13T09:07:46;100185.56;;;17.01
72278;BMP280;61204;49.980;8.358;2022-09-13T09:10:28;100192.47;;;17.00
72278;BMP280;61204;49.980;8.358;2022-09-13T09:13:02;100189.22;;;17.05
72278;BMP280;61204;49.980;8.358;2022-09-13T09:15:51;100199.16;;;17.12
72278;BMP280;61204;49.980;8.358;2022-09-13T09:18:28;100219.84;;;17.29
72278;BMP280;61204;49.980;8.358;2022-09-13T09:21:03;100214.72;;;17.41
72278;BMP280;61204;49.980;8.358;2022-09-13T09:23:38;100213.72;;;17.50
72278;BMP280;61204;49.980;8.358;2022-09-13T09:26:19;100221.19;;;17.66
72278;BMP280;61204;49.980;8.358;2022-09-13T09:28:59;100228.91;;;17.89
72278;BMP280;61204;49.980;8.358;2022-09-13T09:37:51;100216.34;;;18.08
72278;BMP280;61204;49.980;8.358;2022-09-13T09:40:43;100211.84;;;18.19
72278;BMP280;61204;49.980;8.358;2022-09-13T09:43:29;100229.75;;;18.16
72278;BMP280;61204;49.980;8.358;2022-09-13T09:46:07;100225.28;;;18.06
72278;BMP280;61204;49.980;8.358;2022-09-13T09:48:47;100225.16;;;18.02
72278;BMP280;61204;49.980;8.358;2022-09-13T09:51:22;100228.22;;;17.91
72278;BMP280;61204;49.980;8.358;2022-09-13T09:53:58;100223.78;;;17.81
72278;BMP280;61204;49.980;8.358;2022-09-13T09:56:32;100213.00;;;17.70
72278;BMP280;61204;49.980;8.358;2022-09-13T09:58:58;100207.94;;;17.64
72278;BMP280;61204;49.980;8.358;2022-09-13T10:01:36;100211.34;;;17.63
72278;BMP280;61204;49.980;8.358;2022-09-13T10:06:36;100211.28;;;17.61
72278;BMP280;61204;49.980;8.358;2022-09-13T10:09:15;100221.72;;;17.62
72278;BMP280;61204;49.980;8.358;2022-09-13T10:11:52;100204.22;;;17.58
72278;BMP280;61204;49.980;8.358;2022-09-13T10:17:26;100210.13;;;17.68
72278;BMP280;61204;49.980;8.358;2022-09-13T10:22:21;100217.50;;;17.81
72278;BMP280;61204;49.980;8.358;2022-09-13T10:24:48;100211.06;;;17.74
72278;BMP280;61204;49.980;8.358;2022-09-13T10:27:35;100215.94;;;17.76
72278;BMP280;61204;49.980;8.358;2022-09-13T10:30:43;100217.50;;;17.81
72278;BMP280;61204;49.980;8.358;2022-09-13T10:33:30;100227.38;;;17.86
72278;BMP280;61204;49.980;8.358;2022-09-13T10:36:11;100235.28;;;17.94
72278;BMP280;61204;49.980;8.358;2022-09-13T10:38:50;100232.84;;;18.04
72278;BMP280;61204;49.980;8.358;2022-09-13T10:41:30;100236.66;;;18.14
72278;BMP280;61204;49.980;8.358;2022-09-13T10:44:06;100234.19;;;18.25
72278;BMP280;61204;49.980;8.358;2022-09-13T10:47:26;100244.53;;;18.44
72278;BMP280;61204;49.980;8.358;2022-09-13T10:50:22;100250.66;;;18.62
72278;BMP280;61204;49.980;8.358;2022-09-13T10:52:53;100255.50;;;18.84
72278;BMP280;61204;49.980;8.358;2022-09-13T11:07:39;100215.63;;;19.49
72278;BMP280;61204;49.980;8.358;2022-09-13T11:17:25;100224.53;;;19.69
72278;BMP280;61204;49.980;8.358;2022-09-13T11:21:09;100224.66;;;19.75
72278;BMP280;61204;49.980;8.358;2022-09-13T11:24:42;100219.56;;;19.93
72278;BMP280;61204;49.980;8.358;2022-09-13T11:40:32;100187.13;;;19.74
72278;BMP280;61204;49.980;8.358;2022-09-13T11:55:16;100161.91;;;19.68
72278;BMP280;61204;49.980;8.358;2022-09-13T11:58:13;100168.78;;;19.65
72278;BMP280;61204;49.980;8.358;2022-09-13T12:00:51;100177.50;;;19.79
72278;BMP280;61204;49.980;8.358;2022-09-13T12:03:41;100164.78;;;19.70
72278;BMP280;61204;49.980;8.358;2022-09-13T12:06:31;100168.06;;;19.92
72278;BMP280;61204;49.980;8.358;2022-09-13T12:09:18;100162.41;;;19.88
72278;BMP280;61204;49.980;8.358;2022-09-13T12:12:08;100159.31;;;19.76
72278;BMP280;61204;49.980;8.358;2022-09-13T12:17:39;100147.63;;;19.54
72278;BMP280;61204;49.980;8.358;2022-09-13T12:20:31;100157.16;;;19.73
72278;BMP280;61204;49.980;8.358;2022-09-13T12:23:06;100154.75;;;19.59
72278;BMP280;61204;49.980;8.358;2022-09-13T12:25:50;100161.19;;;19.67
72278;BMP280;61204;49.980;8.358;2022-09-13T12:28:38;100162.19;;;19.78
72278;BMP280;61204;49.980;8.358;2022-09-13T12:31:26;100154.59;;;19.81
72278;BMP280;61204;49.980;8.358;2022-09-13T12:33:56;100149.88;;;19.87
72278;BMP280;61204;49.980;8.358;2022-09-13T12:42:47;100152.41;;;20.37
72278;BMP280;61204;49.980;8.358;2022-09-13T12:49:20;100149.78;;;20.79
72278;BMP280;61204;49.980;8.358;2022-09-13T12:52:45;100145.22;;;20.94
72278;BMP280;61204;49.980;8.358;2022-09-13T13:01:29;100136.34;;;21.44
72278;BMP280;61204;49.980;8.358;2022-09-13T13:04:14;100143.09;;;21.73
72278;BMP280;61204;49.980;8.358;2022-09-13T13:07:06;100149.41;;;21.75
72278;BMP280;61204;49.980;8.358;2022-09-13T13:09:48;100141.03;;;21.75
72278;BMP280;61204;49.980;8.358;2022-09-13T13:12:27;100137.94;;;21.57
72278;BMP280;61204;49.980;8.358;2022-09-13T13:15:06;100123.72;;;21.41
72278;BMP280;61204;49.980;8.358;2022-09-13T13:17:52;100130.25;;;21.55
72278;BMP280;61204;49.980;8.358;2022-09-13T13:23:33;100124.53;;;21.07
72278;BMP280;61204;49.980;8.358;2022-09-13T13:26:08;100112.75;;;21.09
72278;BMP280;61204;49.980;8.358;2022-09-13T13:29:18;100109.75;;;20.99
72278;BMP280;61204;49.980;8.358;2022-09-13T13:39:38;100079.69;;;21.33
72278;BMP280;61204;49.980;8.358;2022-09-13T13:42:34;100082.03;;;21.49
72278;BMP280;61204;49.980;8.358;2022-09-13T13:45:21;100085.00;;;21.61
72278;BMP280;61204;49.980;8.358;2022-09-13T13:48:06;100074.38;;;21.49
72278;BMP280;61204;49.980;8.358;2022-09-13T13:53:36;100086.88;;;21.93
72278;BMP280;61204;49.980;8.358;2022-09-13T13:56:14;100077.25;;;22.04
72278;BMP280;61204;49.980;8.358;2022-09-13T13:58:51;100082.66;;;21.92
72278;BMP280;61204;49.980;8.358;2022-09-13T14:01:30;100071.41;;;21.83
72278;BMP280;61204;49.980;8.358;2022-09-13T14:04:34;100071.03;;;22.07
72278;BMP280;61204;49.980;8.358;2022-09-13T14:10:55;100072.44;;;21.58
72278;BMP280;61204;49.980;8.358;2022-09-13T14:20:03;100068.47;;;22.26
72278;BMP280;61204;49.980;8.358;2022-09-13T14:22:35;100054.38;;;22.15
72278;BMP280;61204;49.980;8.358;2022-09-13T14:27:48;100054.09;;;21.95
72278;BMP280;61204;49.980;8.358;2022-09-13T14:30:26;100057.31;;;21.73
72278;BMP280;61204;49.980;8.358;2022-09-13T14:32:59;100038.97;;;21.60
72278;BMP280;61204;49.980;8.358;2022-09-13T14:35:37;100041.22;;;21.70
72278;BMP280;61204;49.980;8.358;2022-09-13T14:38:26;100044.00;;;21.70
72278;BMP280;61204;49.980;8.358;2022-09-13T14:41:20;100038.16;;;21.53
72278;BMP280;61204;49.980;8.358;2022-09-13T14:44:13;100027.63;;;21.48
72278;BMP280;61204;49.980;8.358;2022-09-13T14:47:07;100032.53;;;21.49
72278;BMP280;61204;49.980;8.358;2022-09-13T14:50:01;100030.47;;;21.52
72278;BMP280;61204;49.980;8.358;2022-09-13T14:52:46;100026.94;;;21.47
72278;BMP280;61204;49.980;8.358;2022-09-13T14:55:18;100029.22;;;21.59
72278;BMP280;61204;49.980;8.358;2022-09-13T14:57:55;100020.91;;;21.63
72278;BMP280;61204;49.980;8.358;2022-09-13T15:00:30;100029.25;;;21.63
72278;BMP280;61204;49.980;8.358;2022-09-13T15:03:13;100017.53;;;21.73
72278;BMP280;61204;49.980;8.358;2022-09-13T15:05:50;100030.09;;;21.74
72278;BMP280;61204;49.980;8.358;2022-09-13T15:08:44;100023.47;;;21.99
72278;BMP280;61204;49.980;8.358;2022-09-13T15:11:36;100024.59;;;21.78
72278;BMP280;61204;49.980;8.358;2022-09-13T15:14:33;100022.28;;;21.64
72278;BMP280;61204;49.980;8.358;2022-09-13T15:17:06;100021.56;;;21.62
72278;BMP280;61204;49.980;8.358;2022-09-13T15:19:37;100015.16;;;21.53
72278;BMP280;61204;49.980;8.358;2022-09-13T15:22:29;100009.41;;;21.39
72278;BMP280;61204;49.980;8.358;2022-09-13T15:24:59;99996.66;;;21.28
72278;BMP280;61204;49.980;8.358;2022-09-13T15:30:02;99992.25;;;21.12
72278;BMP280;61204;49.980;8.358;2022-09-13T15:32:40;99988.03;;;21.09
72278;BMP280;61204;49.980;8.358;2022-09-13T15:35:30;99986.16;;;21.24
72278;BMP280;61204;49.980;8.358;2022-09-13T15:38:16;99983.31;;;21.20
72278;BMP280;61204;49.980;8.358;2022-09-13T15:41:16;99984.00;;;21.20
72278;BMP280;61204;49.980;8.358;2022-09-13T15:43:46;99977.16;;;21.28
72278;BMP280;61204;49.980;8.358;2022-09-13T15:46:14;99988.16;;;21.19
72278;BMP280;61204;49.980;8.358;2022-09-13T15:48:49;99979.16;;;21.21
72278;BMP280;61204;49.980;8.358;2022-09-13T15:51:19;99979.78;;;21.17
72278;BMP280;61204;49.980;8.358;2022-09-13T15:53:46;99982.56;;;21.17
72278;BMP280;61204;49.980;8.358;2022-09-13T15:56:26;99975.50;;;21.10
72278;BMP280;61204;49.980;8.358;2022-09-13T15:58:56;99972.00;;;21.10
72278;BMP280;61204;49.980;8.358;2022-09-13T16:01:23;99969.88;;;21.08
72278;BMP280;61204;49.980;8.358;2022-09-13T16:03:48;99979.66;;;21.09
72278;BMP280;61204;49.980;8.358;2022-09-13T16:06:14;99976.25;;;21.15
72278;BMP280;61204;49.980;8.358;2022-09-13T16:08:40;99972.72;;;21.10
72278;BMP280;61204;49.980;8.358;2022-09-13T16:11:06;99966.25;;;21.00
72278;BMP280;61204;49.980;8.358;2022-09-13T16:13:32;99959.81;;;20.89
72278;BMP280;61204;49.980;8.358;2022-09-13T16:16:00;99957.88;;;20.98
72278;BMP280;61204;49.980;8.358;2022-09-13T16:18:27;99960.03;;;21.03
72278;BMP280;61204;49.980;8.358;2022-09-13T16:20:53;99954.41;;;20.99
72278;BMP280;61204;49.980;8.358;2022-09-13T16:23:19;99960.63;;;20.94
72278;BMP280;61204;49.980;8.358;2022-09-13T16:25:44;99964.09;;;20.96
72278;BMP280;61204;49.980;8.358;2022-09-13T16:28:16;99968.31;;;20.97
72278;BMP280;61204;49.980;8.358;2022-09-13T16:30:46;99979.44;;;20.97
72278;BMP280;61204;49.980;8.358;2022-09-13T16:33:12;99978.03;;;20.94
72278;BMP280;61204;49.980;8.358;2022-09-13T16:35:38;99973.78;;;20.91
72278;BMP280;61204;49.980;8.358;2022-09-13T16:38:04;99979.25;;;20.85
72278;BMP280;61204;49.980;8.358;2022-09-13T16:40:30;99974.94;;;20.78
72278;BMP280;61204;49.980;8.358;2022-09-13T16:42:56;99970.75;;;20.77
72278;BMP280;61204;49.980;8.358;2022-09-13T16:45:22;99969.28;;;20.74
72278;BMP280;61204;49.980;8.358;2022-09-13T16:47:48;99972.78;;;20.72
72278;BMP280;61204;49.980;8.358;2022-09-13T16:50:14;99961.63;;;20.72
