sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2022-09-13T00:01:31;48;46;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T00:04:05;48;48;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T00:06:39;45;43;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T00:09:12;42;41;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T00:11:46;46;45;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T00:14:20;44;42;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T00:16:54;45;43;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T00:19:28;45;43;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T00:22:02;42;41;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T00:24:36;44;44;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T00:27:11;43;40;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T00:29:45;46;41;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T00:32:19;45;42;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T00:34:53;42;39;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T00:37:28;41;40;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T00:40:02;41;38;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T00:42:29;44;42;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T00:44:56;41;38;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T00:47:22;43;42;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T00:49:51;40;40;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T00:52:21;41;41;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T00:54:48;40;40;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T00:57:19;42;41;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T00:59:48;42;39;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T01:02:18;43;40;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T01:04:53;41;40;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T01:07:28;35;33;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T01:10:03;41;39;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T01:12:29;39;38;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T01:14:56;39;39;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T01:17:22;38;38;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T01:19:56;38;36;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T01:25:04;35;34;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T01:27:30;39;36;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T01:30:06;35;33;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T01:32:23;34;34;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T01:34:58;36;36;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T01:37:28;35;35;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T01:39:56;37;35;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T01:42:27;35;35;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T01:44:57;35;34;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T01:47:22;33;32;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T01:49:51;34;33;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T01:52:17;36;36;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T01:54:50;34;33;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T01:57:20;39;36;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T01:59:51;36;33;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T02:02:18;34;31;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T02:04:47;33;31;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T02:07:16;34;33;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T02:09:44;32;32;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T02:12:13;32;32;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T02:14:42;32;32;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T02:17:08;32;32;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T02:19:37;35;30;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T02:22:04;37;32;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T02:24:30;32;31;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T02:26:56;35;33;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T02:29:24;35;34;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T02:31:51;32;29;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T02:34:20;30;29;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T02:36:47;32;30;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T02:39:14;30;28;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T02:41:41;30;29;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T02:44:11;34;31;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T02:46:41;30;27;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T02:49:10;26;26;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T02:51:41;30;29;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T02:54:17;32;31;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T02:56:48;33;32;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T02:59:18;30;30;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T03:01:45;29;29;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T03:04:12;27;27;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T03:06:47;29;29;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T03:09:12;30;29;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T03:11:54;27;27;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T03:14:23;26;26;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T03:16:51;30;28;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T03:19:22;28;28;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T03:21:53;28;27;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T03:24:19;28;28;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T03:26:50;28;27;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T03:29:19;28;28;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T03:31:50;26;26;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T03:34:15;23;23;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T03:36:42;25;24;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T03:39:16;30;27;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T03:41:48;27;26;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T03:44:17;25;25;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T03:46:44;25;24;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T03:49:12;24;24;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T03:51:38;29;25;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T03:54:04;28;26;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T03:56:32;26;25;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T03:59:06;26;26;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T04:01:40;26;26;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T04:04:14;28;25;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T04:06:48;24;24;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T04:09:21;26;25;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T04:11:55;23;23;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T04:14:29;24;23;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T04:17:03;24;24;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T04:19:36;23;23;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T04:22:10;25;25;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T04:24:44;24;23;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T04:27:18;25;24;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T04:29:52;24;24;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T04:32:25;24;22;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T04:34:59;25;23;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T04:37:33;23;23;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T04:40:07;24;22;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T04:42:42;21;21;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T04:45:17;22;20;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T04:47:51;25;22;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T04:50:24;23;22;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T04:52:58;21;21;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T04:55:32;23;23;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T04:58:06;21;21;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T05:00:39;19;19;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T05:03:13;22;22;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T05:05:47;23;20;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T05:08:20;22;20;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T05:10:54;21;21;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T05:13:28;20;18;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T05:16:02;20;19;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T05:18:28;19;19;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T05:21:03;22;22;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T05:23:37;21;20;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T05:26:11;22;22;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T05:28:45;25;24;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T05:31:19;19;19;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T05:33:45;20;20;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T05:36:10;20;18;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T05:38:44;18;17;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T05:41:17;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T05:43:51;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T05:46:25;18;17;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T05:48:59;20;19;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T05:51:33;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T05:54:10;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T05:56:34;19;18;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T05:59:10;19;19;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T06:01:35;21;19;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T06:04:09;21;21;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T06:06:43;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T06:09:18;18;17;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T06:11:52;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T06:14:26;19;18;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T06:17:00;19;18;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T06:19:35;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T06:22:09;18;17;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T06:24:43;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T06:27:17;20;17;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T06:29:51;20;19;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T06:32:26;22;19;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T06:35:00;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T06:37:34;19;17;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T06:40:08;17;16;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T06:42:43;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T06:45:16;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T06:47:52;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T06:50:15;18;16;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T06:52:49;19;18;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T06:55:23;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T06:57:57;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T07:00:31;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T07:03:04;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T07:05:38;17;16;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T07:08:12;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T07:10:46;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T07:13:29;19;19;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T07:15:45;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T07:18:19;17;16;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T07:20:57;17;15;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T07:23:21;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T07:25:55;15;15;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T07:28:30;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T07:30:55;10;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T07:33:29;8;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T07:36:03;11;9;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T07:38:38;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T07:41:13;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T07:43:38;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T07:46:13;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T07:48:38;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T07:51:04;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T07:53:29;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T07:56:04;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T07:58:29;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T08:01:03;7;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T08:03:29;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T08:06:03;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T08:08:28;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T08:11:03;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T08:13:28;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T08:16:02;7;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T08:18:27;7;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T08:21:01;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T08:23:35;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T08:26:08;8;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T08:28:42;6;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T08:31:16;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T08:33:50;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T08:36:25;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T08:38:51;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T08:41:20;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T08:43:47;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T08:46:19;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T08:48:49;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T08:51:22;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T08:53:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T08:56:28;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T08:59:04;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T09:01:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T09:04:00;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T09:06:29;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T09:09:05;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T09:11:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T09:14:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T09:16:37;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T09:19:06;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T09:21:28;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T09:24:04;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T09:26:31;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T09:29:09;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T09:31:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T09:34:13;7;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T09:36:47;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T09:39:17;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T09:41:51;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T09:44:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T09:46:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T09:49:13;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T09:51:39;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T09:54:13;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T09:56:51;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T09:59:24;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T10:01:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T10:04:22;6;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T10:07:20;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T10:09:28;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T10:12:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T10:14:38;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T10:17:04;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T10:19:36;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T10:22:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T10:24:45;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T10:27:20;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T10:29:47;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T10:32:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T10:34:49;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T10:37:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T10:39:52;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T10:42:21;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T10:44:50;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T10:47:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T10:49:45;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T10:52:27;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T10:54:42;8;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T10:57:26;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T10:59:44;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T11:03:23;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T11:04:50;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T11:07:21;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T11:09:46;9;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T11:12:18;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T11:14:50;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T11:17:16;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T11:19:49;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T11:22:23;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T11:24:49;7;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T11:27:16;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T11:29:44;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T11:32:13;9;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T11:34:41;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T11:37:16;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T11:39:41;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T11:42:17;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T11:44:47;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T11:47:14;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T11:49:49;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T11:52:13;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T11:54:50;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T11:57:14;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T11:59:42;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T12:02:13;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T12:04:48;7;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T12:07:18;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T12:09:45;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T12:12:15;6;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T12:14:50;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T12:17:22;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T12:19:50;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T12:22:17;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T12:24:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T12:27:21;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T12:29:49;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T12:32:16;6;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T12:34:43;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T12:37:16;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T12:39:44;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T12:42:20;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T12:44:45;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T12:47:15;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T12:49:44;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T12:52:16;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T12:54:45;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T12:57:18;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T12:59:56;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T13:02:23;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T13:04:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T13:07:18;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T13:09:43;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T13:12:10;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T13:14:43;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T13:17:42;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T13:19:37;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T13:22:47;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T13:24:44;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T13:27:41;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T13:29:44;7;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T13:32:11;7;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T13:34:45;9;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T13:37:31;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T13:39:47;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T13:42:22;8;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T13:45:21;10;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T13:47:53;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T13:49:49;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T13:52:50;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T13:55:22;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T13:57:19;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T13:59:45;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T14:02:20;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T14:04:53;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T14:07:19;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T14:09:42;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T14:12:17;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T14:14:54;8;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T14:17:28;10;9;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T14:19:41;9;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T14:22:11;11;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T14:24:37;7;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T14:27:13;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T14:29:41;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T14:32:10;6;5;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T14:34:48;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T14:37:15;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T14:39:52;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T14:42:10;7;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T14:44:35;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T14:47:11;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T14:49:42;8;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T14:52:09;6;6;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T14:54:42;12;9;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T14:57:09;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T14:59:42;10;8;
64697;PMS5003;51124;53.394;-6.294;2022-09-13T15:02:15;4;4;
