sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2022-09-13T00:00:02;45.49;34.36;49.97;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:00:36;45.79;34.76;49.55;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:01:08;45.64;34.56;49.56;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:01:40;45.65;34.21;49.11;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:02:12;45.56;33.99;49.23;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:02:44;45.78;33.86;49.72;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:03:16;45.87;34.22;50.16;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:03:47;45.74;34.11;49.55;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:04:20;47.69;35.16;54.04;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:04:51;45.84;35.02;49.36;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:05:23;45.78;34.30;49.42;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:05:56;45.60;34.16;49.52;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:06:28;45.65;33.87;49.68;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:07:00;45.89;34.87;49.94;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:07:31;45.73;34.37;49.45;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:08:05;45.61;33.79;49.64;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:08:37;45.63;34.59;49.58;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:09:10;45.56;34.04;49.63;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:09:41;45.74;34.18;53.73;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:10:13;45.75;34.14;49.57;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:10:46;45.54;34.01;49.33;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:11:20;45.44;33.51;49.49;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:11:52;45.59;33.97;49.26;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:12:25;45.65;34.55;49.25;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:12:56;45.82;33.62;49.93;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:13:28;45.97;35.12;49.74;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:13:59;45.83;34.25;49.40;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:14:32;46.29;34.61;50.53;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:15:05;46.74;35.78;50.26;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:15:42;46.35;35.30;50.33;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:16:19;45.89;34.59;50.03;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:16:51;45.78;34.27;50.05;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:17:22;46.06;35.94;50.39;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:17:55;45.79;34.48;49.55;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:18:26;45.84;34.88;49.76;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:18:59;45.73;34.38;49.75;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:19:32;46.43;34.70;51.78;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:20:04;46.11;35.38;49.25;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:20:37;45.52;34.56;49.62;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:21:13;45.22;34.13;49.56;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:21:45;45.65;34.51;49.33;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:22:17;45.75;34.88;49.78;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:22:49;45.62;34.06;49.51;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:23:21;45.79;33.84;49.42;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:23:54;45.65;33.77;49.34;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:24:26;45.63;34.13;49.83;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:24:57;45.74;34.48;49.52;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:25:29;45.77;34.18;49.77;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:26:07;45.15;34.07;49.85;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:26:40;45.48;34.13;49.61;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:27:11;45.75;34.26;49.60;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:27:43;45.74;34.26;49.52;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:28:16;45.68;34.15;50.12;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:28:48;46.00;35.54;49.84;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:29:21;45.53;34.00;49.60;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:29:54;45.64;34.12;49.76;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:30:25;45.84;33.95;49.55;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:30:59;45.48;34.28;49.60;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:31:32;45.62;34.41;49.35;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:32:04;46.15;35.47;56.71;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:32:35;45.79;34.85;49.63;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:33:08;45.68;35.22;50.09;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:33:40;45.80;34.42;49.47;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:34:11;45.84;34.43;49.60;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:34:44;45.67;34.04;49.43;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:35:15;45.78;34.69;49.73;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:35:47;45.76;34.28;49.64;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:36:21;45.56;34.14;49.44;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:36:52;45.91;35.27;50.22;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:37:24;45.77;34.19;49.51;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:37:58;45.47;34.31;49.73;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:38:30;45.72;34.12;49.48;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:39:02;45.82;34.62;49.65;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:39:35;45.94;35.26;50.05;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:40:07;45.88;34.41;49.53;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:40:39;45.94;34.11;49.89;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:41:14;45.53;34.45;49.93;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:41:46;45.71;34.64;49.28;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:42:17;45.81;34.37;49.46;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:42:55;44.97;33.99;50.03;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:43:44;44.16;33.75;49.85;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:44:52;43.09;33.97;49.63;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:45:27;45.04;35.05;49.40;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:45:58;45.51;33.43;49.79;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:46:36;45.08;33.38;49.37;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:47:16;45.21;34.51;49.75;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:47:55;44.81;33.76;49.84;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:48:28;45.63;33.91;49.85;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:49:11;45.02;33.88;49.30;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:49:49;44.57;33.23;49.40;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:50:30;44.80;33.93;49.66;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:51:05;35.65;33.52;41.12;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:51:45;44.64;33.88;49.15;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:52:23;45.00;34.30;54.04;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:53:02;45.81;35.50;52.81;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:53:38;41.57;37.79;52.60;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:54:15;46.28;38.89;53.98;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:54:54;46.00;38.05;50.11;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:55:36;45.15;36.33;49.76;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:56:14;45.29;35.01;49.47;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:56:52;45.02;34.13;49.85;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:57:28;45.20;33.58;49.57;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:58:04;45.19;33.85;49.44;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:58:43;45.01;34.35;49.47;;
43512;Laerm;34054;52.100;5.116;2022-09-13T00:59:24;44.53;33.90;49.81;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:00:03;44.97;33.62;49.51;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:00:40;44.88;33.80;49.29;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:01:15;45.59;34.35;49.95;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:01:54;45.41;34.71;49.62;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:02:27;45.61;34.17;49.27;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:03:04;45.18;34.16;49.40;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:03:39;45.34;33.72;49.34;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:04:12;47.34;33.65;59.27;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:04:45;47.94;36.38;59.85;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:05:21;45.26;33.69;49.36;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:06:00;44.86;33.57;49.64;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:06:37;44.56;33.09;49.54;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:07:15;44.89;33.61;49.48;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:07:48;45.50;33.67;49.99;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:08:20;45.65;33.90;49.93;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:08:54;45.39;33.76;49.53;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:09:30;45.13;33.20;49.29;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:10:06;45.22;33.59;49.30;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:10:39;45.34;33.44;49.28;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:11:22;44.76;33.40;49.57;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:12:01;44.86;33.53;58.76;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:12:45;44.21;33.64;49.46;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:13:22;44.55;32.89;49.48;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:13:57;45.11;33.33;49.18;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:14:31;45.60;33.73;49.88;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:15:05;45.84;34.97;50.06;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:15:37;45.41;33.83;49.28;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:16:09;45.63;33.73;49.63;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:16:41;45.65;33.90;49.38;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:17:13;45.55;33.71;49.47;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:17:45;45.63;34.11;49.36;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:18:17;45.55;33.95;49.75;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:18:50;45.57;34.13;49.57;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:19:22;47.42;34.20;52.94;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:19:53;46.66;35.53;49.61;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:20:43;44.40;33.79;49.98;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:22:10;41.95;33.37;49.53;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:24:53;41.86;33.54;49.12;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:27:36;41.29;33.29;49.18;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:28:40;42.80;33.58;49.36;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:31:06;42.31;33.12;49.52;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:31:50;44.33;33.38;49.28;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:32:34;44.33;33.16;49.62;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:33:33;43.37;33.20;49.25;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:34:21;43.91;33.04;49.50;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:35:04;44.37;32.99;50.13;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:35:56;43.91;33.32;49.49;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:37:50;43.04;33.02;49.66;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:38:43;44.44;33.75;51.93;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:39:32;43.97;33.32;49.98;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:40:23;43.64;33.29;49.57;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:41:11;46.35;33.62;53.42;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:42:05;43.58;33.59;49.73;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:43:11;43.02;32.83;49.95;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:43:57;43.84;33.45;49.63;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:44:58;43.40;33.45;49.28;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:45:41;44.44;33.89;49.59;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:46:25;44.33;33.38;49.65;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:47:08;44.32;32.85;49.23;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:47:54;43.88;33.06;49.13;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:48:43;44.05;32.95;49.22;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:49:30;43.62;33.19;54.73;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:50:15;44.17;32.97;49.48;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:51:01;44.06;32.89;49.21;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:51:42;44.66;33.17;49.52;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:52:24;44.34;33.17;49.15;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:53:06;44.44;33.43;49.76;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:53:57;44.05;33.32;49.70;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:54:46;43.77;33.04;49.87;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:55:31;44.72;33.24;59.11;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:56:11;44.85;33.62;49.69;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:56:58;43.99;33.37;49.49;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:57:38;44.75;33.06;49.63;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:58:22;43.97;33.27;49.37;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:59:03;44.57;33.03;49.42;;
43512;Laerm;34054;52.100;5.116;2022-09-13T01:59:44;44.37;33.14;49.34;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:00:18;45.09;33.30;49.36;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:01:01;45.10;32.74;50.84;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:01:41;57.46;33.18;81.69;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:02:20;62.23;33.53;80.46;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:03:04;44.36;33.17;49.44;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:03:44;44.72;33.26;49.42;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:04:23;48.13;33.95;73.17;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:05:03;46.07;33.46;64.26;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:05:44;44.40;33.18;49.71;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:06:22;44.88;33.39;49.83;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:07:03;45.48;33.30;52.84;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:07:41;44.86;32.95;49.78;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:08:18;45.04;33.53;49.65;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:08:58;56.74;33.54;73.34;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:09:35;46.27;33.36;58.69;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:10:15;44.61;32.83;48.98;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:10:57;44.44;33.03;49.48;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:11:33;44.95;33.34;49.67;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:12:14;44.64;33.18;49.55;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:12:49;44.97;33.18;49.94;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:13:30;44.78;33.02;49.41;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:14:09;44.77;33.27;49.54;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:14:52;44.84;32.99;62.16;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:15:32;44.67;32.69;49.51;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:16:12;44.65;32.64;49.49;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:16:52;44.56;33.00;49.43;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:17:31;44.45;33.07;49.23;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:18:10;44.70;32.69;49.68;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:18:49;44.81;32.95;52.88;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:19:33;44.59;32.73;49.48;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:20:14;44.40;33.14;49.16;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:20:50;44.78;32.86;49.35;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:21:29;44.84;33.02;49.11;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:22:07;44.82;33.16;49.28;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:22:44;44.94;33.37;49.73;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:23:25;44.17;33.03;49.45;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:24:06;44.61;33.14;49.62;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:24:41;45.20;33.32;49.67;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:25:18;44.95;33.45;49.26;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:25:56;44.91;32.84;49.54;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:26:30;45.20;33.09;49.29;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:27:09;44.95;32.63;49.52;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:27:48;45.26;33.10;50.81;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:28:27;44.71;33.81;49.65;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:29:09;44.55;33.38;49.66;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:29:46;44.67;33.13;49.50;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:30:21;45.16;33.18;49.60;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:30:54;45.27;33.41;49.37;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:31:36;44.51;32.86;49.25;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:32:20;44.66;34.06;49.50;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:32:57;45.23;33.55;49.81;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:33:35;44.86;33.50;49.54;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:34:16;44.73;33.39;49.34;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:34:53;44.84;33.26;49.35;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:35:33;44.70;33.23;49.79;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:36:12;44.59;33.39;49.55;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:36:47;45.21;33.42;49.41;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:37:22;45.16;33.31;49.33;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:38:02;44.82;33.43;49.53;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:38:43;44.70;33.04;49.25;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:39:17;35.28;32.81;41.35;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:39:56;44.94;33.24;50.34;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:40:34;44.88;33.64;49.81;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:41:16;44.46;33.50;49.56;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:41:55;44.81;33.59;49.41;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:42:34;46.08;33.34;53.69;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:43:13;44.56;33.53;49.40;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:43:56;43.95;33.15;49.12;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:44:36;44.72;33.04;49.31;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:45:12;45.02;33.25;49.61;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:45:51;44.88;32.59;49.67;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:46:42;44.01;33.17;49.53;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:47:35;43.40;32.96;49.57;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:48:18;44.06;33.13;49.57;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:48:59;44.42;32.99;49.72;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:49:48;44.93;33.78;51.63;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:50:36;44.10;33.24;49.58;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:51:22;44.16;33.03;49.39;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:52:06;44.05;33.03;49.80;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:52:51;44.30;32.59;49.06;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:53:38;44.21;32.93;49.32;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:54:26;44.13;33.26;49.75;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:55:14;44.14;33.19;49.39;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:55:55;44.63;33.28;49.87;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:56:43;44.16;33.98;49.57;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:57:26;44.37;33.64;49.48;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:58:06;44.74;33.69;49.56;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:58:49;44.79;33.94;50.00;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:59:23;45.92;35.27;49.35;;
43512;Laerm;34054;52.100;5.116;2022-09-13T02:59:57;45.81;33.58;49.91;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:00:29;45.74;34.74;49.96;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:01:02;45.48;33.67;49.06;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:01:38;45.10;33.35;49.58;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:02:15;45.00;33.82;49.61;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:02:53;44.97;33.83;49.11;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:03:27;45.40;33.25;49.22;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:03:59;45.68;34.41;49.41;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:04:32;45.51;33.60;49.44;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:05:05;45.55;34.12;49.47;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:05:37;46.65;36.46;51.60;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:06:09;45.66;34.27;49.63;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:06:41;45.67;34.04;49.56;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:07:14;45.53;34.04;49.96;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:07:46;45.66;33.82;49.52;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:08:21;45.26;33.91;49.22;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:08:56;45.45;33.98;49.83;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:09:30;45.51;34.37;49.70;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:10:07;46.42;34.25;52.08;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:10:50;44.64;33.53;49.79;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:11:45;44.06;33.81;50.02;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:12:43;43.35;33.69;49.48;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:13:39;43.44;33.55;49.56;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:14:30;43.82;33.54;49.50;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:15:18;44.08;33.72;49.44;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:16:10;44.55;33.66;50.21;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:17:14;42.79;33.51;49.52;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:18:08;43.68;33.33;49.49;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:19:05;43.64;33.49;49.41;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:20:02;43.24;33.82;49.37;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:20:46;44.76;33.56;50.73;;
43512;Laerm;34054;52.100;5.116;2022-09-13T03:21:50;43.87;33.71;50.96;;
