sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21900;BME280;11114;50.658;12.704;2022-09-13T16:13:58;95423.16;;;21.04;59.88
21900;BME280;11114;50.658;12.704;2022-09-13T16:16:25;95427.91;;;21.02;58.94
21900;BME280;11114;50.658;12.704;2022-09-13T16:18:52;95427.44;;;21.05;59.42
21900;BME280;11114;50.658;12.704;2022-09-13T16:21:18;95432.34;;;21.13;58.86
21900;BME280;11114;50.658;12.704;2022-09-13T16:23:45;95440.69;;;21.22;58.70
21900;BME280;11114;50.658;12.704;2022-09-13T16:26:12;95430.72;;;21.29;59.19
21900;BME280;11114;50.658;12.704;2022-09-13T16:28:39;95435.31;;;21.33;58.76
21900;BME280;11114;50.658;12.704;2022-09-13T16:31:05;95439.69;;;21.39;59.61
21900;BME280;11114;50.658;12.704;2022-09-13T16:33:32;95434.44;;;21.44;59.15
21900;BME280;11114;50.658;12.704;2022-09-13T16:36:00;95435.78;;;21.47;58.25
21900;BME280;11114;50.658;12.704;2022-09-13T16:38:28;95434.19;;;21.46;58.16
21900;BME280;11114;50.658;12.704;2022-09-13T16:40:54;95428.06;;;21.45;57.48
21900;BME280;11114;50.658;12.704;2022-09-13T16:43:21;95439.16;;;21.42;58.08
21900;BME280;11114;50.658;12.704;2022-09-13T16:45:48;95428.56;;;21.42;58.42
21900;BME280;11114;50.658;12.704;2022-09-13T16:48:16;95433.53;;;21.39;57.98
21900;BME280;11114;50.658;12.704;2022-09-13T16:50:43;95427.13;;;21.35;58.07
21900;BME280;11114;50.658;12.704;2022-09-13T16:53:10;95430.81;;;21.34;58.31
21900;BME280;11114;50.658;12.704;2022-09-13T16:55:37;95436.84;;;21.29;58.66
21900;BME280;11114;50.658;12.704;2022-09-13T16:58:04;95433.63;;;21.27;58.78
21900;BME280;11114;50.658;12.704;2022-09-13T17:00:30;95435.38;;;21.22;59.27
21900;BME280;11114;50.658;12.704;2022-09-13T17:02:57;95430.34;;;21.20;59.82
21900;BME280;11114;50.658;12.704;2022-09-13T17:05:24;95432.88;;;21.15;60.14
21900;BME280;11114;50.658;12.704;2022-09-13T17:07:51;95434.66;;;21.10;59.83
21900;BME280;11114;50.658;12.704;2022-09-13T17:10:19;95432.63;;;21.00;60.32
21900;BME280;11114;50.658;12.704;2022-09-13T17:12:46;95429.34;;;20.93;60.41
21900;BME280;11114;50.658;12.704;2022-09-13T17:15:12;95426.34;;;20.90;60.77
21900;BME280;11114;50.658;12.704;2022-09-13T17:17:39;95432.84;;;20.82;60.89
21900;BME280;11114;50.658;12.704;2022-09-13T17:20:08;95426.28;;;20.73;60.62
21900;BME280;11114;50.658;12.704;2022-09-13T17:22:35;95420.56;;;20.65;61.63
21900;BME280;11114;50.658;12.704;2022-09-13T17:25:03;95414.34;;;20.60;61.69
21900;BME280;11114;50.658;12.704;2022-09-13T17:27:33;95412.09;;;20.52;62.22
21900;BME280;11114;50.658;12.704;2022-09-13T17:30:00;95414.03;;;20.45;62.55
21900;BME280;11114;50.658;12.704;2022-09-13T17:32:27;95411.31;;;20.40;62.79
21900;BME280;11114;50.658;12.704;2022-09-13T17:34:54;95417.91;;;20.37;63.27
21900;BME280;11114;50.658;12.704;2022-09-13T17:37:21;95415.72;;;20.34;63.11
21900;BME280;11114;50.658;12.704;2022-09-13T17:39:47;95414.00;;;20.28;62.96
21900;BME280;11114;50.658;12.704;2022-09-13T17:42:14;95418.66;;;20.21;63.25
21900;BME280;11114;50.658;12.704;2022-09-13T17:44:46;95419.69;;;20.20;63.64
21900;BME280;11114;50.658;12.704;2022-09-13T17:47:13;95422.22;;;20.15;63.35
21900;BME280;11114;50.658;12.704;2022-09-13T17:49:40;95416.81;;;20.10;63.41
21900;BME280;11114;50.658;12.704;2022-09-13T17:52:07;95419.72;;;20.09;63.34
21900;BME280;11114;50.658;12.704;2022-09-13T17:54:33;95409.25;;;20.02;63.48
21900;BME280;11114;50.658;12.704;2022-09-13T17:57:00;95408.66;;;20.00;63.68
21900;BME280;11114;50.658;12.704;2022-09-13T17:59:27;95406.47;;;19.97;63.68
21900;BME280;11114;50.658;12.704;2022-09-13T18:01:54;95410.38;;;19.95;63.63
21900;BME280;11114;50.658;12.704;2022-09-13T18:04:23;95411.88;;;19.91;64.17
21900;BME280;11114;50.658;12.704;2022-09-13T18:06:51;95413.63;;;19.85;63.91
21900;BME280;11114;50.658;12.704;2022-09-13T18:09:19;95411.31;;;19.78;64.18
21900;BME280;11114;50.658;12.704;2022-09-13T18:11:46;95411.78;;;19.75;64.52
21900;BME280;11114;50.658;12.704;2022-09-13T18:14:14;95409.56;;;19.72;64.96
21900;BME280;11114;50.658;12.704;2022-09-13T18:16:42;95416.84;;;19.65;64.72
21900;BME280;11114;50.658;12.704;2022-09-13T18:19:09;95413.75;;;19.56;64.98
21900;BME280;11114;50.658;12.704;2022-09-13T18:21:37;95405.69;;;19.51;65.29
21900;BME280;11114;50.658;12.704;2022-09-13T18:24:03;95411.22;;;19.50;65.40
21900;BME280;11114;50.658;12.704;2022-09-13T18:26:30;95411.22;;;19.50;65.25
21900;BME280;11114;50.658;12.704;2022-09-13T18:29:03;95415.94;;;19.48;65.74
21900;BME280;11114;50.658;12.704;2022-09-13T18:31:31;95411.44;;;19.48;65.91
21900;BME280;11114;50.658;12.704;2022-09-13T18:34:01;95413.53;;;19.46;66.22
21900;BME280;11114;50.658;12.704;2022-09-13T18:36:29;95409.03;;;19.47;65.88
21900;BME280;11114;50.658;12.704;2022-09-13T18:38:56;95406.97;;;19.37;66.34
21900;BME280;11114;50.658;12.704;2022-09-13T18:41:29;95403.38;;;19.32;66.38
21900;BME280;11114;50.658;12.704;2022-09-13T18:43:56;95406.72;;;19.27;67.17
21900;BME280;11114;50.658;12.704;2022-09-13T18:46:27;95408.78;;;19.25;67.29
21900;BME280;11114;50.658;12.704;2022-09-13T18:48:56;95407.41;;;19.23;67.31
21900;BME280;11114;50.658;12.704;2022-09-13T18:51:28;95408.09;;;19.18;67.83
21900;BME280;11114;50.658;12.704;2022-09-13T18:53:57;95409.56;;;19.14;68.00
21900;BME280;11114;50.658;12.704;2022-09-13T18:56:25;95404.75;;;19.11;68.11
21900;BME280;11114;50.658;12.704;2022-09-13T18:58:53;95411.06;;;19.10;68.34
21900;BME280;11114;50.658;12.704;2022-09-13T19:01:23;95408.59;;;19.09;68.34
21900;BME280;11114;50.658;12.704;2022-09-13T19:03:55;95410.44;;;19.08;68.37
21900;BME280;11114;50.658;12.704;2022-09-13T19:06:25;95407.03;;;19.08;68.54
21900;BME280;11114;50.658;12.704;2022-09-13T19:08:54;95408.03;;;19.07;68.87
21900;BME280;11114;50.658;12.704;2022-09-13T19:11:22;95404.59;;;19.06;68.73
21900;BME280;11114;50.658;12.704;2022-09-13T19:14:12;95407.13;;;19.01;68.75
21900;BME280;11114;50.658;12.704;2022-09-13T19:16:39;95402.25;;;18.98;69.09
21900;BME280;11114;50.658;12.704;2022-09-13T19:19:06;95412.75;;;18.94;69.11
21900;BME280;11114;50.658;12.704;2022-09-13T19:21:33;95406.72;;;18.87;69.20
21900;BME280;11114;50.658;12.704;2022-09-13T19:24:00;95401.91;;;18.84;69.29
21900;BME280;11114;50.658;12.704;2022-09-13T19:26:36;95409.25;;;18.82;68.93
21900;BME280;11114;50.658;12.704;2022-09-13T19:29:05;95406.25;;;18.78;68.96
21900;BME280;11114;50.658;12.704;2022-09-13T19:31:35;95410.16;;;18.76;69.11
21900;BME280;11114;50.658;12.704;2022-09-13T19:34:02;95415.88;;;18.73;68.99
21900;BME280;11114;50.658;12.704;2022-09-13T19:36:33;95419.13;;;18.75;69.44
21900;BME280;11114;50.658;12.704;2022-09-13T19:39:01;95413.69;;;18.70;69.29
21900;BME280;11114;50.658;12.704;2022-09-13T19:41:28;95411.28;;;18.68;69.33
21900;BME280;11114;50.658;12.704;2022-09-13T19:43:57;95409.31;;;18.64;69.08
21900;BME280;11114;50.658;12.704;2022-09-13T19:46:28;95413.81;;;18.63;69.45
21900;BME280;11114;50.658;12.704;2022-09-13T19:48:59;95414.47;;;18.59;69.09
21900;BME280;11114;50.658;12.704;2022-09-13T19:51:44;95413.28;;;18.55;69.00
21900;BME280;11114;50.658;12.704;2022-09-13T19:54:17;95418.22;;;18.51;68.76
21900;BME280;11114;50.658;12.704;2022-09-13T19:56:44;95416.63;;;18.50;69.62
21900;BME280;11114;50.658;12.704;2022-09-13T19:59:14;95414.19;;;18.49;69.49
21900;BME280;11114;50.658;12.704;2022-09-13T20:01:42;95415.47;;;18.46;69.43
21900;BME280;11114;50.658;12.704;2022-09-13T20:04:12;95410.63;;;18.43;69.57
21900;BME280;11114;50.658;12.704;2022-09-13T20:06:41;95406.13;;;18.44;69.86
21900;BME280;11114;50.658;12.704;2022-09-13T20:09:10;95413.84;;;18.45;69.81
21900;BME280;11114;50.658;12.704;2022-09-13T20:11:38;95401.88;;;18.43;69.34
21900;BME280;11114;50.658;12.704;2022-09-13T20:14:08;95402.34;;;18.40;69.44
21900;BME280;11114;50.658;12.704;2022-09-13T20:16:36;95412.31;;;18.38;69.47
21900;BME280;11114;50.658;12.704;2022-09-13T20:19:04;95409.91;;;18.36;69.90
21900;BME280;11114;50.658;12.704;2022-09-13T20:21:51;95414.38;;;18.36;69.48
21900;BME280;11114;50.658;12.704;2022-09-13T20:24:18;95414.38;;;18.36;69.48
21900;BME280;11114;50.658;12.704;2022-09-13T20:26:45;95414.38;;;18.36;69.52
21900;BME280;11114;50.658;12.704;2022-09-13T20:29:13;95418.63;;;18.37;69.42
21900;BME280;11114;50.658;12.704;2022-09-13T20:31:40;95410.69;;;18.37;69.34
21900;BME280;11114;50.658;12.704;2022-09-13T20:34:07;95413.94;;;18.39;69.51
21900;BME280;11114;50.658;12.704;2022-09-13T20:36:35;95404.97;;;18.40;69.64
21900;BME280;11114;50.658;12.704;2022-09-13T20:39:04;95408.41;;;18.40;69.60
21900;BME280;11114;50.658;12.704;2022-09-13T20:41:31;95412.31;;;18.38;69.41
21900;BME280;11114;50.658;12.704;2022-09-13T20:43:58;95400.00;;;18.32;69.29
21900;BME280;11114;50.658;12.704;2022-09-13T20:46:26;95405.06;;;18.33;69.40
21900;BME280;11114;50.658;12.704;2022-09-13T20:48:54;95405.84;;;18.34;69.38
21900;BME280;11114;50.658;12.704;2022-09-13T20:51:22;95405.06;;;18.33;69.47
21900;BME280;11114;50.658;12.704;2022-09-13T20:53:54;95397.13;;;18.33;69.51
21900;BME280;11114;50.658;12.704;2022-09-13T20:56:21;95399.41;;;18.30;68.86
21900;BME280;11114;50.658;12.704;2022-09-13T20:58:52;95398.63;;;18.29;69.41
21900;BME280;11114;50.658;12.704;2022-09-13T21:01:24;95390.91;;;18.28;69.63
21900;BME280;11114;50.658;12.704;2022-09-13T21:03:52;95402.50;;;18.27;69.40
21900;BME280;11114;50.658;12.704;2022-09-13T21:06:22;95396.06;;;18.23;69.72
21900;BME280;11114;50.658;12.704;2022-09-13T21:08:49;95393.81;;;18.20;69.80
21900;BME280;11114;50.658;12.704;2022-09-13T21:11:25;95394.44;;;18.22;69.39
21900;BME280;11114;50.658;12.704;2022-09-13T21:13:59;95390.97;;;18.21;69.69
21900;BME280;11114;50.658;12.704;2022-09-13T21:16:29;95395.47;;;18.21;69.53
21900;BME280;11114;50.658;12.704;2022-09-13T21:18:56;95403.97;;;18.23;69.76
21900;BME280;11114;50.658;12.704;2022-09-13T21:21:31;95395.03;;;18.24;69.63
21900;BME280;11114;50.658;12.704;2022-09-13T21:24:01;95388.50;;;18.26;69.97
21900;BME280;11114;50.658;12.704;2022-09-13T21:26:30;95397.44;;;18.25;69.81
21900;BME280;11114;50.658;12.704;2022-09-13T21:28:57;95392.94;;;18.26;70.04
21900;BME280;11114;50.658;12.704;2022-09-13T21:31:26;95391.38;;;18.25;69.96
21900;BME280;11114;50.658;12.704;2022-09-13T21:34:02;95386.06;;;18.25;69.77
21900;BME280;11114;50.658;12.704;2022-09-13T21:36:31;95391.13;;;18.26;69.83
21900;BME280;11114;50.658;12.704;2022-09-13T21:39:00;95399.84;;;18.27;70.01
21900;BME280;11114;50.658;12.704;2022-09-13T21:41:27;95407.22;;;18.25;70.13
21900;BME280;11114;50.658;12.704;2022-09-13T21:43:54;95397.69;;;18.24;70.18
21900;BME280;11114;50.658;12.704;2022-09-13T21:46:26;95402.13;;;18.23;70.16
21900;BME280;11114;50.658;12.704;2022-09-13T21:48:55;95411.31;;;18.21;70.03
21900;BME280;11114;50.658;12.704;2022-09-13T21:51:30;95412.94;;;18.22;69.91
21900;BME280;11114;50.658;12.704;2022-09-13T21:54:00;95414.56;;;18.23;70.22
21900;BME280;11114;50.658;12.704;2022-09-13T21:56:29;95411.91;;;18.23;70.00
21900;BME280;11114;50.658;12.704;2022-09-13T21:59:01;95415.34;;;18.23;70.02
21900;BME280;11114;50.658;12.704;2022-09-13T22:01:30;95416.97;;;18.24;70.04
21900;BME280;11114;50.658;12.704;2022-09-13T22:03:59;95411.00;;;18.29;70.43
21900;BME280;11114;50.658;12.704;2022-09-13T22:06:26;95409.19;;;18.29;70.09
21900;BME280;11114;50.658;12.704;2022-09-13T22:09:03;95411.13;;;18.34;69.90
21900;BME280;11114;50.658;12.704;2022-09-13T22:11:36;95410.34;;;18.33;70.03
21900;BME280;11114;50.658;12.704;2022-09-13T22:14:05;95404.69;;;18.30;70.01
21900;BME280;11114;50.658;12.704;2022-09-13T22:16:35;95408.13;;;18.30;70.12
21900;BME280;11114;50.658;12.704;2022-09-13T22:19:07;95402.06;;;18.30;70.40
21900;BME280;11114;50.658;12.704;2022-09-13T22:21:38;95412.38;;;18.31;69.99
21900;BME280;11114;50.658;12.704;2022-09-13T22:24:08;95401.81;;;18.31;70.33
21900;BME280;11114;50.658;12.704;2022-09-13T22:26:37;95396.53;;;18.31;70.45
21900;BME280;11114;50.658;12.704;2022-09-13T22:29:05;95401.94;;;18.25;69.98
21900;BME280;11114;50.658;12.704;2022-09-13T22:31:35;95394.44;;;18.22;70.14
21900;BME280;11114;50.658;12.704;2022-09-13T22:34:02;95390.59;;;18.18;70.08
21900;BME280;11114;50.658;12.704;2022-09-13T22:36:30;95387.81;;;18.13;70.41
21900;BME280;11114;50.658;12.704;2022-09-13T22:38:58;95378.88;;;18.14;70.10
21900;BME280;11114;50.658;12.704;2022-09-13T22:41:29;95382.09;;;18.16;70.41
21900;BME280;11114;50.658;12.704;2022-09-13T22:43:58;95379.66;;;18.14;70.30
21900;BME280;11114;50.658;12.704;2022-09-13T22:46:29;95380.69;;;18.13;70.49
21900;BME280;11114;50.658;12.704;2022-09-13T22:48:58;95369.84;;;18.04;70.43
21900;BME280;11114;50.658;12.704;2022-09-13T22:51:25;95382.25;;;18.03;70.75
21900;BME280;11114;50.658;12.704;2022-09-13T22:53:53;95384.47;;;18.06;71.06
21900;BME280;11114;50.658;12.704;2022-09-13T22:58:58;95383.44;;;18.07;70.76
21900;BME280;11114;50.658;12.704;2022-09-13T23:01:27;95386.06;;;18.07;70.66
21900;BME280;11114;50.658;12.704;2022-09-13T23:03:55;95380.19;;;18.05;70.91
21900;BME280;11114;50.658;12.704;2022-09-13T23:06:23;95379.38;;;18.05;71.15
21900;BME280;11114;50.658;12.704;2022-09-13T23:08:52;95384.88;;;18.03;70.96
21900;BME280;11114;50.658;12.704;2022-09-13T23:11:22;95384.88;;;18.03;71.08
21900;BME280;11114;50.658;12.704;2022-09-13T23:13:51;95394.06;;;18.01;71.34
21900;BME280;11114;50.658;12.704;2022-09-13T23:16:23;95394.88;;;18.01;71.34
21900;BME280;11114;50.658;12.704;2022-09-13T23:18:51;95400.97;;;18.02;71.58
21900;BME280;11114;50.658;12.704;2022-09-13T23:21:20;95393.47;;;17.99;71.31
21900;BME280;11114;50.658;12.704;2022-09-13T23:23:47;95392.09;;;17.96;71.71
21900;BME280;11114;50.658;12.704;2022-09-13T23:26:17;95394.16;;;17.94;71.52
21900;BME280;11114;50.658;12.704;2022-09-13T23:28:46;95382.78;;;17.94;71.72
21900;BME280;11114;50.658;12.704;2022-09-13T23:31:18;95384.00;;;17.91;71.37
21900;BME280;11114;50.658;12.704;2022-09-13T23:33:48;95390.91;;;17.92;71.61
21900;BME280;11114;50.658;12.704;2022-09-13T23:36:18;95384.59;;;17.93;71.62
21900;BME280;11114;50.658;12.704;2022-09-13T23:38:47;95384.59;;;17.93;71.66
21900;BME280;11114;50.658;12.704;2022-09-13T23:41:14;95384.59;;;17.93;71.53
21900;BME280;11114;50.658;12.704;2022-09-13T23:43:42;95390.47;;;17.95;71.82
21900;BME280;11114;50.658;12.704;2022-09-13T23:46:09;95385.19;;;17.95;71.72
21900;BME280;11114;50.658;12.704;2022-09-13T23:48:36;95382.31;;;17.97;71.78
21900;BME280;11114;50.658;12.704;2022-09-13T23:51:09;95377.88;;;17.97;71.59
21900;BME280;11114;50.658;12.704;2022-09-13T23:53:36;95375.22;;;17.97;72.00
21900;BME280;11114;50.658;12.704;2022-09-13T23:56:04;95382.13;;;17.98;71.92
21900;BME280;11114;50.658;12.704;2022-09-13T23:58:34;95373.38;;;17.98;72.11
