sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2022-09-13T00:00:52;39.45;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T00:03:02;39.47;37.70;42.59;;
40465;Laerm;30489;48.982;8.394;2022-09-13T00:05:13;39.49;37.32;42.88;;
40465;Laerm;30489;48.982;8.394;2022-09-13T00:07:23;39.47;37.12;41.38;;
40465;Laerm;30489;48.982;8.394;2022-09-13T00:09:33;39.47;37.32;46.35;;
40465;Laerm;30489;48.982;8.394;2022-09-13T00:11:43;39.45;37.32;41.82;;
40465;Laerm;30489;48.982;8.394;2022-09-13T00:13:54;39.44;37.12;43.99;;
40465;Laerm;30489;48.982;8.394;2022-09-13T00:16:08;39.46;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T00:18:19;39.41;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T00:20:30;39.42;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-13T00:22:40;39.43;37.52;41.41;;
40465;Laerm;30489;48.982;8.394;2022-09-13T00:24:50;39.40;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T00:27:00;39.42;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-13T00:29:10;39.39;37.12;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-13T00:31:21;39.38;36.98;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T00:33:33;39.39;37.12;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-13T00:35:43;39.40;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T00:37:53;39.41;36.91;46.13;;
40465;Laerm;30489;48.982;8.394;2022-09-13T00:40:03;39.40;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T00:42:14;39.38;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T00:44:46;39.39;37.32;41.89;;
40465;Laerm;30489;48.982;8.394;2022-09-13T00:46:58;39.37;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T00:49:20;39.39;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T00:51:31;39.38;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T00:53:42;39.38;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T00:56:03;39.36;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-13T00:58:19;39.35;37.32;42.35;;
40465;Laerm;30489;48.982;8.394;2022-09-13T01:00:30;39.31;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T01:02:41;39.35;37.12;41.96;;
40465;Laerm;30489;48.982;8.394;2022-09-13T01:04:53;39.34;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-13T01:07:05;39.34;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T01:09:17;39.36;37.12;44.65;;
40465;Laerm;30489;48.982;8.394;2022-09-13T01:11:32;39.34;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T01:13:44;39.32;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T01:15:55;39.32;37.17;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-13T01:18:06;39.31;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T01:20:16;39.32;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-13T01:22:38;39.32;36.91;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-13T01:27:22;39.33;36.91;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-13T01:29:46;39.30;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T01:32:03;39.32;37.12;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-13T01:39:05;39.34;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T01:46:11;39.34;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T01:48:35;39.34;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T01:53:04;39.33;37.12;43.09;;
40465;Laerm;30489;48.982;8.394;2022-09-13T01:55:32;39.34;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T02:00:04;39.29;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T02:04:37;39.31;37.52;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T02:06:56;39.27;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2022-09-13T02:09:10;39.29;37.32;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-13T02:11:21;39.27;37.17;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T02:13:34;39.31;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T02:15:45;39.30;36.98;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T02:18:05;39.28;37.32;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-13T02:20:22;39.30;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T02:22:34;39.30;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2022-09-13T02:24:47;39.27;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T02:27:02;39.27;36.91;41.89;;
40465;Laerm;30489;48.982;8.394;2022-09-13T02:29:16;39.28;36.45;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T02:31:31;39.29;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T02:36:23;39.28;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T02:38:45;39.26;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T02:41:02;39.26;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T02:43:17;39.28;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T02:45:34;39.27;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-13T02:47:53;39.25;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2022-09-13T02:52:32;39.29;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-13T02:54:50;39.30;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T02:57:12;39.30;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-13T02:59:24;39.33;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T03:01:34;39.32;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T03:03:47;39.29;36.91;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-13T03:05:57;39.29;36.91;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-13T03:08:09;39.31;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T03:10:21;39.31;37.52;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-13T03:12:40;39.28;37.12;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-13T03:24:25;39.28;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T03:28:56;39.31;37.32;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-13T03:31:16;39.28;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T03:33:29;39.27;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T03:38:11;39.29;37.12;40.80;;
40465;Laerm;30489;48.982;8.394;2022-09-13T03:40:26;39.26;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T03:42:47;39.26;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T03:45:00;39.25;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T03:47:12;39.21;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-13T03:49:23;39.25;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T03:51:35;39.25;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T03:53:47;39.29;37.12;45.33;;
40465;Laerm;30489;48.982;8.394;2022-09-13T03:55:58;39.27;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T03:58:12;39.42;37.12;61.29;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:00:23;39.22;37.12;41.46;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:02:33;39.20;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:04:43;39.20;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:06:54;39.19;36.91;40.80;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:09:05;39.20;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:11:15;39.21;36.69;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:13:26;39.20;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:15:36;39.21;36.98;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:17:46;39.23;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:19:57;39.24;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:22:07;39.25;36.69;41.11;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:24:17;39.22;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:26:28;39.19;37.12;41.03;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:28:38;39.21;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:30:48;39.18;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:32:58;39.20;36.98;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:35:09;39.22;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:37:19;39.19;36.91;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:39:30;39.22;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:41:43;39.21;36.69;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:43:57;39.20;36.69;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:46:07;39.21;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:48:17;39.22;37.12;41.46;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:50:27;39.23;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:52:37;39.24;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:54:48;39.24;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:56:58;39.21;36.45;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T04:59:09;39.24;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-13T05:01:20;39.28;36.91;44.49;;
40465;Laerm;30489;48.982;8.394;2022-09-13T05:03:31;39.24;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T05:05:42;39.24;36.20;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-13T05:07:52;39.26;37.17;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T05:10:02;39.25;36.69;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T05:12:12;39.24;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-13T05:14:23;39.22;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T05:16:33;39.21;36.45;43.29;;
40465;Laerm;30489;48.982;8.394;2022-09-13T05:18:43;39.21;37.12;41.68;;
40465;Laerm;30489;48.982;8.394;2022-09-13T05:20:54;39.21;36.20;42.03;;
40465;Laerm;30489;48.982;8.394;2022-09-13T05:23:04;39.21;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T05:25:14;39.18;36.69;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-13T05:27:25;39.18;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-13T05:29:35;39.18;36.91;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-13T05:31:45;39.18;36.45;40.80;;
40465;Laerm;30489;48.982;8.394;2022-09-13T05:33:56;39.21;36.45;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T05:36:07;39.19;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T05:38:17;39.24;36.45;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T05:40:28;39.20;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T05:42:38;39.21;36.45;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T05:44:48;39.22;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T05:46:58;39.27;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T05:49:10;39.22;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-13T05:51:21;39.23;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T05:53:32;39.30;37.32;41.68;;
40465;Laerm;30489;48.982;8.394;2022-09-13T05:55:42;39.27;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T05:57:52;39.26;36.91;41.38;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:00:02;39.25;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:02:13;39.22;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:04:23;39.31;36.69;42.29;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:06:33;39.24;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:08:44;39.27;36.91;41.75;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:11:04;39.25;36.20;41.38;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:13:15;39.24;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:15:25;39.24;37.12;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:17:36;39.23;36.69;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:19:46;39.26;36.91;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:21:56;39.26;36.69;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:24:06;39.29;36.69;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:26:17;39.31;36.91;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:28:28;39.31;37.12;41.46;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:30:38;39.33;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:32:48;39.30;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:34:58;39.34;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:37:09;39.33;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:39:19;39.30;36.91;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:41:29;39.30;36.91;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:43:39;39.36;37.52;40.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:45:50;39.34;37.12;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:48:01;39.37;37.12;41.11;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:50:11;39.41;37.32;41.61;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:52:23;39.42;37.32;41.89;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:54:33;39.41;37.12;41.53;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:56:43;39.44;37.12;41.68;;
40465;Laerm;30489;48.982;8.394;2022-09-13T06:58:54;39.47;37.32;41.46;;
40465;Laerm;30489;48.982;8.394;2022-09-13T07:03:25;39.46;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T07:05:36;39.52;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-13T07:07:46;39.56;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T07:09:56;39.55;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2022-09-13T07:12:06;39.66;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-13T07:14:17;39.69;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-13T07:16:29;39.69;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-13T07:18:39;39.66;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-13T07:20:50;39.66;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-13T07:23:00;39.68;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T07:25:10;39.73;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2022-09-13T07:27:20;39.80;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2022-09-13T07:29:30;39.84;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-13T07:31:42;39.85;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-13T07:33:53;39.91;38.21;41.22;;
40465;Laerm;30489;48.982;8.394;2022-09-13T07:36:04;39.90;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2022-09-13T07:38:15;39.88;37.70;41.46;;
40465;Laerm;30489;48.982;8.394;2022-09-13T07:40:25;39.87;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2022-09-13T07:42:35;39.91;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2022-09-13T07:44:46;39.89;38.05;41.48;;
40465;Laerm;30489;48.982;8.394;2022-09-13T07:46:56;39.98;38.21;41.68;;
40465;Laerm;30489;48.982;8.394;2022-09-13T07:49:06;40.07;38.05;41.53;;
40465;Laerm;30489;48.982;8.394;2022-09-13T07:51:18;40.10;38.21;41.68;;
40465;Laerm;30489;48.982;8.394;2022-09-13T07:53:32;40.16;38.37;41.89;;
40465;Laerm;30489;48.982;8.394;2022-09-13T07:55:42;40.14;38.37;49.27;;
40465;Laerm;30489;48.982;8.394;2022-09-13T07:57:53;40.19;38.21;47.52;;
40465;Laerm;30489;48.982;8.394;2022-09-13T08:00:03;40.24;38.37;52.49;;
40465;Laerm;30489;48.982;8.394;2022-09-13T08:02:14;40.20;38.52;46.01;;
40465;Laerm;30489;48.982;8.394;2022-09-13T08:04:25;40.18;38.37;41.53;;
40465;Laerm;30489;48.982;8.394;2022-09-13T08:06:36;40.23;38.37;41.68;;
40465;Laerm;30489;48.982;8.394;2022-09-13T08:08:46;40.31;38.67;41.82;;
40465;Laerm;30489;48.982;8.394;2022-09-13T08:10:57;40.35;38.81;41.75;;
40465;Laerm;30489;48.982;8.394;2022-09-13T08:13:07;40.38;38.67;41.68;;
40465;Laerm;30489;48.982;8.394;2022-09-13T08:15:17;40.35;38.52;41.68;;
40465;Laerm;30489;48.982;8.394;2022-09-13T08:17:27;40.34;38.67;41.96;;
40465;Laerm;30489;48.982;8.394;2022-09-13T08:19:38;40.41;38.81;41.75;;
40465;Laerm;30489;48.982;8.394;2022-09-13T08:21:48;40.43;38.81;41.82;;
40465;Laerm;30489;48.982;8.394;2022-09-13T08:23:58;40.50;38.52;43.19;;
40465;Laerm;30489;48.982;8.394;2022-09-13T08:26:09;40.54;39.08;41.89;;
40465;Laerm;30489;48.982;8.394;2022-09-13T08:28:20;40.59;38.52;41.82;;
40465;Laerm;30489;48.982;8.394;2022-09-13T08:30:31;40.60;38.95;43.04;;
40465;Laerm;30489;48.982;8.394;2022-09-13T08:32:42;40.64;39.08;41.96;;
40465;Laerm;30489;48.982;8.394;2022-09-13T08:34:52;40.74;39.21;42.22;;
40465;Laerm;30489;48.982;8.394;2022-09-13T08:37:02;40.81;39.34;42.22;;
40465;Laerm;30489;48.982;8.394;2022-09-13T08:39:13;40.84;39.34;42.09;;
40465;Laerm;30489;48.982;8.394;2022-09-13T08:43:43;40.84;39.46;42.09;;
40465;Laerm;30489;48.982;8.394;2022-09-13T08:45:59;40.88;39.34;42.03;;
40465;Laerm;30489;48.982;8.394;2022-09-13T08:48:14;40.93;39.58;42.22;;
40465;Laerm;30489;48.982;8.394;2022-09-13T08:50:26;41.00;39.34;42.16;;
40465;Laerm;30489;48.982;8.394;2022-09-13T08:54:47;41.19;39.92;42.35;;
40465;Laerm;30489;48.982;8.394;2022-09-13T09:04:01;41.25;39.92;42.65;;
40465;Laerm;30489;48.982;8.394;2022-09-13T09:06:15;41.27;39.92;42.41;;
40465;Laerm;30489;48.982;8.394;2022-09-13T09:08:27;41.30;39.92;42.53;;
40465;Laerm;30489;48.982;8.394;2022-09-13T09:10:45;41.36;40.03;42.41;;
40465;Laerm;30489;48.982;8.394;2022-09-13T09:13:07;41.40;40.03;42.65;;
40465;Laerm;30489;48.982;8.394;2022-09-13T09:15:20;41.40;40.13;42.71;;
40465;Laerm;30489;48.982;8.394;2022-09-13T09:18:16;41.44;40.13;42.47;;
40465;Laerm;30489;48.982;8.394;2022-09-13T09:20:07;41.43;40.03;42.71;;
40465;Laerm;30489;48.982;8.394;2022-09-13T09:22:33;41.42;40.13;42.71;;
40465;Laerm;30489;48.982;8.394;2022-09-13T09:24:47;41.39;40.13;42.47;;
40465;Laerm;30489;48.982;8.394;2022-09-13T09:26:59;41.46;40.03;43.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T09:29:24;41.46;40.23;42.71;;
40465;Laerm;30489;48.982;8.394;2022-09-13T09:33:55;41.52;40.23;42.65;;
40465;Laerm;30489;48.982;8.394;2022-09-13T09:36:13;41.55;40.23;42.59;;
40465;Laerm;30489;48.982;8.394;2022-09-13T09:40:44;41.60;40.18;42.65;;
40465;Laerm;30489;48.982;8.394;2022-09-13T09:42:54;41.61;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2022-09-13T09:45:05;41.63;40.43;42.71;;
40465;Laerm;30489;48.982;8.394;2022-09-13T09:47:27;41.63;40.13;42.76;;
40465;Laerm;30489;48.982;8.394;2022-09-13T09:52:08;41.56;40.23;42.71;;
40465;Laerm;30489;48.982;8.394;2022-09-13T09:54:19;41.56;40.13;42.76;;
40465;Laerm;30489;48.982;8.394;2022-09-13T09:56:31;41.59;40.43;42.59;;
40465;Laerm;30489;48.982;8.394;2022-09-13T09:58:42;41.59;40.33;42.59;;
40465;Laerm;30489;48.982;8.394;2022-09-13T10:00:53;41.55;40.23;42.71;;
40465;Laerm;30489;48.982;8.394;2022-09-13T10:03:05;41.54;40.23;42.71;;
40465;Laerm;30489;48.982;8.394;2022-09-13T10:05:17;41.63;40.23;42.65;;
40465;Laerm;30489;48.982;8.394;2022-09-13T10:09:39;41.69;40.43;42.82;;
40465;Laerm;30489;48.982;8.394;2022-09-13T10:12:01;41.72;40.03;42.88;;
40465;Laerm;30489;48.982;8.394;2022-09-13T10:14:28;41.77;40.53;42.82;;
40465;Laerm;30489;48.982;8.394;2022-09-13T10:16:39;41.75;40.43;43.09;;
40465;Laerm;30489;48.982;8.394;2022-09-13T10:18:50;41.75;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2022-09-13T10:21:01;41.86;40.53;43.72;;
40465;Laerm;30489;48.982;8.394;2022-09-13T10:25:25;41.93;40.71;42.93;;
40465;Laerm;30489;48.982;8.394;2022-09-13T10:27:37;41.98;40.71;43.04;;
40465;Laerm;30489;48.982;8.394;2022-09-13T10:29:49;41.99;40.62;43.24;;
40465;Laerm;30489;48.982;8.394;2022-09-13T10:32:06;42.00;40.80;43.09;;
40465;Laerm;30489;48.982;8.394;2022-09-13T10:36:34;42.03;40.80;42.98;;
40465;Laerm;30489;48.982;8.394;2022-09-13T10:38:55;42.05;40.89;43.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T10:41:08;42.07;40.71;43.19;;
40465;Laerm;30489;48.982;8.394;2022-09-13T10:43:18;42.08;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2022-09-13T10:45:30;42.13;40.89;43.39;;
40465;Laerm;30489;48.982;8.394;2022-09-13T10:47:47;42.13;40.98;43.14;;
40465;Laerm;30489;48.982;8.394;2022-09-13T10:50:09;42.14;40.98;43.44;;
40465;Laerm;30489;48.982;8.394;2022-09-13T10:54:33;42.12;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2022-09-13T10:56:43;42.14;40.98;43.09;;
40465;Laerm;30489;48.982;8.394;2022-09-13T11:01:51;42.16;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2022-09-13T11:04:12;42.19;40.62;43.29;;
40465;Laerm;30489;48.982;8.394;2022-09-13T11:09:09;42.20;41.11;43.19;;
40465;Laerm;30489;48.982;8.394;2022-09-13T11:13:54;42.19;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2022-09-13T11:20:50;42.26;40.80;43.29;;
40465;Laerm;30489;48.982;8.394;2022-09-13T11:27:57;42.25;41.03;43.49;;
40465;Laerm;30489;48.982;8.394;2022-09-13T11:30:16;42.25;40.89;43.39;;
40465;Laerm;30489;48.982;8.394;2022-09-13T11:32:44;42.23;41.14;43.19;;
40465;Laerm;30489;48.982;8.394;2022-09-13T11:39:58;42.25;40.80;43.49;;
40465;Laerm;30489;48.982;8.394;2022-09-13T11:44:50;42.25;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2022-09-13T11:56:11;42.24;40.89;43.29;;
40465;Laerm;30489;48.982;8.394;2022-09-13T11:58:27;42.26;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2022-09-13T12:00:44;42.26;40.89;43.39;;
40465;Laerm;30489;48.982;8.394;2022-09-13T12:03:04;42.22;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2022-09-13T12:05:19;42.22;40.80;43.34;;
40465;Laerm;30489;48.982;8.394;2022-09-13T12:07:39;42.25;40.80;43.28;;
40465;Laerm;30489;48.982;8.394;2022-09-13T12:09:52;42.26;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2022-09-13T12:12:09;42.26;40.80;43.29;;
40465;Laerm;30489;48.982;8.394;2022-09-13T12:14:25;42.26;41.14;43.29;;
40465;Laerm;30489;48.982;8.394;2022-09-13T12:18:49;42.25;40.62;43.34;;
40465;Laerm;30489;48.982;8.394;2022-09-13T12:21:08;42.23;41.06;43.24;;
40465;Laerm;30489;48.982;8.394;2022-09-13T12:23:22;42.24;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2022-09-13T12:25:36;42.26;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2022-09-13T12:27:55;42.22;40.89;43.39;;
40465;Laerm;30489;48.982;8.394;2022-09-13T12:32:24;42.20;40.71;43.19;;
40465;Laerm;30489;48.982;8.394;2022-09-13T12:34:45;42.20;41.06;43.24;;
40465;Laerm;30489;48.982;8.394;2022-09-13T13:04:48;42.25;40.89;43.63;;
40465;Laerm;30489;48.982;8.394;2022-09-13T13:07:02;42.24;40.96;43.49;;
40465;Laerm;30489;48.982;8.394;2022-09-13T13:11:39;42.25;40.98;43.44;;
40465;Laerm;30489;48.982;8.394;2022-09-13T13:13:55;42.24;40.71;43.29;;
40465;Laerm;30489;48.982;8.394;2022-09-13T13:16:20;42.27;40.89;43.39;;
40465;Laerm;30489;48.982;8.394;2022-09-13T13:18:42;42.20;40.89;43.44;;
40465;Laerm;30489;48.982;8.394;2022-09-13T13:23:25;42.13;40.80;43.49;;
40465;Laerm;30489;48.982;8.394;2022-09-13T13:25:35;42.16;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2022-09-13T13:27:48;42.17;40.80;43.34;;
