sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7842;DHT22;3966;51.052;13.820;2022-09-13T00:00:56;13.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T00:03:23;13.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T00:05:49;13.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T00:08:16;13.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T00:10:42;13.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T00:13:10;13.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T00:15:36;13.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T00:18:06;13.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T00:20:31;13.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T00:22:57;13.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T00:25:22;13.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T00:27:48;13.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T00:30:14;13.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T00:32:39;13.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T00:35:06;13.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T00:37:32;12.90;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T00:40:00;12.90;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T00:42:28;12.90;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T00:47:46;12.90;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T00:50:23;12.90;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T00:53:03;12.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T00:55:31;12.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T00:58:03;12.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T01:00:30;12.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T01:02:59;12.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T01:05:32;12.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T01:07:59;12.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T01:10:25;12.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T01:13:18;12.60;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T01:15:44;12.60;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T01:18:10;12.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T01:24:05;12.60;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T01:32:43;12.60;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T01:38:37;12.50;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T01:50:02;12.50;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T01:52:51;12.50;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T01:55:25;12.50;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T02:00:52;12.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T02:03:29;12.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T02:06:00;12.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T02:10:58;12.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T02:13:27;12.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T02:16:01;12.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T02:18:34;12.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T02:21:07;12.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T02:23:48;12.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T02:26:15;12.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T02:28:46;12.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T02:31:15;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T02:33:44;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T02:36:20;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T02:38:50;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T02:41:32;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T02:44:21;12.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T02:47:10;12.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T02:49:48;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T02:57:38;12.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T03:00:05;12.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T03:02:32;12.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T03:04:59;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T03:07:25;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T03:10:00;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T03:18:39;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T03:24:16;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T03:27:12;12.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T03:29:50;12.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T03:32:30;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T03:38:06;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T03:42:59;12.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T03:45:29;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T03:47:56;12.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T03:50:22;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T03:52:55;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T03:55:23;12.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T03:57:50;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T04:00:15;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T04:02:42;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T04:05:08;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T04:07:33;12.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T04:09:59;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T04:12:25;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T04:14:51;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T04:17:17;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T04:19:42;12.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T04:22:09;12.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T04:24:35;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T04:27:01;12.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T04:29:27;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T04:31:53;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T04:34:20;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T04:36:47;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T04:39:13;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T04:41:40;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T04:44:05;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T04:46:31;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T04:48:56;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T04:51:22;12.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T04:53:54;12.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T04:56:22;12.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T04:58:51;12.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T05:01:17;12.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T05:03:43;12.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T05:06:10;12.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T05:08:37;12.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T05:11:03;12.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T05:13:29;12.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T05:15:56;12.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T05:18:24;12.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T05:20:53;12.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T05:23:19;12.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T05:25:45;12.50;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T05:28:11;12.50;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T05:30:37;12.50;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T05:33:02;12.60;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T05:35:28;12.60;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T05:37:53;12.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T05:40:19;12.60;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T05:42:44;12.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T05:45:10;12.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T05:47:35;12.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T05:50:01;12.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T05:52:26;12.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T05:54:52;12.90;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T05:57:17;12.90;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T05:59:42;12.90;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T06:02:09;12.90;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T06:04:34;13.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T06:07:00;13.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T06:09:25;13.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T06:11:51;13.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T06:14:16;13.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T06:16:42;13.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T06:19:07;13.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T06:21:33;13.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T06:23:59;13.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T06:26:26;13.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T06:28:54;13.50;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T06:31:22;13.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T06:33:53;13.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T06:36:19;14.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T06:38:46;14.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T06:41:15;14.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T06:43:43;14.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T06:46:11;14.50;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T06:48:39;14.60;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T06:51:07;14.60;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T06:53:34;14.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T06:56:09;14.90;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T06:58:35;15.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T07:01:13;15.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T07:03:43;15.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T07:06:17;15.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T07:08:44;15.50;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T07:11:12;15.60;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T07:13:38;15.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T07:16:09;15.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T07:18:36;15.90;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T07:21:03;16.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T07:23:31;16.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T07:25:58;16.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T07:28:31;16.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T07:31:08;16.50;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T07:33:34;16.60;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T07:36:00;16.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T07:38:27;16.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T07:40:54;16.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T07:43:21;16.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T07:45:46;16.90;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T07:48:11;16.90;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T07:50:37;17.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T07:53:02;17.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T07:55:28;17.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T07:57:54;17.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T08:00:20;17.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T08:02:45;17.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T08:05:10;17.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T08:07:36;17.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T08:10:01;17.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T08:12:27;17.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T08:14:52;16.90;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T08:17:18;16.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T08:19:43;16.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T08:22:09;16.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T08:24:34;16.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T08:27:00;16.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T08:29:26;16.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T08:31:51;16.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T08:34:17;16.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T08:36:44;16.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T08:39:10;16.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T08:44:15;17.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T08:46:46;17.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T08:49:19;17.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T08:51:49;17.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T08:54:17;17.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T08:57:05;17.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T09:02:47;17.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T09:05:18;17.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T09:07:56;17.50;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T09:10:23;17.60;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T09:13:08;17.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T09:15:43;17.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T09:18:20;17.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T09:20:53;17.90;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T09:23:23;18.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T09:28:39;18.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T09:31:19;18.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T09:34:20;18.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T09:39:29;18.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T09:41:57;18.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T09:44:27;18.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T09:47:15;18.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T09:50:05;18.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T09:52:56;18.50;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T09:55:28;18.60;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T09:57:57;18.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T10:00:29;18.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T10:02:58;18.90;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T10:05:26;19.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T10:08:00;19.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T10:13:03;19.90;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T10:15:30;20.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T10:18:05;20.60;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T10:20:32;20.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T10:25:53;21.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T10:28:21;21.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T10:30:56;21.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T10:33:31;21.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T10:36:11;21.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T10:38:40;21.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T10:41:09;21.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T10:43:36;21.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T10:46:04;21.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T10:48:44;21.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T10:51:20;21.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T10:53:47;21.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T10:56:24;21.50;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T10:58:52;21.90;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T11:04:38;22.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T11:10:03;23.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T11:12:50;23.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T11:17:53;23.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T11:20:37;23.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T11:24:00;23.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T11:26:22;23.90;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T11:28:57;24.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T11:31:41;24.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T11:34:44;24.50;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T11:37:22;24.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T11:46:27;24.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T11:52:02;24.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T11:57:20;25.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T11:59:56;25.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T12:02:42;25.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T12:05:18;25.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T12:07:58;24.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T12:10:53;24.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T12:13:28;23.90;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T12:16:00;24.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T12:18:45;24.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T12:21:15;24.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T12:29:06;24.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T12:31:32;24.60;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T12:33:58;24.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T12:58:51;25.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T13:01:23;25.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T13:03:56;24.60;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T13:06:29;24.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T13:09:00;25.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T13:11:28;24.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T13:14:01;24.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T13:16:37;24.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T13:19:30;24.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T13:27:54;24.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T13:30:39;24.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T13:33:17;25.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T13:35:43;25.50;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T13:41:04;25.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T13:43:32;26.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T13:48:39;27.50;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T13:51:25;26.90;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T13:53:57;26.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T13:56:31;25.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T13:59:11;24.60;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T14:01:44;24.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T14:09:48;24.90;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T14:21:09;24.60;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T14:23:42;24.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T14:26:09;24.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T14:28:36;24.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T14:31:01;24.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T14:33:35;24.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T14:36:07;24.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T14:38:34;24.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T14:41:15;24.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T14:43:41;23.90;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T14:46:09;23.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T14:49:00;23.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T14:54:16;23.60;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T14:56:53;23.50;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T14:59:42;23.50;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T15:02:26;23.40;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T15:04:56;23.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T15:07:34;23.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T15:10:21;23.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T15:15:21;23.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T15:17:58;23.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T15:20:27;23.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T15:22:53;23.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T15:25:25;23.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T15:27:52;23.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T15:30:27;23.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T15:35:44;23.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T15:38:14;23.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T15:40:46;23.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T15:43:12;23.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T15:45:38;23.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T15:48:03;23.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T15:50:30;23.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T15:52:58;23.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T15:55:24;23.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T15:57:50;23.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T16:00:21;23.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T16:02:47;23.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T16:05:14;23.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T16:07:39;23.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T16:10:22;23.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T16:12:48;23.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T16:15:14;23.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T16:17:40;23.30;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T16:20:09;23.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T16:22:35;23.20;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T16:25:01;23.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T16:27:27;23.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T16:29:53;23.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T16:32:19;23.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T16:34:45;23.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T16:37:14;23.10;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T16:39:40;23.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T16:42:06;23.00;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T16:44:31;22.90;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T16:46:57;22.90;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T16:49:24;22.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T16:51:49;22.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T16:54:15;22.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T16:56:40;22.80;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T16:59:06;22.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T17:01:31;22.70;99.90
7842;DHT22;3966;51.052;13.820;2022-09-13T17:03:57;22.60;99.90
