sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2022-09-13T00:21:31;41.83;33.80;51.86;;
72415;Laerm;60995;52.154;4.498;2022-09-13T00:23:51;46.46;34.33;69.60;;
72415;Laerm;60995;52.154;4.498;2022-09-13T00:26:11;45.95;37.18;59.28;;
72415;Laerm;60995;52.154;4.498;2022-09-13T00:28:28;41.58;34.42;52.02;;
72415;Laerm;60995;52.154;4.498;2022-09-13T00:30:44;41.67;33.94;53.47;;
72415;Laerm;60995;52.154;4.498;2022-09-13T00:33:00;41.38;33.32;52.34;;
72415;Laerm;60995;52.154;4.498;2022-09-13T00:35:19;41.35;33.56;52.14;;
72415;Laerm;60995;52.154;4.498;2022-09-13T00:37:35;41.35;33.71;52.47;;
72415;Laerm;60995;52.154;4.498;2022-09-13T00:39:52;41.19;33.22;52.63;;
72415;Laerm;60995;52.154;4.498;2022-09-13T00:42:12;41.75;33.47;53.68;;
72415;Laerm;60995;52.154;4.498;2022-09-13T00:44:58;41.31;33.84;52.63;;
72415;Laerm;60995;52.154;4.498;2022-09-13T00:47:24;40.98;33.40;52.22;;
72415;Laerm;60995;52.154;4.498;2022-09-13T00:49:44;41.10;33.39;53.32;;
72415;Laerm;60995;52.154;4.498;2022-09-13T00:52:10;41.05;33.59;52.03;;
72415;Laerm;60995;52.154;4.498;2022-09-13T00:54:37;40.96;33.14;54.40;;
72415;Laerm;60995;52.154;4.498;2022-09-13T00:57:00;41.84;33.36;53.88;;
72415;Laerm;60995;52.154;4.498;2022-09-13T00:59:29;41.01;33.52;53.37;;
72415;Laerm;60995;52.154;4.498;2022-09-13T01:01:55;40.86;33.44;51.85;;
72415;Laerm;60995;52.154;4.498;2022-09-13T01:04:14;41.01;33.46;51.63;;
72415;Laerm;60995;52.154;4.498;2022-09-13T01:06:35;41.17;32.81;52.29;;
72415;Laerm;60995;52.154;4.498;2022-09-13T01:08:54;41.12;33.34;52.49;;
72415;Laerm;60995;52.154;4.498;2022-09-13T01:11:40;40.62;33.38;52.62;;
72415;Laerm;60995;52.154;4.498;2022-09-13T01:14:00;40.82;33.54;52.49;;
72415;Laerm;60995;52.154;4.498;2022-09-13T01:16:18;41.05;33.27;51.98;;
72415;Laerm;60995;52.154;4.498;2022-09-13T01:18:34;41.17;33.11;52.32;;
72415;Laerm;60995;52.154;4.498;2022-09-13T01:30:36;40.91;33.57;52.63;;
72415;Laerm;60995;52.154;4.498;2022-09-13T01:39:03;43.12;33.84;52.62;;
72415;Laerm;60995;52.154;4.498;2022-09-13T01:41:53;40.43;33.32;52.32;;
72415;Laerm;60995;52.154;4.498;2022-09-13T01:44:55;40.01;33.11;52.38;;
72415;Laerm;60995;52.154;4.498;2022-09-13T01:54:06;40.47;33.48;51.71;;
72415;Laerm;60995;52.154;4.498;2022-09-13T01:57:11;39.78;33.23;53.77;;
72415;Laerm;60995;52.154;4.498;2022-09-13T01:59:53;40.10;33.31;52.45;;
72415;Laerm;60995;52.154;4.498;2022-09-13T02:04:42;42.19;33.31;69.24;;
72415;Laerm;60995;52.154;4.498;2022-09-13T02:07:30;37.31;33.50;48.87;;
72415;Laerm;60995;52.154;4.498;2022-09-13T02:09:59;40.85;33.30;51.89;;
72415;Laerm;60995;52.154;4.498;2022-09-13T02:12:24;40.75;33.36;52.10;;
72415;Laerm;60995;52.154;4.498;2022-09-13T02:14:46;42.28;33.38;52.35;;
72415;Laerm;60995;52.154;4.498;2022-09-13T02:17:08;36.75;33.55;41.49;;
72415;Laerm;60995;52.154;4.498;2022-09-13T02:19:44;41.27;33.17;53.61;;
72415;Laerm;60995;52.154;4.498;2022-09-13T02:22:06;42.32;33.66;52.91;;
72415;Laerm;60995;52.154;4.498;2022-09-13T02:24:31;40.89;33.51;52.00;;
72415;Laerm;60995;52.154;4.498;2022-09-13T02:26:51;40.93;33.09;52.37;;
72415;Laerm;60995;52.154;4.498;2022-09-13T02:29:14;40.83;33.48;52.26;;
72415;Laerm;60995;52.154;4.498;2022-09-13T02:31:38;36.32;33.42;44.37;;
72415;Laerm;60995;52.154;4.498;2022-09-13T02:34:02;40.34;33.08;52.48;;
72415;Laerm;60995;52.154;4.498;2022-09-13T02:36:30;41.41;33.65;54.15;;
72415;Laerm;60995;52.154;4.498;2022-09-13T02:38:53;40.71;33.36;51.63;;
72415;Laerm;60995;52.154;4.498;2022-09-13T02:41:22;40.76;33.39;51.43;;
72415;Laerm;60995;52.154;4.498;2022-09-13T02:43:52;40.65;33.59;52.24;;
72415;Laerm;60995;52.154;4.498;2022-09-13T02:46:22;41.48;33.62;51.86;;
72415;Laerm;60995;52.154;4.498;2022-09-13T02:49:10;40.16;33.44;51.69;;
72415;Laerm;60995;52.154;4.498;2022-09-13T02:51:54;40.67;33.49;52.27;;
72415;Laerm;60995;52.154;4.498;2022-09-13T02:54:24;40.20;33.47;51.38;;
72415;Laerm;60995;52.154;4.498;2022-09-13T02:56:52;41.09;33.39;51.85;;
72415;Laerm;60995;52.154;4.498;2022-09-13T02:59:18;40.85;33.66;52.92;;
72415;Laerm;60995;52.154;4.498;2022-09-13T03:01:37;41.16;33.87;52.09;;
72415;Laerm;60995;52.154;4.498;2022-09-13T03:03:54;41.04;33.63;52.53;;
72415;Laerm;60995;52.154;4.498;2022-09-13T03:06:11;41.36;33.30;52.10;;
72415;Laerm;60995;52.154;4.498;2022-09-13T03:08:29;41.04;33.56;52.05;;
72415;Laerm;60995;52.154;4.498;2022-09-13T03:22:32;42.92;34.92;52.80;;
72415;Laerm;60995;52.154;4.498;2022-09-13T03:28:19;41.48;35.24;51.96;;
72415;Laerm;60995;52.154;4.498;2022-09-13T03:30:49;43.14;35.41;53.39;;
72415;Laerm;60995;52.154;4.498;2022-09-13T03:33:28;42.10;35.12;52.94;;
72415;Laerm;60995;52.154;4.498;2022-09-13T03:35:53;42.55;35.84;52.26;;
72415;Laerm;60995;52.154;4.498;2022-09-13T03:38:36;41.89;35.46;51.87;;
72415;Laerm;60995;52.154;4.498;2022-09-13T03:41:15;44.01;35.65;53.10;;
72415;Laerm;60995;52.154;4.498;2022-09-13T03:43:51;41.51;35.34;52.68;;
72415;Laerm;60995;52.154;4.498;2022-09-13T03:46:15;42.76;35.48;53.07;;
72415;Laerm;60995;52.154;4.498;2022-09-13T03:48:39;42.93;35.56;53.90;;
72415;Laerm;60995;52.154;4.498;2022-09-13T03:50:56;42.75;35.38;51.93;;
72415;Laerm;60995;52.154;4.498;2022-09-13T03:53:23;42.79;35.86;53.91;;
72415;Laerm;60995;52.154;4.498;2022-09-13T03:55:42;43.03;35.60;52.22;;
72415;Laerm;60995;52.154;4.498;2022-09-13T03:57:58;42.36;35.42;52.52;;
72415;Laerm;60995;52.154;4.498;2022-09-13T04:00:15;42.11;35.00;60.00;;
72415;Laerm;60995;52.154;4.498;2022-09-13T04:02:33;43.63;35.55;53.63;;
72415;Laerm;60995;52.154;4.498;2022-09-13T04:04:49;43.93;35.75;57.10;;
72415;Laerm;60995;52.154;4.498;2022-09-13T04:07:07;44.70;35.81;53.96;;
72415;Laerm;60995;52.154;4.498;2022-09-13T04:09:24;42.39;35.73;53.21;;
72415;Laerm;60995;52.154;4.498;2022-09-13T04:11:40;42.31;35.49;51.54;;
72415;Laerm;60995;52.154;4.498;2022-09-13T04:13:56;43.99;35.75;55.98;;
72415;Laerm;60995;52.154;4.498;2022-09-13T04:16:14;45.32;35.89;59.10;;
72415;Laerm;60995;52.154;4.498;2022-09-13T04:18:30;43.51;36.36;53.23;;
72415;Laerm;60995;52.154;4.498;2022-09-13T04:20:56;44.85;36.15;58.23;;
72415;Laerm;60995;52.154;4.498;2022-09-13T04:23:13;46.16;36.79;67.49;;
72415;Laerm;60995;52.154;4.498;2022-09-13T04:25:29;44.89;35.96;61.25;;
72415;Laerm;60995;52.154;4.498;2022-09-13T04:27:46;44.65;36.36;56.73;;
72415;Laerm;60995;52.154;4.498;2022-09-13T04:30:03;43.56;36.58;54.99;;
72415;Laerm;60995;52.154;4.498;2022-09-13T04:32:19;44.19;35.69;55.34;;
72415;Laerm;60995;52.154;4.498;2022-09-13T04:34:35;45.38;36.75;56.55;;
72415;Laerm;60995;52.154;4.498;2022-09-13T04:36:52;45.05;36.34;56.50;;
72415;Laerm;60995;52.154;4.498;2022-09-13T04:39:10;44.34;35.22;65.61;;
72415;Laerm;60995;52.154;4.498;2022-09-13T04:41:26;44.51;35.99;57.72;;
72415;Laerm;60995;52.154;4.498;2022-09-13T04:43:43;44.58;35.25;58.93;;
72415;Laerm;60995;52.154;4.498;2022-09-13T04:46:03;44.60;35.31;62.39;;
72415;Laerm;60995;52.154;4.498;2022-09-13T04:48:20;46.08;35.50;62.43;;
72415;Laerm;60995;52.154;4.498;2022-09-13T04:50:36;45.42;35.44;55.35;;
72415;Laerm;60995;52.154;4.498;2022-09-13T04:52:55;45.04;35.89;54.18;;
72415;Laerm;60995;52.154;4.498;2022-09-13T04:55:13;44.73;36.24;53.06;;
72415;Laerm;60995;52.154;4.498;2022-09-13T04:57:29;46.70;36.06;58.64;;
72415;Laerm;60995;52.154;4.498;2022-09-13T04:59:46;46.32;36.40;55.37;;
72415;Laerm;60995;52.154;4.498;2022-09-13T05:02:02;44.72;35.25;56.11;;
72415;Laerm;60995;52.154;4.498;2022-09-13T05:04:18;46.25;36.64;55.14;;
72415;Laerm;60995;52.154;4.498;2022-09-13T05:06:35;42.90;36.02;54.87;;
72415;Laerm;60995;52.154;4.498;2022-09-13T05:08:54;46.03;36.34;58.75;;
72415;Laerm;60995;52.154;4.498;2022-09-13T05:11:11;44.07;36.26;53.08;;
72415;Laerm;60995;52.154;4.498;2022-09-13T05:13:27;45.14;36.50;59.88;;
72415;Laerm;60995;52.154;4.498;2022-09-13T05:15:43;45.67;36.68;54.95;;
72415;Laerm;60995;52.154;4.498;2022-09-13T05:18:00;45.26;36.57;52.38;;
72415;Laerm;60995;52.154;4.498;2022-09-13T05:20:16;45.33;37.11;56.90;;
72415;Laerm;60995;52.154;4.498;2022-09-13T05:22:33;43.39;35.84;57.35;;
72415;Laerm;60995;52.154;4.498;2022-09-13T05:24:49;45.61;36.42;57.89;;
72415;Laerm;60995;52.154;4.498;2022-09-13T05:27:06;46.01;36.77;55.84;;
72415;Laerm;60995;52.154;4.498;2022-09-13T05:29:22;46.20;36.92;62.33;;
72415;Laerm;60995;52.154;4.498;2022-09-13T05:31:41;45.50;37.18;60.01;;
72415;Laerm;60995;52.154;4.498;2022-09-13T05:34:01;45.69;36.59;54.83;;
72415;Laerm;60995;52.154;4.498;2022-09-13T05:36:18;46.04;37.25;60.63;;
72415;Laerm;60995;52.154;4.498;2022-09-13T05:38:35;47.81;39.21;55.94;;
72415;Laerm;60995;52.154;4.498;2022-09-13T05:40:57;48.37;39.11;57.51;;
72415;Laerm;60995;52.154;4.498;2022-09-13T05:43:14;45.67;36.69;55.68;;
72415;Laerm;60995;52.154;4.498;2022-09-13T05:45:30;45.57;36.85;54.57;;
72415;Laerm;60995;52.154;4.498;2022-09-13T05:47:50;46.30;38.20;64.03;;
72415;Laerm;60995;52.154;4.498;2022-09-13T05:50:07;46.66;37.34;55.72;;
72415;Laerm;60995;52.154;4.498;2022-09-13T05:52:25;44.58;36.67;54.49;;
72415;Laerm;60995;52.154;4.498;2022-09-13T05:54:41;46.49;37.31;60.10;;
72415;Laerm;60995;52.154;4.498;2022-09-13T05:56:57;47.12;37.13;59.69;;
72415;Laerm;60995;52.154;4.498;2022-09-13T05:59:14;49.30;39.65;60.21;;
72415;Laerm;60995;52.154;4.498;2022-09-13T06:01:30;47.64;37.72;59.84;;
72415;Laerm;60995;52.154;4.498;2022-09-13T06:03:48;46.87;36.61;64.04;;
72415;Laerm;60995;52.154;4.498;2022-09-13T06:06:05;48.66;35.03;63.17;;
72415;Laerm;60995;52.154;4.498;2022-09-13T06:08:27;47.03;37.33;60.20;;
72415;Laerm;60995;52.154;4.498;2022-09-13T06:10:53;49.77;40.31;63.85;;
72415;Laerm;60995;52.154;4.498;2022-09-13T06:13:10;49.36;39.00;61.69;;
72415;Laerm;60995;52.154;4.498;2022-09-13T06:15:26;47.08;36.11;57.82;;
72415;Laerm;60995;52.154;4.498;2022-09-13T06:17:42;45.56;37.21;62.88;;
72415;Laerm;60995;52.154;4.498;2022-09-13T06:19:59;46.86;36.84;60.69;;
72415;Laerm;60995;52.154;4.498;2022-09-13T06:22:15;51.27;38.09;68.72;;
72415;Laerm;60995;52.154;4.498;2022-09-13T06:24:31;46.98;37.90;67.02;;
72415;Laerm;60995;52.154;4.498;2022-09-13T06:26:47;48.03;38.15;60.93;;
72415;Laerm;60995;52.154;4.498;2022-09-13T06:29:05;49.50;38.88;62.93;;
72415;Laerm;60995;52.154;4.498;2022-09-13T06:31:24;47.95;38.52;65.70;;
72415;Laerm;60995;52.154;4.498;2022-09-13T06:33:42;47.63;39.42;60.86;;
72415;Laerm;60995;52.154;4.498;2022-09-13T06:36:01;49.29;40.47;63.46;;
72415;Laerm;60995;52.154;4.498;2022-09-13T06:38:17;48.60;39.29;58.85;;
72415;Laerm;60995;52.154;4.498;2022-09-13T06:40:34;50.78;38.15;65.83;;
72415;Laerm;60995;52.154;4.498;2022-09-13T06:42:50;48.82;39.65;60.24;;
72415;Laerm;60995;52.154;4.498;2022-09-13T06:45:07;49.86;40.11;59.02;;
72415;Laerm;60995;52.154;4.498;2022-09-13T06:47:23;49.33;40.33;60.96;;
72415;Laerm;60995;52.154;4.498;2022-09-13T06:49:39;49.17;40.05;62.23;;
72415;Laerm;60995;52.154;4.498;2022-09-13T06:51:56;45.88;37.14;63.39;;
72415;Laerm;60995;52.154;4.498;2022-09-13T06:54:13;48.91;38.11;62.20;;
72415;Laerm;60995;52.154;4.498;2022-09-13T06:56:32;48.90;40.17;60.89;;
72415;Laerm;60995;52.154;4.498;2022-09-13T06:58:55;47.94;39.24;61.29;;
72415;Laerm;60995;52.154;4.498;2022-09-13T07:01:18;50.94;39.10;71.78;;
72415;Laerm;60995;52.154;4.498;2022-09-13T07:03:37;47.13;37.90;64.42;;
72415;Laerm;60995;52.154;4.498;2022-09-13T07:05:54;47.78;37.45;61.81;;
72415;Laerm;60995;52.154;4.498;2022-09-13T07:08:10;48.33;38.01;70.72;;
72415;Laerm;60995;52.154;4.498;2022-09-13T07:10:27;46.17;38.97;56.51;;
72415;Laerm;60995;52.154;4.498;2022-09-13T07:12:43;47.54;38.74;62.02;;
72415;Laerm;60995;52.154;4.498;2022-09-13T07:15:00;47.01;38.00;56.45;;
72415;Laerm;60995;52.154;4.498;2022-09-13T07:17:16;46.09;36.84;60.83;;
72415;Laerm;60995;52.154;4.498;2022-09-13T07:19:32;45.88;37.50;54.69;;
72415;Laerm;60995;52.154;4.498;2022-09-13T07:21:49;46.96;37.62;56.22;;
72415;Laerm;60995;52.154;4.498;2022-09-13T07:24:06;46.92;37.95;55.63;;
72415;Laerm;60995;52.154;4.498;2022-09-13T07:26:24;47.09;36.15;60.24;;
72415;Laerm;60995;52.154;4.498;2022-09-13T07:28:46;45.44;36.09;55.24;;
72415;Laerm;60995;52.154;4.498;2022-09-13T07:31:12;49.90;36.99;65.13;;
72415;Laerm;60995;52.154;4.498;2022-09-13T07:33:29;52.18;36.32;66.45;;
72415;Laerm;60995;52.154;4.498;2022-09-13T07:35:45;46.08;35.78;61.24;;
72415;Laerm;60995;52.154;4.498;2022-09-13T07:38:01;46.99;36.58;56.88;;
72415;Laerm;60995;52.154;4.498;2022-09-13T07:40:18;47.51;37.94;58.47;;
72415;Laerm;60995;52.154;4.498;2022-09-13T07:42:36;47.04;37.22;59.01;;
72415;Laerm;60995;52.154;4.498;2022-09-13T07:44:55;53.06;37.99;65.63;;
72415;Laerm;60995;52.154;4.498;2022-09-13T07:47:13;48.29;37.46;56.75;;
72415;Laerm;60995;52.154;4.498;2022-09-13T07:49:30;50.42;37.75;63.16;;
72415;Laerm;60995;52.154;4.498;2022-09-13T07:51:47;47.51;37.27;61.12;;
72415;Laerm;60995;52.154;4.498;2022-09-13T07:54:11;48.11;37.23;64.60;;
72415;Laerm;60995;52.154;4.498;2022-09-13T07:56:34;59.15;37.33;75.61;;
72415;Laerm;60995;52.154;4.498;2022-09-13T07:58:51;58.42;40.22;73.18;;
72415;Laerm;60995;52.154;4.498;2022-09-13T08:03:34;48.27;37.73;64.63;;
72415;Laerm;60995;52.154;4.498;2022-09-13T08:05:51;50.66;37.73;68.83;;
72415;Laerm;60995;52.154;4.498;2022-09-13T08:08:08;51.58;40.28;69.23;;
72415;Laerm;60995;52.154;4.498;2022-09-13T08:10:24;48.93;38.13;67.47;;
72415;Laerm;60995;52.154;4.498;2022-09-13T08:12:40;47.75;38.29;62.70;;
72415;Laerm;60995;52.154;4.498;2022-09-13T08:14:56;48.38;37.64;67.11;;
72415;Laerm;60995;52.154;4.498;2022-09-13T08:17:13;48.84;38.27;65.95;;
72415;Laerm;60995;52.154;4.498;2022-09-13T08:19:29;49.35;37.95;71.73;;
72415;Laerm;60995;52.154;4.498;2022-09-13T08:21:48;48.51;38.80;69.21;;
72415;Laerm;60995;52.154;4.498;2022-09-13T08:24:10;45.90;37.17;57.05;;
72415;Laerm;60995;52.154;4.498;2022-09-13T08:26:31;48.50;37.85;66.43;;
72415;Laerm;60995;52.154;4.498;2022-09-13T08:28:47;47.63;38.05;60.17;;
72415;Laerm;60995;52.154;4.498;2022-09-13T08:31:13;47.65;39.36;63.19;;
72415;Laerm;60995;52.154;4.498;2022-09-13T08:33:32;46.97;38.04;57.51;;
72415;Laerm;60995;52.154;4.498;2022-09-13T08:35:52;46.88;38.18;56.16;;
72415;Laerm;60995;52.154;4.498;2022-09-13T08:38:08;49.34;37.30;63.30;;
72415;Laerm;60995;52.154;4.498;2022-09-13T08:40:30;51.67;39.59;74.47;;
72415;Laerm;60995;52.154;4.498;2022-09-13T08:42:57;48.90;39.93;64.24;;
72415;Laerm;60995;52.154;4.498;2022-09-13T08:45:17;47.76;39.36;56.73;;
72415;Laerm;60995;52.154;4.498;2022-09-13T08:47:51;47.16;38.85;57.12;;
72415;Laerm;60995;52.154;4.498;2022-09-13T08:50:18;47.11;39.34;61.07;;
72415;Laerm;60995;52.154;4.498;2022-09-13T08:52:50;47.48;37.94;56.14;;
72415;Laerm;60995;52.154;4.498;2022-09-13T08:55:39;47.16;37.59;70.70;;
72415;Laerm;60995;52.154;4.498;2022-09-13T08:58:38;47.37;40.82;56.66;;
72415;Laerm;60995;52.154;4.498;2022-09-13T09:03:50;47.82;39.53;69.12;;
72415;Laerm;60995;52.154;4.498;2022-09-13T09:06:14;48.00;39.84;59.16;;
72415;Laerm;60995;52.154;4.498;2022-09-13T09:08:38;49.82;37.81;66.44;;
72415;Laerm;60995;52.154;4.498;2022-09-13T09:10:58;48.31;39.53;56.81;;
72415;Laerm;60995;52.154;4.498;2022-09-13T09:13:35;46.73;37.31;58.83;;
72415;Laerm;60995;52.154;4.498;2022-09-13T09:16:05;46.51;37.44;55.25;;
72415;Laerm;60995;52.154;4.498;2022-09-13T09:18:28;46.75;37.42;55.27;;
72415;Laerm;60995;52.154;4.498;2022-09-13T09:20:50;46.52;36.97;55.96;;
72415;Laerm;60995;52.154;4.498;2022-09-13T09:23:22;46.07;36.91;55.92;;
72415;Laerm;60995;52.154;4.498;2022-09-13T09:25:40;47.42;37.36;60.45;;
72415;Laerm;60995;52.154;4.498;2022-09-13T09:27:58;47.01;38.44;55.59;;
72415;Laerm;60995;52.154;4.498;2022-09-13T09:30:14;47.46;38.61;56.85;;
72415;Laerm;60995;52.154;4.498;2022-09-13T09:33:15;48.85;38.35;65.63;;
72415;Laerm;60995;52.154;4.498;2022-09-13T09:35:54;47.92;37.97;65.70;;
72415;Laerm;60995;52.154;4.498;2022-09-13T09:38:40;49.75;39.49;76.50;;
72415;Laerm;60995;52.154;4.498;2022-09-13T09:41:03;48.25;38.89;58.04;;
72415;Laerm;60995;52.154;4.498;2022-09-13T09:43:30;48.65;39.80;57.80;;
72415;Laerm;60995;52.154;4.498;2022-09-13T09:45:51;50.40;40.88;63.71;;
72415;Laerm;60995;52.154;4.498;2022-09-13T09:48:18;47.89;40.73;57.14;;
72415;Laerm;60995;52.154;4.498;2022-09-13T09:50:44;47.99;38.75;65.24;;
72415;Laerm;60995;52.154;4.498;2022-09-13T09:55:31;47.74;38.89;56.56;;
72415;Laerm;60995;52.154;4.498;2022-09-13T10:00:13;48.45;38.66;57.92;;
72415;Laerm;60995;52.154;4.498;2022-09-13T10:02:30;48.54;38.14;58.72;;
72415;Laerm;60995;52.154;4.498;2022-09-13T10:04:57;50.61;38.03;60.23;;
72415;Laerm;60995;52.154;4.498;2022-09-13T10:07:29;48.87;40.23;61.13;;
72415;Laerm;60995;52.154;4.498;2022-09-13T10:10:02;48.23;39.67;58.13;;
72415;Laerm;60995;52.154;4.498;2022-09-13T10:12:31;49.17;39.83;58.55;;
72415;Laerm;60995;52.154;4.498;2022-09-13T10:14:49;48.37;39.03;56.92;;
72415;Laerm;60995;52.154;4.498;2022-09-13T10:17:26;47.91;38.54;58.40;;
72415;Laerm;60995;52.154;4.498;2022-09-13T10:20:20;48.30;37.91;59.15;;
72415;Laerm;60995;52.154;4.498;2022-09-13T10:22:36;47.63;38.21;70.13;;
72415;Laerm;60995;52.154;4.498;2022-09-13T10:24:53;48.19;38.28;59.11;;
72415;Laerm;60995;52.154;4.498;2022-09-13T10:29:51;48.57;37.45;57.30;;
72415;Laerm;60995;52.154;4.498;2022-09-13T10:32:10;48.57;38.33;59.83;;
72415;Laerm;60995;52.154;4.498;2022-09-13T10:34:34;48.10;37.63;61.45;;
72415;Laerm;60995;52.154;4.498;2022-09-13T10:36:58;48.64;38.17;59.75;;
72415;Laerm;60995;52.154;4.498;2022-09-13T10:39:22;49.06;38.86;58.24;;
72415;Laerm;60995;52.154;4.498;2022-09-13T10:41:41;49.81;39.99;58.57;;
72415;Laerm;60995;52.154;4.498;2022-09-13T10:44:01;50.15;40.02;69.39;;
72415;Laerm;60995;52.154;4.498;2022-09-13T10:46:22;48.73;38.44;58.73;;
72415;Laerm;60995;52.154;4.498;2022-09-13T10:48:47;47.74;38.52;59.12;;
72415;Laerm;60995;52.154;4.498;2022-09-13T10:53:42;49.11;40.08;58.42;;
72415;Laerm;60995;52.154;4.498;2022-09-13T10:55:58;48.73;40.52;57.73;;
72415;Laerm;60995;52.154;4.498;2022-09-13T10:58:17;50.11;41.49;60.38;;
72415;Laerm;60995;52.154;4.498;2022-09-13T11:01:28;48.01;40.01;58.13;;
72415;Laerm;60995;52.154;4.498;2022-09-13T11:07:57;47.71;37.73;57.02;;
72415;Laerm;60995;52.154;4.498;2022-09-13T11:10:09;50.06;37.48;63.70;;
72415;Laerm;60995;52.154;4.498;2022-09-13T11:26:09;48.93;39.00;68.05;;
72415;Laerm;60995;52.154;4.498;2022-09-13T11:28:51;49.04;37.58;59.66;;
72415;Laerm;60995;52.154;4.498;2022-09-13T11:34:10;48.77;38.15;60.50;;
72415;Laerm;60995;52.154;4.498;2022-09-13T11:37:07;47.45;37.09;58.65;;
72415;Laerm;60995;52.154;4.498;2022-09-13T11:40:02;48.94;38.13;60.24;;
72415;Laerm;60995;52.154;4.498;2022-09-13T11:45:23;49.04;36.78;59.74;;
72415;Laerm;60995;52.154;4.498;2022-09-13T11:56:33;48.94;37.83;58.64;;
72415;Laerm;60995;52.154;4.498;2022-09-13T11:59:32;49.75;37.92;60.72;;
72415;Laerm;60995;52.154;4.498;2022-09-13T12:01:58;48.36;37.22;58.90;;
72415;Laerm;60995;52.154;4.498;2022-09-13T12:08:03;63.97;38.49;91.63;;
72415;Laerm;60995;52.154;4.498;2022-09-13T12:10:42;54.75;37.58;69.16;;
72415;Laerm;60995;52.154;4.498;2022-09-13T12:13:02;51.69;39.10;65.83;;
72415;Laerm;60995;52.154;4.498;2022-09-13T12:15:39;48.91;37.70;67.56;;
72415;Laerm;60995;52.154;4.498;2022-09-13T12:18:04;48.99;38.34;61.30;;
72415;Laerm;60995;52.154;4.498;2022-09-13T12:20:42;48.75;37.43;59.27;;
72415;Laerm;60995;52.154;4.498;2022-09-13T12:23:04;49.46;38.07;60.93;;
72415;Laerm;60995;52.154;4.498;2022-09-13T12:25:32;48.95;37.08;63.07;;
72415;Laerm;60995;52.154;4.498;2022-09-13T12:28:05;60.39;37.41;80.63;;
72415;Laerm;60995;52.154;4.498;2022-09-13T12:30:41;48.08;38.34;59.01;;
72415;Laerm;60995;52.154;4.498;2022-09-13T12:32:59;48.85;37.89;60.36;;
72415;Laerm;60995;52.154;4.498;2022-09-13T12:35:52;47.84;38.13;64.15;;
72415;Laerm;60995;52.154;4.498;2022-09-13T12:41:08;46.54;37.27;58.62;;
72415;Laerm;60995;52.154;4.498;2022-09-13T12:46:58;47.03;37.58;63.74;;
72415;Laerm;60995;52.154;4.498;2022-09-13T12:52:34;46.06;36.89;55.92;;
72415;Laerm;60995;52.154;4.498;2022-09-13T13:03:16;47.81;38.06;60.13;;
72415;Laerm;60995;52.154;4.498;2022-09-13T13:05:47;47.10;38.62;63.26;;
72415;Laerm;60995;52.154;4.498;2022-09-13T13:08:29;46.96;37.89;56.42;;
72415;Laerm;60995;52.154;4.498;2022-09-13T13:11:08;47.24;37.81;56.55;;
72415;Laerm;60995;52.154;4.498;2022-09-13T13:13:40;45.58;36.83;55.02;;
72415;Laerm;60995;52.154;4.498;2022-09-13T13:16:50;48.35;38.77;58.03;;
72415;Laerm;60995;52.154;4.498;2022-09-13T13:23:39;57.61;36.85;75.87;;
72415;Laerm;60995;52.154;4.498;2022-09-13T13:30:58;48.03;40.01;67.54;;
72415;Laerm;60995;52.154;4.498;2022-09-13T13:33:26;47.77;39.05;62.55;;
72415;Laerm;60995;52.154;4.498;2022-09-13T13:35:43;48.64;38.12;60.60;;
72415;Laerm;60995;52.154;4.498;2022-09-13T13:38:42;60.27;38.65;77.85;;
72415;Laerm;60995;52.154;4.498;2022-09-13T13:43:51;47.75;38.98;56.32;;
72415;Laerm;60995;52.154;4.498;2022-09-13T13:48:39;69.45;45.29;88.20;;
72415;Laerm;60995;52.154;4.498;2022-09-13T13:51:26;48.18;38.51;58.36;;
72415;Laerm;60995;52.154;4.498;2022-09-13T13:53:54;59.58;43.32;80.50;;
72415;Laerm;60995;52.154;4.498;2022-09-13T13:59:05;46.32;37.28;57.63;;
72415;Laerm;60995;52.154;4.498;2022-09-13T14:01:29;48.52;37.97;59.03;;
72415;Laerm;60995;52.154;4.498;2022-09-13T14:04:21;49.11;37.08;61.96;;
72415;Laerm;60995;52.154;4.498;2022-09-13T14:07:09;48.60;38.59;57.50;;
72415;Laerm;60995;52.154;4.498;2022-09-13T14:09:59;48.60;38.05;64.03;;
72415;Laerm;60995;52.154;4.498;2022-09-13T14:13:29;48.23;37.26;57.74;;
72415;Laerm;60995;52.154;4.498;2022-09-13T14:15:49;48.32;37.33;59.34;;
72415;Laerm;60995;52.154;4.498;2022-09-13T14:21:25;48.29;40.26;57.65;;
72415;Laerm;60995;52.154;4.498;2022-09-13T14:23:41;48.73;39.67;69.14;;
72415;Laerm;60995;52.154;4.498;2022-09-13T14:26:00;46.93;38.28;61.83;;
72415;Laerm;60995;52.154;4.498;2022-09-13T14:28:20;49.71;38.13;74.52;;
72415;Laerm;60995;52.154;4.498;2022-09-13T14:30:37;47.67;38.26;55.39;;
72415;Laerm;60995;52.154;4.498;2022-09-13T14:32:56;47.88;38.40;58.32;;
72415;Laerm;60995;52.154;4.498;2022-09-13T14:35:35;47.02;37.61;58.09;;
