sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70681;SPS30;58261;48.228;11.686;2022-09-13T00:02:36;7.7;;7.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T00:05:36;6.9;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T00:08:36;6.9;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T00:11:36;6.9;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T00:14:36;6.9;;6.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T00:17:36;7.1;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T00:20:36;7.1;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T00:23:36;7.1;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T00:26:36;7.1;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T00:29:36;7.9;;7.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T00:32:36;7.9;;7.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T00:35:36;7.9;;7.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T00:38:36;7.4;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T00:41:36;7.4;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T00:47:36;7.4;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T00:50:36;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T00:53:37;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T00:56:37;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T00:59:36;6.3;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T01:02:36;6.3;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T01:05:37;6.3;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T01:08:36;6.3;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T01:11:39;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T01:14:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T01:17:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T01:20:39;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T01:23:42;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T01:32:39;7.4;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T01:35:39;7.4;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T01:38:41;7.4;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T01:41:43;7.4;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T01:44:38;4.8;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T01:47:37;4.8;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T01:50:38;4.8;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T01:53:37;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T01:56:37;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T01:59:37;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T02:02:37;5.1;;5.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T02:05:37;6.6;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T02:08:36;6.6;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T02:11:36;6.6;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T02:14:38;6.6;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T02:17:37;5.3;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T02:20:37;5.3;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T02:23:37;5.3;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T02:26:37;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T02:29:36;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T02:32:37;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T02:35:37;4.9;;4.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T02:38:36;5.4;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T02:41:38;5.4;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T02:44:36;5.4;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T02:47:38;5.4;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T02:50:39;5.3;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T02:53:37;5.3;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T02:56:39;5.3;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T02:59:36;5.3;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T03:02:36;5.3;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T03:05:36;5.3;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T03:08:36;5.3;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T03:11:40;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T03:14:39;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T03:17:40;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T03:20:39;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T03:23:39;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T03:26:40;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T03:29:38;4.7;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T03:32:39;9.8;;9.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T03:35:37;9.8;;9.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T03:38:36;9.8;;9.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T03:41:38;9.8;;9.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T03:44:36;4.9;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T03:47:36;4.9;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T03:50:36;4.9;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T03:53:37;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T03:56:36;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T03:59:36;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T04:02:36;4.5;;4.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T04:05:36;3.7;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T04:08:36;3.7;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T04:11:36;3.7;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T04:14:36;3.7;;3.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T04:17:36;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T04:20:36;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T04:23:36;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T04:26:36;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T04:29:36;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T04:32:36;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T04:35:36;4.8;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T04:38:36;5.5;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T04:41:36;5.5;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T04:44:36;5.5;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T04:47:36;5.2;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T04:50:36;5.2;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T04:53:36;5.2;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T04:56:36;5.2;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T04:59:36;5.6;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T05:02:36;5.6;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T05:05:36;5.6;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T05:08:36;5.6;;5.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T05:11:36;6.3;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T05:14:36;6.3;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T05:17:36;6.3;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T05:20:36;5.6;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T05:23:36;5.6;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T05:26:36;5.6;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T05:29:36;5.6;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T05:32:36;4.6;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T05:35:39;4.6;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T05:38:36;4.6;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T05:41:36;4.6;;4.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T05:44:36;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T05:47:36;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T05:50:36;4.0;;4.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T05:53:36;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T05:56:36;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T05:59:36;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T06:02:36;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T06:05:36;4.3;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T06:08:36;4.3;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T06:11:36;4.3;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T06:14:36;4.1;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T06:17:36;4.1;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T06:20:36;4.1;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T06:23:36;4.1;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T06:26:36;3.4;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T06:29:36;3.4;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T06:32:36;3.4;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T06:35:36;3.4;;3.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T06:38:37;3.9;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T06:41:36;3.9;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T06:44:36;3.9;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T06:47:36;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T06:50:36;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T06:53:36;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T06:56:36;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T06:59:36;5.0;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T07:02:36;5.0;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T07:05:36;5.0;;4.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T07:08:37;4.0;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T07:11:37;4.0;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T07:14:36;4.0;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T07:17:36;4.0;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T07:20:36;3.9;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T07:23:37;3.9;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T07:26:36;3.9;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T07:29:36;3.9;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T07:32:36;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T07:35:36;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T07:38:37;3.8;;3.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T07:41:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T07:44:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T07:47:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T07:50:36;3.3;;3.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T07:53:37;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T07:56:37;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T07:59:36;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T08:02:36;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T08:05:37;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T08:08:36;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T08:11:37;3.7;;3.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T08:14:36;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T08:17:36;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T08:20:36;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T08:23:36;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T08:26:36;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T08:29:36;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T08:32:36;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T08:35:36;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T08:38:36;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T08:41:44;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T08:44:37;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T08:47:39;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T08:50:36;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T08:53:38;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T08:56:37;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T08:59:39;3.1;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T09:02:43;3.1;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T09:05:39;3.1;;2.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T09:08:37;3.1;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T09:11:40;3.1;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T09:14:37;3.1;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T09:17:40;3.1;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T09:20:38;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T09:23:37;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T09:26:36;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T09:29:36;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T09:32:41;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T09:35:41;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T09:38:37;2.4;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T09:41:36;3.2;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T09:44:36;3.2;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T09:47:38;3.2;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T09:50:36;3.2;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T09:53:38;2.7;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T09:56:36;2.7;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T09:59:36;2.7;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T10:02:36;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T10:05:36;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T10:08:37;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T10:11:37;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T10:14:37;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T10:17:36;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T10:20:36;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T10:23:36;2.8;;2.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T10:26:36;2.6;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T10:29:36;2.6;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T10:32:36;2.6;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T10:35:36;2.4;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T10:38:37;2.4;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T10:41:37;2.4;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T10:44:38;2.4;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T10:47:37;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T10:50:36;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T10:53:38;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T10:56:36;3.9;;3.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T10:59:36;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T11:02:40;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T11:05:37;2.7;;2.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T11:08:39;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T11:11:38;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T11:14:40;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T11:17:42;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T11:20:38;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T11:23:40;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T11:26:39;2.3;;2.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T11:29:45;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T11:32:44;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T11:35:41;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T11:38:40;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T11:41:39;2.8;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T11:47:39;2.8;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T11:50:39;2.8;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T11:53:40;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T11:56:37;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T11:59:37;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T12:02:38;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T12:05:38;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T12:08:37;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T12:11:37;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T12:14:37;2.5;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T12:17:38;2.5;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T12:20:37;2.5;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T12:23:37;2.5;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T12:26:38;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T12:29:38;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T12:32:36;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T12:35:37;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T12:38:44;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T12:41:41;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T12:44:40;2.1;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T12:47:41;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T12:53:42;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T12:56:41;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T12:59:39;2.0;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T13:02:37;2.0;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T13:05:37;2.0;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T13:08:36;2.6;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T13:11:41;2.6;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T13:17:38;2.6;;2.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T13:20:41;1.9;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T13:23:37;1.9;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T13:26:42;1.9;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T13:29:36;1.7;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T13:32:36;1.7;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T13:35:36;1.7;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T13:38:39;1.7;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T13:41:38;1.4;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T13:53:37;1.5;;1.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T13:59:37;1.5;;1.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T14:02:38;1.6;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T14:05:38;1.6;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T14:08:38;1.6;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T14:11:41;1.6;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T14:14:41;1.8;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T14:20:37;1.8;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T14:23:37;1.8;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T14:26:37;1.5;;1.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T14:29:37;1.5;;1.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T14:32:39;1.5;;1.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T14:35:37;2.3;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T14:38:37;2.3;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T14:41:37;2.3;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T14:44:37;2.3;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T14:47:38;2.1;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T14:50:37;2.1;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T14:53:37;2.1;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T14:56:39;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T14:59:40;1.9;;1.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-09-13T15:02:37;1.9;;1.9;;;;;;;
