sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T00:00:03;94;59;;238;151115
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T00:02:33;102;60;;257;150819
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T00:05:04;95;60;;240;150294
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T00:07:34;106;61;;266;150187
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T00:10:05;98;59;;247;150476
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T00:12:36;97;59;;247;152133
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T00:15:07;95;62;;240;150150
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T00:17:37;104;58;;263;150490
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T00:20:08;99;62;;248;150012
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T00:22:38;100;61;;252;149956
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T00:25:09;97;60;;242;148403
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T00:27:40;95;59;;244;153968
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T00:32:44;97;72;;244;150797
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T00:35:16;96;61;;242;150304
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T00:37:45;96;61;;243;150641
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T00:40:16;103;60;;258;149905
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T00:42:47;93;60;;236;151983
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T00:45:17;90;63;;228;150652
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T00:47:58;93;61;;235;150188
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T00:50:24;104;61;;261;150166
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T00:52:54;101;63;;257;151228
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T00:55:26;100;60;;252;150560
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T00:57:50;100;65;;253;150446
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T01:00:21;100;63;;253;150387
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T01:02:55;96;62;;243;150552
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T01:05:23;101;61;;255;150361
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T01:07:53;98;65;;248;150638
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T01:10:23;90;59;;228;150912
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T01:12:54;112;66;;280;149036
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T01:15:23;105;64;;267;151442
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T01:17:54;107;64;;268;149902
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T01:28:07;98;62;;246;150214
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T01:30:33;98;65;;249;151327
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T01:35:53;98;65;;248;150686
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T01:38:05;97;60;;244;149402
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T01:40:40;113;65;;285;150833
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T01:45:43;108;66;;270;149081
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T01:48:10;102;62;;259;151630
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T01:55:36;99;66;;248;150064
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T01:58:14;90;61;;226;150363
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T02:00:36;93;64;;234;150765
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T02:03:08;98;64;;248;150841
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T02:05:43;88;64;;223;150977
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T02:08:07;94;64;;235;149029
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T02:10:37;110;68;;277;150892
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T02:13:09;90;65;;229;151011
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T02:15:39;96;65;;241;149856
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T02:18:09;104;67;;265;151673
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T02:20:39;95;63;;238;149956
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T02:23:09;97;68;;244;149659
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T02:25:38;93;66;;236;150653
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T02:28:10;100;69;;252;149871
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T02:30:40;99;67;;248;149460
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T02:33:11;103;71;;260;150852
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T02:35:50;102;68;;257;151140
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T02:38:19;100;67;;251;150051
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T02:40:44;98;68;;247;150849
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T02:43:13;101;70;;254;150009
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T02:45:46;96;67;;241;149612
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T02:48:18;101;69;;255;151182
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T02:53:24;103;68;;259;150653
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T02:58:20;107;68;;270;150168
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T03:00:43;106;70;;266;149986
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T03:03:14;99;68;;253;152189
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T03:05:44;103;69;;259;150441
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T03:08:15;107;69;;268;149900
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T03:13:20;100;68;;254;151090
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T03:18:28;100;71;;251;150594
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T03:23:35;101;69;;254;150035
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T03:25:58;92;70;;231;149753
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T03:30:50;102;67;;256;150567
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T03:33:22;97;70;;244;149857
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T03:43:25;103;78;;259;150722
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T03:45:56;115;73;;286;148457
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T03:48:26;106;72;;271;152006
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T03:51:10;86;75;;217;150684
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T03:53:29;100;74;;254;151564
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T03:56:00;100;72;;253;150454
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T03:58:29;84;69;;212;150430
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T04:00:59;101;76;;255;150098
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T04:03:30;93;72;;234;149643
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T04:06:00;105;74;;266;150832
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T04:08:29;96;72;;242;150010
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T04:11:00;93;74;;234;150833
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T04:13:29;99;73;;250;150216
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T04:16:02;91;71;;226;147838
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T04:18:34;101;75;;260;153739
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T04:21:02;90;71;;227;150852
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T04:23:33;95;74;;240;150740
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T04:26:03;92;73;;232;150054
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T04:28:33;96;75;;243;150712
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T04:31:05;91;72;;231;150765
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T04:33:35;92;71;;231;150507
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T04:36:06;99;75;;250;150209
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T04:38:37;97;76;;244;150361
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T04:41:09;94;75;;236;150050
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T04:43:37;91;73;;233;152182
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T04:46:08;93;74;;234;150240
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T04:48:39;105;79;;265;150863
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T04:51:09;90;76;;228;150713
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T04:53:40;105;79;;264;150253
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T04:56:12;100;78;;254;150959
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T04:58:41;103;79;;259;150423
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T05:01:12;92;80;;230;149951
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T05:03:43;92;77;;234;151828
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T05:06:14;102;80;;256;150448
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T05:08:48;102;80;;255;149409
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T05:13:53;95;86;;237;149105
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T05:16:21;95;81;;239;150137
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T05:18:50;103;85;;261;151149
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T05:21:23;87;83;;220;151065
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T05:23:51;106;84;;265;149673
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T05:26:23;92;85;;233;151195
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T05:28:53;105;89;;264;149867
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T05:31:25;103;85;;258;149892
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T05:33:55;107;89;;271;151696
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T05:36:24;103;93;;260;150395
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T05:38:55;115;92;;290;150041
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T05:41:28;98;91;;248;151065
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T05:43:56;106;95;;267;150965
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T05:46:27;99;97;;248;149408
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T05:48:58;94;94;;241;152332
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T05:51:28;95;93;;238;150262
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T05:54:00;91;95;;228;149686
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T05:56:30;108;99;;275;151761
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T05:59:06;96;99;;241;150442
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T06:01:31;110;112;;278;151014
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T06:04:01;103;98;;257;149514
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T06:06:32;118;99;;300;151369
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T06:09:27;96;100;;242;150484
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T06:11:56;91;114;;228;150173
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T06:14:03;93;116;;235;150492
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T06:16:33;98;103;;246;150240
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T06:19:04;101;114;;254;150489
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T06:24:07;95;125;;238;149612
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T06:26:35;105;124;;264;150591
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T06:29:05;97;122;;246;150808
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T06:31:38;102;122;;257;149927
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T06:36:42;98;140;;245;149751
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T06:44:27;86;144;;215;148818
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T06:49:09;105;157;;265;150551
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T06:51:40;97;140;;242;148921
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T06:57:04;95;178;;240;151544
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T06:59:12;95;161;;238;149849
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T07:01:46;96;172;;244;151188
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T07:04:16;113;188;;284;150408
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T07:06:45;95;167;;237;149429
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T07:09:22;103;188;;260;150577
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T07:11:43;91;175;;230;150341
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T07:17:16;98;197;;246;150324
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T07:24:20;105;200;;265;150425
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T07:29:51;102;207;;258;150940
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T07:42:47;108;181;;270;149800
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T07:47:58;98;191;;243;148625
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T07:50:23;98;165;;252;152840
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T07:53:18;88;178;;222;150469
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T07:55:24;100;165;;253;151106
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T08:00:26;102;174;;258;150853
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T08:05:41;101;181;;256;150625
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T08:07:58;100;194;;253;151709
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T08:10:28;113;160;;284;149997
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T08:12:59;103;164;;261;150867
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T08:15:31;99;172;;249;150731
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T08:28:28;100;211;;253;151035
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T08:40:01;99;194;;248;149880
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T08:55:49;104;201;;261;149564
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T09:04:51;110;172;;279;151415
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T09:07:19;90;166;;229;151087
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T09:09:50;99;169;;248;148971
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T09:12:19;99;163;;252;152194
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T09:14:52;99;163;;247;149479
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T09:17:18;100;166;;254;151169
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T09:19:47;95;163;;240;150072
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T09:24:53;97;187;;245;151016
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T09:27:22;98;161;;246;149697
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T09:29:53;104;164;;264;151298
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T09:32:45;110;165;;274;148952
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T09:34:57;96;159;;240;148875
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T09:37:27;93;155;;237;152503
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T09:39:59;101;163;;256;150938
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T09:42:25;101;161;;255;150393
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T09:47:30;105;164;;266;151362
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T09:50:23;99;162;;248;149492
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T09:52:32;96;159;;243;151260
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T09:54:59;99;162;;251;150734
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T10:00:08;86;165;;215;148977
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T10:02:28;105;167;;266;151465
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T10:04:59;101;169;;254;150525
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T10:07:31;107;170;;270;151266
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T10:10:02;103;172;;259;149717
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T10:12:34;93;167;;233;149731
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T10:15:05;106;173;;269;151771
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T10:17:32;95;171;;240;150444
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T10:20:18;107;175;;272;151202
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T10:22:33;109;180;;273;150184
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T10:25:14;103;181;;258;149708
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T10:27:35;92;179;;231;149505
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T10:30:05;102;183;;260;151812
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T10:32:35;102;180;;258;150725
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T10:35:15;100;188;;253;150784
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T10:37:35;98;183;;245;149763
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T10:40:12;92;184;;230;149383
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T10:42:37;96;183;;236;147154
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T10:45:07;96;190;;250;155506
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T10:47:38;97;187;;243;149636
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T10:50:19;94;192;;237;150097
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T12:34:14;99;366;;250;150823
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T12:42:07;94;310;;235;149805
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T12:44:14;102;296;;257;151125
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T12:49:32;97;279;;245;150196
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T13:01:46;100;240;;251;149558
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T13:04:17;104;237;;263;151533
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T13:11:45;91;227;;229;150567
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T13:14:25;104;223;;259;149273
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T13:16:47;83;223;;210;150093
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T13:19:31;105;228;;268;151891
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T13:21:46;103;224;;261;150721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T13:26:48;94;226;;237;151253
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T13:29:18;94;228;;237;149738
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T13:34:25;99;225;;253;151808
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T13:36:55;105;230;;264;150121
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T13:41:56;102;222;;259;151279
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T13:46:54;94;218;;238;150844
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T13:52:15;96;210;;242;150424
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T13:54:28;98;208;;247;150077
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T13:56:52;110;210;;276;150240
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T13:59:27;98;206;;248;151572
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T14:01:55;109;207;;275;150402
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T14:04:45;99;203;;250;150061
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T14:07:04;102;197;;257;150450
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T14:09:43;97;198;;246;150770
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T14:19:28;103;197;;261;151899
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T14:22:15;88;190;;222;150259
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T14:24:27;100;193;;249;149390
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T14:26:57;109;197;;276;151831
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T14:29:28;95;191;;240;150222
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T14:32:04;97;191;;243;149373
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T14:34:29;101;194;;254;150517
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T14:36:59;108;198;;272;150730
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T14:39:28;98;192;;245;149982
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T14:42:10;92;194;;231;150437
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T14:44:29;107;196;;270;150762
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T14:47:19;101;196;;254;150452
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T14:49:32;100;196;;254;151047
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T14:52:07;106;198;;267;150166
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T14:54:34;100;204;;248;147811
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T14:57:03;101;194;;258;152843
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T14:59:34;97;186;;245;150539
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T15:02:06;105;195;;265;151145
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T15:04:33;95;190;;240;150474
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T15:07:06;102;193;;257;149790
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T15:09:37;101;190;;256;151322
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T15:12:17;108;190;;271;150485
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T15:14:37;98;187;;246;150368
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T15:17:11;93;189;;234;150824
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T15:19:46;83;181;;210;150035
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T15:22:23;104;187;;263;150728
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T15:24:41;101;190;;252;149356
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T15:27:16;90;186;;225;148468
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T15:29:39;104;190;;268;153948
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T15:32:27;104;191;;259;148527
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T15:34:44;107;194;;271;151855
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T15:37:10;106;193;;266;150069
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T15:40:00;98;194;;241;147538
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T15:42:10;96;192;;247;153420
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T15:44:41;88;189;;218;148631
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T15:47:15;94;189;;238;151485
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T15:49:46;98;197;;247;149850
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T15:52:12;100;188;;255;151535
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T15:54:43;99;190;;249;150028
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T15:57:17;107;191;;270;150835
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T15:59:44;93;192;;233;150235
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-13T16:02:19;100;185;;252;150775
