sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55217;BME280;41086;46.736;15.666;2022-09-13T00:01:26;98395.13;;;11.87;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T00:03:53;98380.34;;;11.83;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T00:06:20;98377.59;;;11.85;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T00:08:48;98371.53;;;11.83;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T00:11:16;98357.97;;;11.87;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T00:13:43;98364.00;;;11.89;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T00:16:11;98349.22;;;11.85;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T00:18:39;98352.66;;;11.87;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T00:21:06;98359.78;;;11.87;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T00:23:35;98358.94;;;11.86;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T00:26:07;98357.56;;;11.81;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T00:28:35;98362.09;;;11.67;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T00:31:04;98361.19;;;11.56;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T00:33:31;98370.91;;;11.44;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T00:36:06;98362.41;;;11.27;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T00:38:40;98353.81;;;11.24;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T00:41:12;98346.72;;;11.24;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T00:43:48;98334.19;;;11.26;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T00:46:26;98342.34;;;11.23;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T00:49:02;98346.72;;;11.24;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T00:51:33;98347.88;;;11.20;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T00:54:00;98342.56;;;11.20;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T00:56:35;98337.41;;;11.19;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T00:59:12;98325.53;;;11.12;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T01:01:45;98341.34;;;11.13;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T01:04:14;98331.91;;;11.09;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T01:06:43;98328.41;;;11.08;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T01:09:11;98328.28;;;11.10;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T01:11:53;98319.63;;;11.08;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T01:14:31;98320.13;;;11.13;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T01:16:58;98308.22;;;11.19;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T01:19:26;98305.34;;;11.22;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T01:30:17;98312.81;;;11.04;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T01:38:41;98319.88;;;10.92;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T01:49:46;98312.09;;;10.78;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T01:52:30;98312.28;;;10.75;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T02:00:36;98314.44;;;10.70;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T02:03:26;98307.97;;;10.61;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T02:05:59;98309.91;;;10.59;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T02:08:38;98286.31;;;10.43;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T02:11:12;98300.16;;;10.47;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T02:13:46;98305.38;;;10.48;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T02:16:55;98278.50;;;10.29;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T02:19:32;98291.91;;;10.38;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T02:22:02;98299.34;;;10.33;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T02:24:34;98286.22;;;10.32;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T02:27:07;98270.09;;;10.22;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T02:29:39;98270.22;;;10.20;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T02:34:45;98266.16;;;10.15;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T02:37:13;98264.69;;;10.11;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T02:39:48;98262.88;;;10.11;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T02:42:19;98255.91;;;10.10;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T02:44:53;98254.19;;;10.09;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T02:52:49;98235.56;;;10.24;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T03:00:39;98240.44;;;10.04;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T03:03:09;98243.44;;;9.99;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T03:05:37;98233.91;;;9.97;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T03:08:05;98229.13;;;10.02;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T03:19:39;98240.44;;;10.04;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T03:32:56;98223.19;;;9.98;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T03:38:18;98223.19;;;10.11;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T03:40:49;98220.53;;;10.11;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T03:43:30;98213.03;;;10.05;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T03:46:25;98224.38;;;10.07;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T03:48:50;98219.25;;;10.04;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T03:51:18;98231.47;;;9.94;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T03:53:51;98238.44;;;9.82;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T03:56:21;98224.91;;;9.74;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T03:58:48;98222.47;;;9.71;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T04:01:19;98234.63;;;9.61;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T04:03:47;98229.56;;;9.58;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T04:06:18;98232.31;;;9.56;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T04:08:45;98235.91;;;9.55;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T04:11:12;98237.81;;;9.53;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T04:13:39;98224.69;;;9.51;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T04:16:07;98220.16;;;9.53;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T04:18:34;98216.31;;;9.58;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T04:21:01;98218.66;;;9.62;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T04:23:30;98215.06;;;9.63;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T04:26:01;98220.66;;;9.71;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T04:28:28;98221.22;;;9.64;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T04:30:56;98225.84;;;9.60;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T04:33:23;98231.25;;;9.59;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T04:35:56;98235.19;;;9.53;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T04:38:24;98235.56;;;9.47;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T04:40:54;98235.91;;;9.42;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T04:43:22;98238.84;;;9.38;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T04:45:50;98237.25;;;9.35;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T04:48:17;98233.16;;;9.31;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T04:50:44;98240.97;;;9.32;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T04:53:10;98242.13;;;9.28;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T04:55:37;98230.38;;;9.32;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T04:58:04;98236.41;;;9.35;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T05:00:31;98237.25;;;9.35;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T05:02:58;98240.31;;;9.42;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T05:05:25;98223.41;;;9.44;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T05:07:54;98227.66;;;9.60;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T05:10:21;98217.09;;;9.72;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T05:12:47;98218.16;;;9.83;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T05:15:14;98230.63;;;9.93;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T05:17:41;98223.84;;;10.02;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T05:20:08;98228.16;;;10.03;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T05:22:35;98228.59;;;10.10;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T05:25:02;98233.44;;;10.16;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T05:27:29;98227.72;;;10.22;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T05:29:56;98219.44;;;10.27;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T05:32:26;98224.09;;;10.36;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T05:34:53;98228.66;;;10.34;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T05:37:20;98232.13;;;10.47;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T05:39:46;98232.63;;;10.52;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T05:42:33;98226.00;;;10.71;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T05:45:00;98230.63;;;10.80;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T05:47:27;98232.25;;;10.94;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T05:49:54;98222.78;;;11.02;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T05:52:36;98223.34;;;11.19;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T05:55:03;98223.38;;;11.30;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T05:57:32;98223.03;;;11.35;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T05:59:58;98230.53;;;11.52;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T06:02:25;98226.22;;;11.62;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T06:04:52;98237.19;;;11.69;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T06:07:19;98235.28;;;11.71;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T06:09:46;98238.59;;;11.86;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T06:12:13;98240.53;;;11.95;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T06:14:40;98237.16;;;12.04;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T06:17:07;98240.69;;;12.16;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T06:19:33;98256.13;;;12.22;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T06:22:00;98254.19;;;12.35;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T06:24:27;98261.41;;;12.45;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T06:26:54;98264.78;;;12.58;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T06:29:21;98266.44;;;12.70;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T06:31:47;98271.75;;;12.81;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T06:34:14;98267.75;;;12.87;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T06:36:42;98271.22;;;12.99;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T06:39:09;98266.69;;;13.11;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T06:41:36;98287.00;;;13.23;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T06:44:03;98288.22;;;13.30;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T06:46:32;98285.09;;;13.46;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T06:49:02;98279.75;;;13.57;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T06:51:29;98286.69;;;13.69;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T06:53:57;98301.22;;;13.86;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T06:56:25;98310.25;;;13.95;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T06:58:58;98290.56;;;14.07;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T07:01:43;98302.97;;;14.18;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T07:04:12;98314.81;;;14.25;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T07:06:42;98318.50;;;14.44;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T07:09:15;98316.38;;;14.58;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T07:11:44;98315.13;;;14.62;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T07:14:19;98320.09;;;14.87;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T07:16:48;98303.16;;;14.97;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T07:19:26;98302.63;;;15.33;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T07:21:54;98297.44;;;15.41;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T07:24:22;98294.63;;;15.62;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T07:26:49;98300.66;;;15.93;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T07:29:18;98299.88;;;16.30;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T07:31:53;98306.50;;;16.63;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T07:34:21;98299.72;;;16.69;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T07:36:49;98303.22;;;16.79;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T07:39:16;98301.88;;;16.93;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T07:41:49;98306.28;;;16.84;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T07:44:15;98314.25;;;17.21;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T07:46:42;98304.38;;;17.76;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T07:49:15;98311.03;;;18.15;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T07:51:43;98316.59;;;18.14;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T07:54:16;98324.75;;;17.68;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T07:56:44;98322.13;;;17.77;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T07:59:13;98331.63;;;17.71;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T08:01:48;98330.78;;;17.70;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T08:04:23;98327.28;;;17.88;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T08:06:50;98315.09;;;17.93;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T08:09:17;98323.13;;;17.93;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T08:11:47;98328.41;;;18.29;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T08:14:16;98324.91;;;18.63;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T08:16:45;98315.06;;;18.72;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T08:19:13;98308.56;;;18.74;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T08:21:41;98319.38;;;18.91;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T08:24:16;98319.25;;;19.00;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T08:26:44;98321.88;;;19.51;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T08:29:12;98320.88;;;19.44;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T08:31:39;98310.69;;;19.13;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T08:34:12;98310.25;;;19.26;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T08:36:41;98318.41;;;19.83;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T08:39:09;98311.69;;;19.96;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T08:46:44;98299.75;;;21.72;100.00
55217;BME280;41086;46.736;15.666;2022-09-13T08:49:19;98299.16;;;22.00;98.00
55217;BME280;41086;46.736;15.666;2022-09-13T08:51:50;98291.34;;;22.05;92.85
55217;BME280;41086;46.736;15.666;2022-09-13T08:54:19;98289.88;;;22.17;97.61
55217;BME280;41086;46.736;15.666;2022-09-13T09:05:05;98293.84;;;22.29;85.66
55217;BME280;41086;46.736;15.666;2022-09-13T09:07:39;98287.44;;;22.45;87.15
55217;BME280;41086;46.736;15.666;2022-09-13T09:10:24;98282.31;;;22.35;84.75
55217;BME280;41086;46.736;15.666;2022-09-13T09:13:00;98281.66;;;22.33;94.94
55217;BME280;41086;46.736;15.666;2022-09-13T09:15:33;98283.63;;;22.69;88.35
55217;BME280;41086;46.736;15.666;2022-09-13T09:18:11;98287.72;;;22.65;79.70
55217;BME280;41086;46.736;15.666;2022-09-13T09:23:21;98274.94;;;23.04;88.54
55217;BME280;41086;46.736;15.666;2022-09-13T09:25:56;98273.63;;;23.36;76.22
55217;BME280;41086;46.736;15.666;2022-09-13T09:28:24;98266.75;;;23.76;80.84
55217;BME280;41086;46.736;15.666;2022-09-13T09:34:18;98256.06;;;24.46;70.89
55217;BME280;41086;46.736;15.666;2022-09-13T09:36:53;98267.16;;;24.58;79.95
55217;BME280;41086;46.736;15.666;2022-09-13T09:39:27;98272.19;;;24.61;67.87
55217;BME280;41086;46.736;15.666;2022-09-13T09:41:55;98262.91;;;23.06;73.44
55217;BME280;41086;46.736;15.666;2022-09-13T09:44:26;98268.28;;;22.17;82.89
55217;BME280;41086;46.736;15.666;2022-09-13T09:47:03;98248.34;;;22.26;84.62
55217;BME280;41086;46.736;15.666;2022-09-13T09:55:36;98258.66;;;22.38;86.40
55217;BME280;41086;46.736;15.666;2022-09-13T09:58:08;98251.50;;;22.30;88.93
55217;BME280;41086;46.736;15.666;2022-09-13T10:00:55;98252.59;;;22.65;82.04
55217;BME280;41086;46.736;15.666;2022-09-13T10:03:28;98217.59;;;22.27;82.98
55217;BME280;41086;46.736;15.666;2022-09-13T10:06:05;98240.84;;;21.99;93.66
55217;BME280;41086;46.736;15.666;2022-09-13T10:08:35;98241.06;;;22.56;84.26
55217;BME280;41086;46.736;15.666;2022-09-13T10:11:04;98238.78;;;23.05;89.50
55217;BME280;41086;46.736;15.666;2022-09-13T10:13:32;98234.38;;;23.04;87.99
55217;BME280;41086;46.736;15.666;2022-09-13T10:16:04;98242.28;;;23.41;82.49
55217;BME280;41086;46.736;15.666;2022-09-13T10:18:33;98240.53;;;23.55;78.41
55217;BME280;41086;46.736;15.666;2022-09-13T10:23:47;98243.53;;;23.03;86.57
55217;BME280;41086;46.736;15.666;2022-09-13T10:26:23;98238.28;;;23.37;84.95
55217;BME280;41086;46.736;15.666;2022-09-13T10:29:12;98236.69;;;23.64;74.92
55217;BME280;41086;46.736;15.666;2022-09-13T10:31:43;98236.28;;;24.17;75.30
55217;BME280;41086;46.736;15.666;2022-09-13T10:34:20;98238.59;;;24.48;67.93
55217;BME280;41086;46.736;15.666;2022-09-13T10:39:32;98244.59;;;24.44;68.65
55217;BME280;41086;46.736;15.666;2022-09-13T10:42:05;98237.03;;;24.39;67.85
55217;BME280;41086;46.736;15.666;2022-09-13T10:44:51;98237.66;;;24.06;68.12
55217;BME280;41086;46.736;15.666;2022-09-13T10:47:31;98224.31;;;23.55;73.62
55217;BME280;41086;46.736;15.666;2022-09-13T10:50:22;98221.47;;;23.85;77.65
55217;BME280;41086;46.736;15.666;2022-09-13T10:52:52;98226.78;;;24.63;76.14
55217;BME280;41086;46.736;15.666;2022-09-13T11:00:38;98218.81;;;25.03;65.64
55217;BME280;41086;46.736;15.666;2022-09-13T11:26:23;98181.53;;;24.63;63.33
55217;BME280;41086;46.736;15.666;2022-09-13T11:29:13;98180.09;;;25.62;63.87
55217;BME280;41086;46.736;15.666;2022-09-13T11:44:20;98168.28;;;28.25;50.02
55217;BME280;41086;46.736;15.666;2022-09-13T11:47:06;98166.28;;;28.20;53.96
55217;BME280;41086;46.736;15.666;2022-09-13T11:52:52;98174.47;;;27.95;52.15
55217;BME280;41086;46.736;15.666;2022-09-13T11:55:27;98171.94;;;28.37;47.63
55217;BME280;41086;46.736;15.666;2022-09-13T11:57:59;98165.16;;;28.95;47.87
55217;BME280;41086;46.736;15.666;2022-09-13T12:00:41;98157.91;;;29.19;47.50
55217;BME280;41086;46.736;15.666;2022-09-13T12:05:49;98142.63;;;29.30;49.65
55217;BME280;41086;46.736;15.666;2022-09-13T12:10:57;98139.91;;;29.18;48.07
55217;BME280;41086;46.736;15.666;2022-09-13T12:13:40;98136.31;;;29.17;47.38
55217;BME280;41086;46.736;15.666;2022-09-13T12:16:12;98143.59;;;29.35;47.43
55217;BME280;41086;46.736;15.666;2022-09-13T12:18:46;98143.09;;;29.80;45.50
55217;BME280;41086;46.736;15.666;2022-09-13T12:21:20;98143.16;;;30.21;44.89
55217;BME280;41086;46.736;15.666;2022-09-13T12:23:54;98139.63;;;30.32;45.66
55217;BME280;41086;46.736;15.666;2022-09-13T12:26:36;98144.13;;;30.38;44.20
55217;BME280;41086;46.736;15.666;2022-09-13T12:29:28;98141.63;;;29.54;45.96
55217;BME280;41086;46.736;15.666;2022-09-13T12:32:03;98141.53;;;28.89;47.46
55217;BME280;41086;46.736;15.666;2022-09-13T12:35:18;98134.59;;;29.35;48.36
55217;BME280;41086;46.736;15.666;2022-09-13T12:40:57;98118.09;;;30.12;47.69
55217;BME280;41086;46.736;15.666;2022-09-13T12:52:02;98123.00;;;29.09;49.11
55217;BME280;41086;46.736;15.666;2022-09-13T12:54:54;98117.94;;;29.13;48.37
55217;BME280;41086;46.736;15.666;2022-09-13T13:00:23;98122.97;;;29.63;45.70
55217;BME280;41086;46.736;15.666;2022-09-13T13:03:02;98118.59;;;29.62;45.77
55217;BME280;41086;46.736;15.666;2022-09-13T13:05:55;98117.41;;;29.93;44.93
55217;BME280;41086;46.736;15.666;2022-09-13T13:08:32;98113.50;;;30.01;44.04
55217;BME280;41086;46.736;15.666;2022-09-13T13:11:09;98109.09;;;30.12;42.86
55217;BME280;41086;46.736;15.666;2022-09-13T13:13:44;98110.16;;;30.22;45.02
55217;BME280;41086;46.736;15.666;2022-09-13T13:16:32;98114.81;;;30.62;45.04
55217;BME280;41086;46.736;15.666;2022-09-13T13:19:01;98114.50;;;30.87;44.12
55217;BME280;41086;46.736;15.666;2022-09-13T13:21:38;98117.78;;;31.18;44.92
55217;BME280;41086;46.736;15.666;2022-09-13T13:29:16;98113.41;;;30.48;40.18
55217;BME280;41086;46.736;15.666;2022-09-13T13:36:58;98113.41;;;29.84;43.62
55217;BME280;41086;46.736;15.666;2022-09-13T13:41:55;98106.88;;;29.08;44.82
55217;BME280;41086;46.736;15.666;2022-09-13T13:46:53;98105.25;;;29.19;45.52
55217;BME280;41086;46.736;15.666;2022-09-13T13:54:57;98106.81;;;29.50;44.26
55217;BME280;41086;46.736;15.666;2022-09-13T13:58:09;98106.47;;;29.46;43.73
55217;BME280;41086;46.736;15.666;2022-09-13T14:00:47;98080.75;;;29.66;46.75
55217;BME280;41086;46.736;15.666;2022-09-13T14:03:35;98090.91;;;30.17;43.84
55217;BME280;41086;46.736;15.666;2022-09-13T14:06:36;98093.56;;;30.53;43.84
55217;BME280;41086;46.736;15.666;2022-09-13T14:12:13;98097.16;;;30.41;43.31
55217;BME280;41086;46.736;15.666;2022-09-13T14:15:16;98088.53;;;30.09;44.21
55217;BME280;41086;46.736;15.666;2022-09-13T14:18:12;98096.50;;;29.40;44.38
55217;BME280;41086;46.736;15.666;2022-09-13T14:21:00;98088.88;;;29.42;44.60
55217;BME280;41086;46.736;15.666;2022-09-13T14:23:28;98091.03;;;29.40;44.71
55217;BME280;41086;46.736;15.666;2022-09-13T14:25:56;98080.44;;;29.08;46.28
55217;BME280;41086;46.736;15.666;2022-09-13T14:28:24;98079.59;;;29.08;47.18
55217;BME280;41086;46.736;15.666;2022-09-13T14:30:57;98083.53;;;28.82;48.58
55217;BME280;41086;46.736;15.666;2022-09-13T14:33:35;98084.88;;;28.61;47.66
55217;BME280;41086;46.736;15.666;2022-09-13T14:36:06;98072.72;;;28.26;49.49
55217;BME280;41086;46.736;15.666;2022-09-13T14:38:34;98074.13;;;27.99;50.23
55217;BME280;41086;46.736;15.666;2022-09-13T14:41:12;98078.28;;;27.76;50.68
55217;BME280;41086;46.736;15.666;2022-09-13T14:43:40;98077.09;;;27.72;50.71
55217;BME280;41086;46.736;15.666;2022-09-13T14:46:17;98068.00;;;27.85;51.54
55217;BME280;41086;46.736;15.666;2022-09-13T14:48:52;98065.78;;;28.12;53.28
55217;BME280;41086;46.736;15.666;2022-09-13T14:51:27;98062.69;;;28.39;50.95
55217;BME280;41086;46.736;15.666;2022-09-13T14:54:04;98067.81;;;28.65;48.39
55217;BME280;41086;46.736;15.666;2022-09-13T14:56:42;98065.81;;;29.03;48.01
55217;BME280;41086;46.736;15.666;2022-09-13T14:59:13;98073.59;;;29.29;47.79
55217;BME280;41086;46.736;15.666;2022-09-13T15:01:41;98065.31;;;29.48;47.99
55217;BME280;41086;46.736;15.666;2022-09-13T15:04:08;98064.63;;;29.64;48.21
55217;BME280;41086;46.736;15.666;2022-09-13T15:06:36;98061.25;;;29.86;47.33
55217;BME280;41086;46.736;15.666;2022-09-13T15:11:41;98053.69;;;29.76;47.62
55217;BME280;41086;46.736;15.666;2022-09-13T15:16:58;98048.31;;;29.46;48.02
55217;BME280;41086;46.736;15.666;2022-09-13T15:19:47;98049.50;;;29.50;48.23
55217;BME280;41086;46.736;15.666;2022-09-13T15:24:48;98043.19;;;29.61;48.69
55217;BME280;41086;46.736;15.666;2022-09-13T15:27:28;98038.00;;;29.59;46.55
55217;BME280;41086;46.736;15.666;2022-09-13T15:30:00;98041.78;;;29.47;46.79
55217;BME280;41086;46.736;15.666;2022-09-13T15:32:38;98037.63;;;29.44;48.40
55217;BME280;41086;46.736;15.666;2022-09-13T15:37:59;98019.84;;;29.42;48.66
55217;BME280;41086;46.736;15.666;2022-09-13T15:40:28;98028.50;;;29.27;49.28
55217;BME280;41086;46.736;15.666;2022-09-13T15:42:56;98027.91;;;29.25;48.87
55217;BME280;41086;46.736;15.666;2022-09-13T15:45:23;98035.13;;;29.31;51.09
55217;BME280;41086;46.736;15.666;2022-09-13T15:47:51;98028.25;;;29.52;50.63
55217;BME280;41086;46.736;15.666;2022-09-13T15:50:26;98033.63;;;29.70;49.29
55217;BME280;41086;46.736;15.666;2022-09-13T15:52:54;98021.88;;;29.70;48.04
55217;BME280;41086;46.736;15.666;2022-09-13T15:55:22;98018.19;;;29.76;49.43
55217;BME280;41086;46.736;15.666;2022-09-13T15:57:49;98021.13;;;29.86;48.12
55217;BME280;41086;46.736;15.666;2022-09-13T16:00:25;98021.50;;;29.66;48.21
55217;BME280;41086;46.736;15.666;2022-09-13T16:02:53;98024.94;;;29.62;49.00
