sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2022-09-13T00:00:49;40.13;35.26;44.97;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:01:47;39.68;35.93;44.06;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:02:44;38.78;34.91;43.01;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:03:42;39.58;35.91;44.17;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:04:39;39.84;37.11;43.27;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:05:38;40.80;36.97;44.90;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:06:36;40.27;34.73;54.26;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:07:33;38.52;34.09;44.27;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:08:30;38.87;33.66;45.16;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:09:28;37.58;33.76;41.81;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:10:25;38.03;34.80;42.73;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:11:26;40.65;35.11;45.56;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:12:24;42.61;37.05;47.50;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:13:21;39.02;34.31;43.34;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:14:19;39.17;35.46;42.59;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:15:17;38.15;33.14;43.86;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:16:17;38.16;32.18;45.36;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:17:15;38.65;35.10;42.78;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:18:14;38.10;33.92;44.79;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:19:12;38.08;33.87;44.24;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:20:09;39.28;34.49;45.32;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:21:11;39.42;35.88;44.27;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:22:09;39.14;36.20;43.28;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:23:07;39.54;35.52;44.77;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:24:04;37.79;33.85;41.35;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:25:04;38.17;34.20;43.24;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:26:09;37.62;33.41;41.83;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:27:07;37.77;34.13;42.17;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:28:05;37.95;34.63;42.59;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:29:03;37.60;33.54;41.67;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:30:01;37.21;32.50;42.36;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:31:01;37.94;33.42;44.55;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:31:59;38.95;33.87;44.36;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:32:56;37.59;33.76;41.34;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:33:57;36.30;32.84;42.51;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:34:54;36.69;32.11;42.37;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:35:52;38.89;33.98;45.11;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:36:49;37.44;33.44;41.80;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:37:46;36.60;32.35;40.91;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:38:44;37.22;32.18;42.26;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:39:42;38.04;32.76;43.81;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:40:39;37.66;33.08;43.60;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:41:37;36.05;32.50;39.89;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:42:35;37.94;34.68;42.01;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:43:46;37.50;33.39;44.01;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:46:17;38.77;34.56;43.36;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:48:36;37.26;32.63;42.98;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:49:39;36.69;32.52;42.03;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:50:52;36.36;32.20;41.68;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:52:02;38.34;34.46;43.51;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:53:10;38.65;34.17;45.87;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:54:13;37.13;33.81;43.93;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:55:24;36.14;32.02;41.63;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:56:38;37.96;33.97;44.24;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:57:38;37.65;34.23;44.12;;
64642;Laerm;59936;51.490;5.436;2022-09-13T00:58:46;37.64;34.04;42.20;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:00:16;37.70;32.03;44.49;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:01:17;36.33;32.24;41.73;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:02:17;35.57;32.54;39.43;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:03:19;37.28;32.64;44.29;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:04:20;34.71;31.74;42.57;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:05:24;34.73;32.19;38.28;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:06:27;37.65;33.23;41.49;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:07:27;38.98;34.76;43.32;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:08:26;36.95;33.47;44.79;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:09:30;38.52;34.25;45.74;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:10:29;37.24;33.07;42.07;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:11:44;37.65;33.20;42.56;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:13:46;38.55;34.76;42.80;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:14:46;38.60;34.55;43.28;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:15:45;40.11;35.49;46.53;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:16:43;37.37;34.27;40.65;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:17:42;37.14;34.07;41.90;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:18:39;37.98;33.97;41.46;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:19:37;38.48;35.41;41.69;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:21:22;37.09;33.55;40.99;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:24:54;37.99;32.77;48.05;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:27:58;38.46;34.02;46.00;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:29:34;38.13;33.60;42.21;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:36:50;37.71;32.90;53.44;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:37:57;39.46;34.69;44.68;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:39:06;38.07;34.34;42.42;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:40:21;36.40;32.94;40.20;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:45:16;36.65;32.72;43.99;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:46:29;36.73;32.76;43.60;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:51:05;37.44;32.46;45.08;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:52:23;37.13;32.93;41.27;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:55:17;38.39;33.95;46.45;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:56:48;38.61;34.89;44.69;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:58:22;39.04;34.44;45.51;;
64642;Laerm;59936;51.490;5.436;2022-09-13T01:59:56;40.56;36.41;54.73;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:01:18;40.49;36.41;54.77;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:02:38;40.15;35.78;48.61;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:04:08;39.77;35.73;49.77;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:05:32;40.20;36.56;48.21;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:07:03;41.00;37.18;48.99;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:08:31;40.72;36.60;49.53;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:09:38;39.80;35.82;45.54;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:10:45;38.99;35.84;42.99;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:11:51;39.39;35.77;44.79;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:12:55;39.32;36.29;44.97;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:14:08;40.74;36.77;46.03;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:15:14;40.70;37.01;46.54;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:16:29;39.71;34.95;45.40;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:17:36;39.87;35.89;43.39;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:18:39;38.60;35.30;50.57;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:20:46;38.04;33.81;44.77;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:21:51;39.60;35.40;52.27;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:22:56;39.79;35.54;44.80;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:24:20;39.32;35.12;44.67;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:25:22;38.19;34.53;42.08;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:26:24;37.07;33.58;44.14;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:27:26;39.84;36.73;46.29;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:28:35;39.31;34.91;52.83;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:29:39;39.71;35.61;43.65;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:30:43;38.42;34.71;42.49;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:31:54;40.28;37.02;43.96;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:33:03;40.71;37.12;49.17;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:34:11;40.57;36.85;46.41;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:35:20;39.85;35.62;44.12;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:36:29;38.96;35.24;44.56;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:37:33;39.00;35.70;42.56;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:38:41;40.37;36.89;47.80;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:39:51;40.27;36.02;46.66;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:41:08;40.48;36.79;50.47;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:42:46;40.49;36.32;47.99;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:43:52;39.93;35.95;43.84;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:44:53;40.89;37.50;44.19;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:46:19;40.85;37.73;44.67;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:47:37;41.00;37.27;44.48;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:51:51;41.35;38.01;48.59;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:54:31;40.53;37.11;44.01;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:56:02;40.98;37.26;44.47;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:58:50;40.69;36.92;45.63;;
64642;Laerm;59936;51.490;5.436;2022-09-13T02:59:49;41.54;37.73;44.98;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:00:47;41.08;36.81;48.76;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:01:51;40.97;37.61;45.16;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:02:53;40.32;37.49;45.57;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:03:52;41.01;37.45;45.23;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:04:50;41.52;38.74;45.20;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:05:48;41.36;37.51;46.63;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:06:45;41.48;37.69;47.24;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:07:46;40.73;37.67;43.87;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:08:44;41.96;39.19;45.11;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:09:48;43.04;39.55;48.55;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:17:54;42.91;39.47;47.77;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:18:44;42.17;38.41;47.07;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:20:06;41.54;38.14;46.06;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:25:39;43.64;40.08;47.46;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:26:53;43.18;39.79;48.77;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:28:32;43.31;39.57;51.52;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:31:22;43.10;39.32;47.80;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:34:09;43.72;40.71;48.96;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:36:50;44.44;41.47;50.86;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:38:14;44.45;41.04;49.29;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:39:39;44.79;41.37;50.99;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:40:51;44.46;41.62;47.70;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:41:55;44.71;41.55;49.26;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:43:27;44.92;41.61;50.60;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:44:34;44.06;40.19;50.85;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:45:40;44.49;40.80;49.72;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:46:43;44.63;41.42;49.21;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:47:44;44.20;41.50;48.25;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:48:44;44.87;41.19;50.05;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:49:41;44.72;42.17;48.57;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:50:39;44.34;40.94;48.29;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:51:38;45.41;42.67;49.56;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:52:36;45.19;42.06;48.83;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:53:39;45.39;41.81;48.44;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:54:38;45.29;42.01;48.40;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:55:42;45.35;42.48;54.39;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:56:40;46.43;43.81;49.01;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:57:37;45.59;42.79;50.49;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:58:34;45.49;42.13;48.53;;
64642;Laerm;59936;51.490;5.436;2022-09-13T03:59:32;45.35;41.86;48.65;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:00:29;43.95;40.92;47.45;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:01:27;44.93;41.60;48.22;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:02:25;45.04;41.49;49.72;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:03:23;45.03;41.80;48.88;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:04:20;44.93;42.65;48.52;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:05:18;45.39;42.76;49.10;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:06:15;45.21;41.74;51.30;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:07:21;45.32;41.24;49.51;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:08:19;45.13;42.24;49.22;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:09:16;44.93;41.35;50.62;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:10:14;45.57;42.22;50.37;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:11:11;45.59;42.54;48.70;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:12:09;45.56;42.18;48.47;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:13:07;45.50;42.32;48.61;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:14:05;45.25;41.80;48.11;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:15:03;45.06;42.17;48.09;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:16:02;45.96;43.22;63.72;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:17:00;45.55;42.47;58.65;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:17:58;45.47;42.92;49.04;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:18:57;46.20;43.49;51.08;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:19:54;46.03;43.08;49.96;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:20:57;47.11;44.02;52.63;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:21:55;46.02;43.33;48.35;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:22:54;47.36;43.23;52.33;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:23:52;47.54;44.54;50.78;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:24:49;47.75;45.10;51.35;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:25:47;46.38;42.92;50.32;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:26:49;46.72;43.36;55.70;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:27:52;49.08;43.72;65.31;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:28:52;46.78;43.06;64.02;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:29:49;46.83;43.82;54.39;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:30:48;47.12;43.91;56.29;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:31:47;47.01;44.03;52.15;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:32:45;46.92;43.73;54.94;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:33:42;54.01;43.80;73.64;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:34:39;60.12;44.45;76.13;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:35:37;56.48;43.68;71.78;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:36:38;51.99;43.99;67.85;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:37:36;49.47;44.12;59.86;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:38:35;53.87;43.54;74.25;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:39:33;53.97;44.21;73.84;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:40:31;50.40;44.42;72.26;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:41:28;51.11;44.24;64.24;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:42:25;53.48;44.66;71.38;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:43:23;55.26;44.40;71.28;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:44:21;52.21;45.26;69.37;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:45:20;49.89;44.38;62.61;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:46:17;49.65;44.68;58.95;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:47:15;49.43;44.37;61.09;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:48:12;48.68;45.14;62.10;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:49:10;47.95;45.24;51.29;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:50:07;48.91;45.23;61.95;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:51:06;47.93;44.26;62.08;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:52:03;49.12;46.08;56.25;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:53:00;47.85;45.15;57.97;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:53:58;48.09;45.48;54.32;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:54:56;47.52;44.74;55.85;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:56:02;56.34;45.44;84.93;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:56:59;47.06;44.18;50.81;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:57:57;46.75;44.35;49.19;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:58:54;46.96;44.04;53.51;;
64642;Laerm;59936;51.490;5.436;2022-09-13T04:59:52;46.93;43.84;52.97;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:00:49;46.59;43.52;57.85;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:01:52;47.75;44.05;68.00;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:02:54;47.29;43.88;65.31;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:03:52;47.70;44.35;59.14;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:04:50;47.18;43.30;56.39;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:05:47;47.30;44.15;59.27;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:06:44;46.84;43.69;54.94;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:07:43;46.68;43.42;57.29;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:08:41;46.94;43.99;58.74;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:09:38;46.89;44.09;51.52;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:10:35;50.52;44.65;69.94;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:11:33;48.57;44.21;67.21;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:12:30;47.95;44.42;64.28;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:13:52;46.90;43.38;59.36;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:14:51;46.99;44.19;57.34;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:15:48;47.70;44.52;56.27;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:16:46;47.48;45.11;50.71;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:17:43;47.71;45.22;51.74;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:18:41;47.59;44.76;55.96;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:19:41;47.85;44.79;58.64;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:20:39;48.59;44.63;62.02;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:21:39;48.14;44.46;62.98;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:22:36;49.36;45.71;61.25;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:23:34;49.11;45.62;66.30;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:24:34;48.08;45.39;56.22;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:25:31;48.08;45.87;50.40;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:26:30;48.25;45.57;59.59;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:27:27;48.36;45.91;57.82;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:28:28;49.07;45.83;63.53;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:29:25;48.87;45.87;56.06;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:30:23;48.91;46.15;58.96;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:31:28;48.66;45.50;57.24;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:32:26;48.77;45.94;55.63;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:33:30;48.57;46.16;58.65;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:34:28;48.89;46.24;57.14;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:35:25;49.23;46.64;56.31;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:36:23;50.54;46.11;65.55;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:37:21;50.54;46.61;60.52;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:38:19;54.16;45.86;62.83;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:39:17;52.93;46.19;65.45;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:40:15;50.10;45.52;60.26;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:41:12;50.15;45.71;60.70;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:42:09;49.28;45.24;60.43;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:43:07;49.92;45.59;61.80;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:44:04;48.92;46.01;60.57;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:45:02;49.56;46.20;70.78;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:46:11;48.81;45.78;66.71;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:47:14;48.84;45.24;57.95;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:48:12;49.03;46.74;55.62;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:49:11;49.21;46.52;60.41;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:50:09;49.58;46.37;65.20;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:51:19;49.61;46.35;63.52;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:52:18;49.45;45.65;58.58;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:53:16;49.91;46.59;61.23;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:54:13;49.44;46.27;63.50;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:55:11;49.07;45.90;60.18;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:56:16;48.39;45.41;62.89;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:57:13;49.09;45.78;62.70;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:58:11;49.22;45.85;59.96;;
64642;Laerm;59936;51.490;5.436;2022-09-13T05:59:13;48.73;46.28;55.88;;
64642;Laerm;59936;51.490;5.436;2022-09-13T06:00:16;52.01;45.96;73.10;;
64642;Laerm;59936;51.490;5.436;2022-09-13T06:01:17;53.68;46.32;61.64;;
64642;Laerm;59936;51.490;5.436;2022-09-13T06:02:15;48.43;45.10;56.37;;
64642;Laerm;59936;51.490;5.436;2022-09-13T06:03:13;48.70;45.73;59.74;;
64642;Laerm;59936;51.490;5.436;2022-09-13T06:04:10;50.06;45.53;65.13;;
