sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2022-09-13T00:00:51;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.02;34.96;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T00:03:19;6.10;6.10;6.10;5.77;46.05;46.04;46.02;45.77;39.01;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T00:05:46;6.22;6.22;6.22;5.88;46.95;46.94;46.92;46.66;39.77;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T00:08:13;5.95;5.95;5.95;5.62;44.92;44.91;44.89;44.64;38.05;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T00:10:41;6.34;6.34;6.34;5.99;47.86;47.85;47.83;47.57;40.54;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T00:13:09;5.80;5.80;5.80;5.48;43.79;43.78;43.76;43.52;37.09;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T00:15:47;5.87;5.87;5.87;5.55;44.30;44.29;44.27;44.03;37.53;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T00:18:15;6.33;6.33;6.33;5.99;47.82;47.81;47.79;47.53;40.51;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T00:20:42;6.39;6.39;6.39;6.04;48.22;48.21;48.19;47.93;40.85;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T00:23:09;5.89;5.89;5.89;5.57;44.49;44.48;44.46;44.21;37.68;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T00:25:35;5.73;5.73;5.73;5.42;43.30;43.29;43.28;43.04;36.68;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T00:28:03;6.08;6.08;6.08;5.75;45.90;45.89;45.87;45.62;38.88;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T00:30:29;5.66;5.66;5.66;5.36;42.78;42.77;42.75;42.52;36.23;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T00:33:04;6.17;6.17;6.17;5.83;46.60;46.59;46.57;46.31;39.47;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T00:35:31;5.95;5.95;5.95;5.62;44.91;44.90;44.89;44.64;38.04;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T00:38:00;5.98;5.98;5.98;5.66;45.18;45.17;45.15;44.90;38.27;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T00:40:26;5.80;5.80;5.80;5.49;43.83;43.82;43.81;43.57;37.13;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T00:42:53;5.77;5.77;5.77;5.45;43.56;43.55;43.53;43.29;36.90;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T00:45:28;5.66;5.66;5.66;5.35;42.72;42.71;42.69;42.46;36.19;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T00:48:01;5.66;5.66;5.66;5.35;42.72;42.71;42.69;42.45;36.18;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T00:50:41;5.95;5.95;5.95;5.62;44.91;44.90;44.88;44.63;38.04;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T00:53:14;5.72;5.72;5.72;5.41;43.18;43.17;43.15;42.91;36.57;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T00:58:27;5.67;5.67;5.67;5.36;42.81;42.80;42.79;42.55;36.26;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T01:01:00;5.82;5.82;5.82;5.50;43.93;43.92;43.90;43.66;37.21;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T01:03:32;5.64;5.64;5.64;5.33;42.58;42.57;42.55;42.32;36.07;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T01:06:02;5.73;5.73;5.73;5.42;43.28;43.27;43.26;43.02;36.66;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T01:08:31;5.67;5.67;5.67;5.36;42.81;42.80;42.78;42.54;36.26;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T01:11:01;5.56;5.56;5.56;5.25;41.96;41.95;41.93;41.70;35.54;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T01:13:36;5.83;5.83;5.83;5.51;44.01;44.00;43.98;43.74;37.28;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T01:16:04;5.44;5.44;5.44;5.14;41.04;41.04;41.02;40.79;34.77;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T01:18:30;5.69;5.69;5.69;5.38;42.97;42.96;42.94;42.70;36.39;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T01:29:32;6.04;6.04;6.04;5.71;45.60;45.59;45.57;45.32;38.62;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T01:37:28;6.05;6.05;6.05;5.72;45.71;45.70;45.68;45.43;38.72;0.54
46956;SPS30;32708;51.212;6.788;2022-09-13T01:40:16;5.72;5.72;5.72;5.41;43.22;43.21;43.19;42.95;36.61;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T01:45:36;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.33;36.93;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T01:48:41;5.70;5.70;5.70;5.39;43.02;43.01;42.99;42.75;36.44;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T01:51:25;5.78;5.78;5.78;5.46;43.63;43.62;43.60;43.36;36.95;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T01:54:00;5.96;5.96;5.96;5.64;45.05;45.04;45.02;44.77;38.16;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T01:56:37;5.78;5.78;5.78;5.47;43.64;43.63;43.62;43.38;36.97;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T01:59:20;6.18;6.18;6.18;5.84;46.64;46.63;46.61;46.35;39.51;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T02:04:52;5.93;5.93;5.93;5.61;44.81;44.80;44.79;44.54;37.96;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T02:07:25;5.94;5.94;5.94;5.61;44.83;44.82;44.81;44.56;37.98;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T02:10:02;5.89;5.89;5.89;5.57;44.47;44.46;44.44;44.19;37.66;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T02:12:33;6.09;6.09;6.09;5.76;46.01;46.00;45.98;45.73;38.98;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T02:15:26;6.02;6.02;6.02;5.69;45.43;45.42;45.40;45.15;38.48;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T02:18:07;5.71;5.71;5.71;5.40;43.11;43.10;43.08;42.84;36.51;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T02:20:38;5.96;5.96;5.96;5.64;45.03;45.02;45.01;44.76;38.15;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T02:23:22;6.07;6.07;6.07;5.74;45.85;45.84;45.82;45.57;38.84;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T02:25:56;6.03;6.03;6.03;5.70;45.53;45.52;45.51;45.26;38.57;0.47
46956;SPS30;32708;51.212;6.788;2022-09-13T02:28:28;6.03;6.03;6.03;5.70;45.56;45.55;45.53;45.28;38.59;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T02:31:02;6.19;6.19;6.19;5.85;46.73;46.72;46.70;46.45;39.58;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T02:33:41;6.12;6.12;6.12;5.79;46.23;46.22;46.20;45.95;39.16;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T02:36:14;6.16;6.16;6.16;5.83;46.54;46.53;46.51;46.25;39.42;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T02:38:55;6.42;6.42;6.42;6.07;48.45;48.44;48.42;48.15;41.04;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T02:41:43;6.23;6.23;6.23;5.89;47.03;47.02;47.00;46.74;39.84;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T02:44:25;6.47;6.47;6.47;6.12;48.90;48.89;48.87;48.60;41.42;0.54
46956;SPS30;32708;51.212;6.788;2022-09-13T02:56:02;5.75;5.75;5.75;5.44;43.45;43.44;43.42;43.18;36.80;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T02:58:44;5.83;5.83;5.83;5.52;44.04;44.04;44.02;43.78;37.31;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T03:01:23;6.11;6.11;6.11;5.78;46.17;46.16;46.14;45.89;39.11;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T03:03:50;5.98;5.98;5.98;5.65;45.12;45.11;45.10;44.85;38.22;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T03:06:27;5.91;5.91;5.91;5.59;44.63;44.62;44.60;44.35;37.80;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T03:08:54;5.86;5.86;5.86;5.54;44.24;44.23;44.22;43.97;37.48;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T03:14:31;6.13;6.13;6.13;5.79;46.26;46.25;46.23;45.97;39.18;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T03:17:12;6.45;6.45;6.45;6.10;48.72;48.71;48.69;48.42;41.26;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T03:20:02;6.47;6.47;6.47;6.11;48.82;48.81;48.79;48.52;41.36;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T03:30:57;6.59;6.59;6.59;6.23;49.75;49.74;49.72;49.45;42.14;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T03:39:11;6.57;6.57;6.57;6.22;49.63;49.62;49.60;49.33;42.04;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T03:41:44;6.41;6.41;6.41;6.06;48.37;48.36;48.34;48.07;40.97;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T03:44:15;6.96;6.96;6.96;6.58;52.53;52.52;52.50;52.21;44.50;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T03:46:47;7.02;7.02;7.02;6.63;52.98;52.97;52.95;52.66;44.88;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T03:49:19;7.14;7.14;7.14;6.75;53.92;53.90;53.88;53.59;45.67;0.53
46956;SPS30;32708;51.212;6.788;2022-09-13T03:51:49;7.25;7.25;7.25;6.86;54.79;54.78;54.75;54.45;46.41;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T03:54:21;7.30;7.30;7.30;6.91;55.15;55.14;55.11;54.81;46.71;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T03:57:13;7.55;7.55;7.55;7.14;57.03;57.02;56.99;56.68;48.31;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T03:59:43;7.63;7.63;7.63;7.22;57.63;57.62;57.60;57.28;48.82;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T04:02:23;7.52;7.52;7.52;7.12;56.82;56.81;56.78;56.47;48.13;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T04:04:50;7.59;7.59;7.59;7.17;57.28;57.27;57.25;56.93;48.52;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T04:07:26;7.60;7.60;7.60;7.19;57.39;57.37;57.35;57.03;48.61;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T04:09:53;7.56;7.56;7.56;7.15;57.13;57.11;57.09;56.78;48.39;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T04:12:19;7.86;7.86;7.86;7.43;59.32;59.31;59.29;58.96;50.25;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T04:14:45;7.84;7.84;7.84;7.42;59.22;59.20;59.18;58.86;50.16;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T04:17:13;7.52;7.52;7.52;7.11;56.79;56.77;56.75;56.44;48.10;0.54
46956;SPS30;32708;51.212;6.788;2022-09-13T04:19:40;7.80;7.80;7.80;7.37;58.88;58.87;58.85;58.52;49.88;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T04:22:09;7.66;7.66;7.66;7.24;57.84;57.83;57.80;57.49;48.99;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T04:24:34;7.58;7.58;7.58;7.17;57.28;57.27;57.24;56.93;48.52;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T04:27:00;7.54;7.54;7.54;7.13;56.92;56.91;56.89;56.57;48.22;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T04:29:27;7.59;7.59;7.59;7.18;57.36;57.34;57.32;57.00;48.58;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T04:31:56;7.74;7.74;7.74;7.32;58.43;58.41;58.39;58.07;49.49;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T04:34:22;7.59;7.59;7.59;7.17;57.29;57.28;57.25;56.94;48.53;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T04:36:49;8.00;8.00;8.00;7.56;60.39;60.37;60.35;60.02;51.15;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T04:39:17;7.89;7.89;7.89;7.46;59.60;59.59;59.56;59.23;50.48;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T04:41:44;8.10;8.10;8.10;7.66;61.18;61.17;61.15;60.81;51.82;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T04:44:13;8.17;8.17;8.17;7.73;61.70;61.69;61.66;61.32;52.26;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T04:46:41;8.40;8.40;8.40;7.94;63.42;63.41;63.38;63.03;53.72;0.53
46956;SPS30;32708;51.212;6.788;2022-09-13T04:49:11;8.94;8.94;8.94;8.46;67.52;67.51;67.48;67.11;57.19;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T04:51:39;8.36;8.36;8.36;7.91;63.15;63.13;63.11;62.76;53.49;0.55
46956;SPS30;32708;51.212;6.788;2022-09-13T04:54:05;8.57;8.57;8.57;8.10;64.71;64.70;64.67;64.32;54.81;0.54
46956;SPS30;32708;51.212;6.788;2022-09-13T04:56:34;8.05;8.05;8.05;7.61;60.76;60.74;60.72;60.38;51.46;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T04:59:01;7.93;7.93;7.93;7.50;59.92;59.90;59.88;59.55;50.75;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T05:01:28;8.42;8.42;8.42;7.96;63.58;63.57;63.54;63.19;53.86;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T05:03:54;8.34;8.34;8.34;7.88;62.95;62.93;62.91;62.56;53.32;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T05:06:21;8.17;8.17;8.17;7.72;61.69;61.68;61.65;61.31;52.25;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T05:08:51;7.93;7.93;7.93;7.50;59.89;59.88;59.86;59.53;50.73;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T05:11:20;8.04;8.04;8.04;7.60;60.69;60.67;60.65;60.32;51.41;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T05:13:48;8.09;8.09;8.09;7.65;61.09;61.07;61.05;60.71;51.74;0.53
46956;SPS30;32708;51.212;6.788;2022-09-13T05:16:29;7.95;7.95;7.95;7.52;60.02;60.00;59.98;59.65;50.84;0.53
46956;SPS30;32708;51.212;6.788;2022-09-13T05:18:57;8.11;8.11;8.11;7.67;61.27;61.26;61.23;60.90;51.90;0.53
46956;SPS30;32708;51.212;6.788;2022-09-13T05:21:24;8.24;8.24;8.24;7.79;62.24;62.22;62.20;61.86;52.72;0.53
46956;SPS30;32708;51.212;6.788;2022-09-13T05:23:53;8.54;8.54;8.54;8.08;64.52;64.51;64.48;64.13;54.65;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T05:26:21;7.97;7.97;7.97;7.54;60.18;60.16;60.14;59.81;50.97;0.53
46956;SPS30;32708;51.212;6.788;2022-09-13T05:28:49;8.78;8.78;8.78;8.30;66.27;66.26;66.23;65.87;56.13;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T05:31:19;8.47;8.47;8.47;8.01;63.94;63.93;63.90;63.55;54.16;0.53
46956;SPS30;32708;51.212;6.788;2022-09-13T05:33:58;10.59;10.59;10.59;10.01;79.98;79.96;79.93;79.49;67.74;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T05:36:26;8.60;8.60;8.60;8.13;64.94;64.93;64.90;64.55;55.01;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T05:38:53;8.94;8.94;8.94;8.46;67.54;67.53;67.50;67.13;57.21;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T05:41:20;8.30;8.30;8.30;7.85;62.68;62.66;62.64;62.29;53.09;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T05:43:46;8.17;8.17;8.17;7.73;61.72;61.71;61.69;61.35;52.28;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T05:46:14;9.14;9.14;9.14;8.65;69.06;69.04;69.01;68.63;58.49;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T05:48:42;8.58;8.58;8.58;8.11;64.78;64.77;64.74;64.39;54.87;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T05:51:10;8.60;8.60;8.60;8.13;64.96;64.95;64.92;64.57;55.03;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T05:53:38;8.66;8.66;8.66;8.19;65.40;65.39;65.36;65.00;55.40;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T05:56:07;9.44;9.44;9.44;8.93;71.31;71.29;71.26;70.87;60.40;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T05:58:39;8.52;8.52;8.52;8.05;64.32;64.30;64.28;63.92;54.48;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T06:01:06;8.23;8.23;8.23;7.78;62.15;62.14;62.11;61.77;52.65;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T06:03:33;8.36;8.36;8.36;7.90;63.10;63.09;63.06;62.71;53.45;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T06:06:00;8.18;8.18;8.18;7.73;61.75;61.74;61.72;61.38;52.31;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T06:08:28;8.40;8.40;8.40;7.95;63.46;63.44;63.42;63.07;53.75;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T06:11:03;8.24;8.24;8.24;7.79;62.23;62.22;62.19;61.85;52.71;0.53
46956;SPS30;32708;51.212;6.788;2022-09-13T06:13:32;8.78;8.78;8.78;8.30;66.28;66.27;66.24;65.87;56.14;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T06:15:59;8.70;8.70;8.70;8.23;65.71;65.70;65.67;65.31;55.66;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T06:18:27;8.37;8.37;8.37;7.92;63.24;63.22;63.20;62.85;53.56;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T06:20:58;8.02;8.02;8.02;7.58;60.54;60.52;60.50;60.17;51.28;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T06:23:26;8.17;8.17;8.17;7.73;61.70;61.69;61.66;61.32;52.26;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T06:28:28;8.01;8.01;8.01;7.57;60.48;60.46;60.44;60.11;51.23;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T06:31:01;8.04;8.04;8.04;7.61;60.74;60.72;60.70;60.37;51.45;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T06:33:32;8.04;8.04;8.04;7.60;60.70;60.68;60.66;60.32;51.41;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T06:36:08;10.11;10.11;10.11;9.57;76.38;76.37;76.34;75.92;64.70;0.53
46956;SPS30;32708;51.212;6.788;2022-09-13T06:38:37;8.07;8.07;8.07;7.63;60.96;60.95;60.92;60.59;51.64;0.53
46956;SPS30;32708;51.212;6.788;2022-09-13T06:41:06;7.83;7.83;7.83;7.40;59.12;59.11;59.09;58.76;50.08;0.53
46956;SPS30;32708;51.212;6.788;2022-09-13T06:43:34;7.81;7.81;7.81;7.39;59.01;59.00;58.97;58.65;49.98;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T06:46:02;7.65;7.65;7.65;7.24;57.79;57.78;57.76;57.44;48.95;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T06:48:35;8.00;8.00;8.00;7.57;60.44;60.42;60.40;60.07;51.19;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T06:51:04;7.64;7.64;7.64;7.22;57.69;57.68;57.65;57.34;48.87;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T06:53:33;7.59;7.59;7.59;7.18;57.35;57.33;57.31;56.99;48.57;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T06:56:05;7.58;7.58;7.58;7.17;57.22;57.21;57.19;56.87;48.47;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T06:58:34;7.84;7.84;7.84;7.41;59.19;59.18;59.16;58.83;50.14;0.54
46956;SPS30;32708;51.212;6.788;2022-09-13T07:01:09;7.96;7.96;7.96;7.53;60.10;60.09;60.07;59.73;50.91;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T07:03:38;7.80;7.80;7.80;7.38;58.93;58.92;58.90;58.57;49.92;0.54
46956;SPS30;32708;51.212;6.788;2022-09-13T07:06:11;7.42;7.42;7.42;7.02;56.05;56.04;56.02;55.71;47.48;0.53
46956;SPS30;32708;51.212;6.788;2022-09-13T07:08:43;8.03;8.03;8.03;7.60;60.67;60.65;60.63;60.29;51.39;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T07:11:11;8.26;8.26;8.26;7.82;62.42;62.40;62.38;62.03;52.87;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T07:13:39;7.68;7.68;7.68;7.26;57.97;57.96;57.94;57.62;49.10;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T07:16:09;7.35;7.35;7.35;6.95;55.53;55.52;55.50;55.19;47.04;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T07:18:36;7.59;7.59;7.59;7.18;57.32;57.31;57.28;56.97;48.55;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T07:21:06;7.48;7.48;7.48;7.08;56.52;56.51;56.49;56.18;47.88;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T07:23:34;7.31;7.31;7.31;6.91;55.20;55.19;55.17;54.86;46.76;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T07:26:02;7.50;7.50;7.50;7.10;56.67;56.66;56.64;56.33;48.00;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T07:28:31;7.87;7.87;7.87;7.44;59.43;59.42;59.40;59.07;50.34;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T07:33:31;7.87;7.87;7.87;7.44;59.41;59.40;59.37;59.05;50.32;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T07:35:57;7.62;7.62;7.62;7.20;57.52;57.51;57.49;57.17;48.72;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T07:38:25;8.10;8.10;8.10;7.66;61.21;61.19;61.17;60.83;51.84;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T07:40:55;7.88;7.88;7.88;7.45;59.50;59.49;59.47;59.14;50.40;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T07:43:23;7.54;7.54;7.54;7.13;56.92;56.91;56.89;56.57;48.22;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T07:46:24;7.72;7.72;7.72;7.30;58.27;58.26;58.24;57.92;49.36;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T07:48:46;7.53;7.53;7.53;7.12;56.88;56.86;56.84;56.53;48.18;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T07:53:57;7.60;7.60;7.60;7.18;57.38;57.36;57.34;57.02;48.60;0.53
46956;SPS30;32708;51.212;6.788;2022-09-13T07:56:27;7.55;7.55;7.55;7.14;57.02;57.01;56.99;56.67;48.30;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T07:58:55;7.45;7.45;7.45;7.05;56.27;56.26;56.24;55.93;47.67;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T08:01:27;7.42;7.42;7.42;7.02;56.03;56.02;55.99;55.69;47.46;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T08:04:02;7.19;7.19;7.19;6.80;54.32;54.31;54.29;53.99;46.01;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T08:06:30;7.24;7.24;7.24;6.85;54.67;54.66;54.64;54.34;46.31;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T08:08:58;7.13;7.13;7.13;6.75;53.87;53.86;53.84;53.54;45.63;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T08:11:25;7.21;7.21;7.21;6.82;54.48;54.46;54.44;54.14;46.14;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T08:13:57;7.07;7.07;7.07;6.69;53.42;53.41;53.39;53.10;45.25;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T08:16:24;6.71;6.71;6.71;6.34;50.64;50.63;50.61;50.33;42.89;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T08:18:53;7.27;7.27;7.27;6.87;54.87;54.86;54.84;54.54;46.48;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T08:21:22;7.25;7.25;7.25;6.85;54.74;54.73;54.71;54.41;46.37;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T08:23:52;6.90;6.90;6.90;6.53;52.13;52.12;52.10;51.82;44.16;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T08:26:20;6.31;6.31;6.31;5.97;47.68;47.67;47.65;47.38;40.38;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T08:28:47;6.56;6.56;6.56;6.20;49.53;49.52;49.50;49.23;41.95;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T08:31:13;6.27;6.27;6.27;5.93;47.32;47.31;47.29;47.03;40.08;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T08:33:42;6.22;6.22;6.22;5.89;47.01;47.00;46.98;46.72;39.82;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T08:36:10;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.31;38.61;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T08:38:36;5.93;5.93;5.93;5.60;44.76;44.75;44.73;44.48;37.91;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T08:41:03;6.17;6.17;6.17;5.84;46.61;46.60;46.59;46.33;39.48;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T08:48:57;5.86;5.86;5.86;5.54;44.27;44.26;44.24;44.00;37.50;0.53
46956;SPS30;32708;51.212;6.788;2022-09-13T08:51:48;7.11;7.11;7.11;6.72;53.66;53.65;53.62;53.33;45.45;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T08:54:25;6.02;6.02;6.02;5.69;45.43;45.42;45.40;45.15;38.48;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T09:05:04;5.91;5.91;5.91;5.59;44.66;44.65;44.63;44.39;37.83;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T09:07:46;6.03;6.03;6.03;5.71;45.57;45.56;45.54;45.29;38.60;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T09:10:28;5.74;5.74;5.74;5.42;43.32;43.31;43.29;43.05;36.69;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T09:13:02;6.02;6.02;6.02;5.69;45.43;45.42;45.41;45.16;38.48;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T09:15:39;5.89;5.89;5.89;5.57;44.47;44.46;44.44;44.20;37.67;0.50
