sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43153;BME280;28756;49.064;9.290;2022-09-13T00:00:51;98643.88;;;12.52;89.88
43153;BME280;28756;49.064;9.290;2022-09-13T00:03:18;98645.06;;;12.48;90.28
43153;BME280;28756;49.064;9.290;2022-09-13T00:05:43;98639.97;;;12.46;90.43
43153;BME280;28756;49.064;9.290;2022-09-13T00:08:10;98636.72;;;12.43;90.33
43153;BME280;28756;49.064;9.290;2022-09-13T00:10:38;98632.66;;;12.39;90.36
43153;BME280;28756;49.064;9.290;2022-09-13T00:13:06;98637.97;;;12.37;90.75
43153;BME280;28756;49.064;9.290;2022-09-13T00:15:33;98641.63;;;12.35;91.00
43153;BME280;28756;49.064;9.290;2022-09-13T00:17:59;98639.22;;;12.31;91.85
43153;BME280;28756;49.064;9.290;2022-09-13T00:20:25;98636.13;;;12.26;92.02
43153;BME280;28756;49.064;9.290;2022-09-13T00:22:51;98632.47;;;12.16;92.18
43153;BME280;28756;49.064;9.290;2022-09-13T00:25:17;98626.00;;;12.09;92.44
43153;BME280;28756;49.064;9.290;2022-09-13T00:27:43;98624.53;;;12.05;92.54
43153;BME280;28756;49.064;9.290;2022-09-13T00:30:11;98617.66;;;12.04;93.16
43153;BME280;28756;49.064;9.290;2022-09-13T00:32:37;98616.81;;;12.03;92.84
43153;BME280;28756;49.064;9.290;2022-09-13T00:35:04;98617.03;;;12.00;93.83
43153;BME280;28756;49.064;9.290;2022-09-13T00:37:31;98623.47;;;11.94;93.65
43153;BME280;28756;49.064;9.290;2022-09-13T00:39:58;98633.97;;;11.93;93.85
43153;BME280;28756;49.064;9.290;2022-09-13T00:42:26;98633.34;;;11.89;93.86
43153;BME280;28756;49.064;9.290;2022-09-13T00:45:00;98630.13;;;11.85;93.73
43153;BME280;28756;49.064;9.290;2022-09-13T00:47:52;98630.44;;;11.81;93.97
43153;BME280;28756;49.064;9.290;2022-09-13T00:50:37;98623.03;;;11.75;94.54
43153;BME280;28756;49.064;9.290;2022-09-13T00:53:19;98615.41;;;11.84;94.31
43153;BME280;28756;49.064;9.290;2022-09-13T00:56:16;98606.16;;;11.93;93.85
43153;BME280;28756;49.064;9.290;2022-09-13T00:59:01;98606.91;;;11.95;93.56
43153;BME280;28756;49.064;9.290;2022-09-13T01:01:38;98602.09;;;11.89;93.69
43153;BME280;28756;49.064;9.290;2022-09-13T01:04:06;98600.41;;;11.88;94.14
43153;BME280;28756;49.064;9.290;2022-09-13T01:06:35;98606.91;;;11.82;93.90
43153;BME280;28756;49.064;9.290;2022-09-13T01:09:04;98603.75;;;11.77;93.74
43153;BME280;28756;49.064;9.290;2022-09-13T01:13:56;98605.41;;;11.65;94.10
43153;BME280;28756;49.064;9.290;2022-09-13T01:16:22;98606.56;;;11.61;94.13
43153;BME280;28756;49.064;9.290;2022-09-13T01:18:48;98613.84;;;11.56;94.29
43153;BME280;28756;49.064;9.290;2022-09-13T01:36:57;98614.19;;;11.24;96.91
43153;BME280;28756;49.064;9.290;2022-09-13T01:39:43;98606.38;;;11.24;97.38
43153;BME280;28756;49.064;9.290;2022-09-13T01:42:46;98604.06;;;11.19;97.34
43153;BME280;28756;49.064;9.290;2022-09-13T01:45:38;98603.53;;;11.14;97.41
43153;BME280;28756;49.064;9.290;2022-09-13T01:48:09;98613.22;;;11.12;97.96
43153;BME280;28756;49.064;9.290;2022-09-13T01:50:45;98603.81;;;11.10;98.99
43153;BME280;28756;49.064;9.290;2022-09-13T01:53:39;98601.50;;;11.05;99.54
43153;BME280;28756;49.064;9.290;2022-09-13T01:56:44;98603.47;;;11.01;99.73
43153;BME280;28756;49.064;9.290;2022-09-13T02:02:09;98613.34;;;10.96;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T02:04:42;98616.13;;;10.93;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T02:07:18;98615.72;;;10.86;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T02:09:51;98616.09;;;10.80;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T02:12:24;98615.34;;;10.78;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T02:14:57;98609.63;;;10.73;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T02:17:35;98609.06;;;10.68;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T02:20:35;98616.22;;;10.64;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T02:23:07;98615.78;;;10.57;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T02:25:36;98625.63;;;10.52;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T02:28:07;98624.97;;;10.49;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T02:30:38;98634.81;;;10.43;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T02:33:50;98628.06;;;10.41;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T02:36:23;98627.31;;;10.39;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T02:38:59;98623.94;;;10.37;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T02:41:45;98618.94;;;10.34;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T02:44:21;98612.06;;;10.33;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T02:52:52;98612.13;;;10.31;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T02:58:49;98619.94;;;10.31;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T03:01:17;98610.47;;;10.30;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T03:03:43;98619.28;;;10.27;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T03:06:09;98621.88;;;10.27;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T03:08:35;98628.09;;;10.25;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T03:14:06;98616.69;;;10.27;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T03:16:59;98623.75;;;10.25;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T03:20:11;98616.31;;;10.19;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T03:25:45;98606.28;;;10.13;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T03:29:08;98604.63;;;10.12;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T03:31:39;98597.75;;;10.11;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T03:34:46;98597.28;;;10.19;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T03:40:07;98627.81;;;10.15;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T03:42:51;98653.16;;;10.11;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T03:45:24;98657.59;;;10.09;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T03:47:52;98646.66;;;10.04;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T03:50:21;98631.06;;;10.04;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T03:52:55;98618.09;;;10.04;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T03:55:23;98617.16;;;10.05;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T03:57:50;98611.88;;;10.07;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T04:00:16;98608.34;;;10.08;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T04:02:43;98602.50;;;10.04;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T04:05:09;98591.34;;;10.02;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T04:07:34;98591.53;;;9.99;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T04:10:00;98588.28;;;9.95;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T04:12:26;98581.41;;;9.94;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T04:14:55;98585.88;;;9.92;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T04:17:21;98592.09;;;9.90;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T04:19:48;98597.31;;;9.90;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T04:22:14;98604.25;;;9.89;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T04:24:40;98603.47;;;9.87;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T04:27:07;98583.84;;;9.83;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T04:29:33;98595.03;;;9.84;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T04:31:59;98603.97;;;9.79;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T04:34:25;98606.28;;;9.84;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T04:36:52;98615.81;;;9.84;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T04:39:22;98623.34;;;9.88;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T04:41:51;98631.88;;;9.90;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T04:44:19;98641.44;;;9.90;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T04:46:47;98647.38;;;9.92;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T04:49:17;98644.69;;;9.93;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T04:51:43;98643.47;;;9.99;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T04:54:10;98638.75;;;10.06;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T04:56:36;98646.56;;;10.06;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T04:59:01;98658.25;;;10.13;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T05:01:28;98640.72;;;10.17;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T05:03:54;98649.91;;;10.22;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T05:06:20;98645.38;;;10.26;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T05:08:52;98645.84;;;10.33;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T05:11:24;98655.78;;;10.40;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T05:13:52;98646.91;;;10.45;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T05:16:21;98643.00;;;10.52;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T05:18:47;98635.63;;;10.58;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T05:21:13;98645.09;;;10.59;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T05:23:39;98640.53;;;10.63;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T05:26:06;98646.38;;;10.67;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T05:28:34;98642.13;;;10.66;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T05:31:24;98647.41;;;10.64;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T05:34:04;98646.31;;;10.68;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T05:36:31;98646.84;;;10.73;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T05:38:57;98638.00;;;10.76;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T05:41:23;98638.56;;;10.81;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T05:43:49;98641.72;;;10.86;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T05:46:17;98647.47;;;10.92;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T05:48:45;98654.88;;;10.98;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T05:51:21;98662.84;;;11.09;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T05:53:50;98656.03;;;11.21;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T05:56:22;98657.00;;;11.33;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T05:58:49;98654.00;;;11.39;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T06:01:19;98640.56;;;11.45;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T06:03:54;98647.72;;;11.56;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T06:06:21;98645.22;;;11.67;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T06:08:48;98644.50;;;11.78;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T06:11:16;98646.50;;;11.88;100.00
43153;BME280;28756;49.064;9.290;2022-09-13T06:13:42;98643.16;;;11.85;98.88
43153;BME280;28756;49.064;9.290;2022-09-13T06:16:12;98655.91;;;12.03;99.62
43153;BME280;28756;49.064;9.290;2022-09-13T06:18:39;98650.72;;;12.16;99.31
43153;BME280;28756;49.064;9.290;2022-09-13T06:21:12;98663.63;;;12.30;99.48
43153;BME280;28756;49.064;9.290;2022-09-13T06:23:52;98663.63;;;12.43;99.00
43153;BME280;28756;49.064;9.290;2022-09-13T06:26:24;98662.06;;;12.41;96.89
43153;BME280;28756;49.064;9.290;2022-09-13T06:28:55;98650.88;;;12.52;96.51
43153;BME280;28756;49.064;9.290;2022-09-13T06:31:25;98650.25;;;12.61;96.68
43153;BME280;28756;49.064;9.290;2022-09-13T06:34:00;98640.63;;;12.74;96.42
43153;BME280;28756;49.064;9.290;2022-09-13T06:36:27;98637.03;;;12.88;95.96
43153;BME280;28756;49.064;9.290;2022-09-13T06:38:53;98632.81;;;12.99;95.54
43153;BME280;28756;49.064;9.290;2022-09-13T06:41:23;98638.59;;;13.15;95.44
43153;BME280;28756;49.064;9.290;2022-09-13T06:43:55;98628.09;;;13.28;95.16
43153;BME280;28756;49.064;9.290;2022-09-13T06:46:22;98622.72;;;13.42;95.28
43153;BME280;28756;49.064;9.290;2022-09-13T06:48:48;98621.81;;;13.55;94.70
43153;BME280;28756;49.064;9.290;2022-09-13T06:51:17;98621.75;;;13.79;92.84
43153;BME280;28756;49.064;9.290;2022-09-13T06:53:45;98617.28;;;14.04;92.94
43153;BME280;28756;49.064;9.290;2022-09-13T06:56:16;98618.13;;;14.27;92.14
43153;BME280;28756;49.064;9.290;2022-09-13T06:58:46;98611.44;;;14.46;90.57
43153;BME280;28756;49.064;9.290;2022-09-13T07:01:17;98619.31;;;14.68;87.96
43153;BME280;28756;49.064;9.290;2022-09-13T07:03:46;98612.25;;;14.92;83.67
43153;BME280;28756;49.064;9.290;2022-09-13T07:06:24;98595.75;;;15.12;82.16
43153;BME280;28756;49.064;9.290;2022-09-13T07:08:53;98594.97;;;15.33;80.55
43153;BME280;28756;49.064;9.290;2022-09-13T07:11:22;98600.44;;;15.62;78.25
43153;BME280;28756;49.064;9.290;2022-09-13T07:13:53;98595.53;;;16.00;77.31
43153;BME280;28756;49.064;9.290;2022-09-13T07:16:22;98601.63;;;16.32;77.98
43153;BME280;28756;49.064;9.290;2022-09-13T07:18:57;98603.50;;;16.51;73.41
43153;BME280;28756;49.064;9.290;2022-09-13T07:21:24;98596.75;;;16.58;72.48
43153;BME280;28756;49.064;9.290;2022-09-13T07:23:52;98585.06;;;16.82;72.68
43153;BME280;28756;49.064;9.290;2022-09-13T07:26:18;98582.19;;;17.04;71.20
43153;BME280;28756;49.064;9.290;2022-09-13T07:28:47;98588.28;;;17.25;71.72
43153;BME280;28756;49.064;9.290;2022-09-13T07:31:19;98594.09;;;17.48;71.30
43153;BME280;28756;49.064;9.290;2022-09-13T07:33:46;98599.34;;;17.58;70.14
43153;BME280;28756;49.064;9.290;2022-09-13T07:36:13;98602.66;;;17.50;70.71
43153;BME280;28756;49.064;9.290;2022-09-13T07:38:41;98591.31;;;17.49;70.00
43153;BME280;28756;49.064;9.290;2022-09-13T07:41:13;98580.47;;;17.72;71.05
43153;BME280;28756;49.064;9.290;2022-09-13T07:43:39;98576.81;;;17.93;69.58
43153;BME280;28756;49.064;9.290;2022-09-13T07:46:17;98572.34;;;18.13;68.21
43153;BME280;28756;49.064;9.290;2022-09-13T07:48:45;98568.25;;;18.38;68.03
43153;BME280;28756;49.064;9.290;2022-09-13T07:51:17;98568.03;;;18.50;66.18
43153;BME280;28756;49.064;9.290;2022-09-13T07:53:44;98575.56;;;18.62;65.94
43153;BME280;28756;49.064;9.290;2022-09-13T07:56:19;98573.81;;;18.81;66.77
43153;BME280;28756;49.064;9.290;2022-09-13T07:58:48;98583.56;;;18.71;65.74
43153;BME280;28756;49.064;9.290;2022-09-13T08:01:24;98583.19;;;18.38;64.97
43153;BME280;28756;49.064;9.290;2022-09-13T08:04:09;98579.53;;;18.49;64.87
43153;BME280;28756;49.064;9.290;2022-09-13T08:06:37;98578.44;;;18.69;65.26
43153;BME280;28756;49.064;9.290;2022-09-13T08:09:06;98581.47;;;18.74;65.83
43153;BME280;28756;49.064;9.290;2022-09-13T08:11:41;98580.91;;;18.99;66.66
43153;BME280;28756;49.064;9.290;2022-09-13T08:14:10;98585.31;;;18.80;65.22
43153;BME280;28756;49.064;9.290;2022-09-13T08:16:37;98579.78;;;19.01;65.73
43153;BME280;28756;49.064;9.290;2022-09-13T08:19:05;98577.53;;;19.06;63.32
43153;BME280;28756;49.064;9.290;2022-09-13T08:21:38;98564.63;;;19.39;65.04
43153;BME280;28756;49.064;9.290;2022-09-13T08:24:06;98570.31;;;19.53;62.92
43153;BME280;28756;49.064;9.290;2022-09-13T08:26:34;98566.09;;;19.60;63.90
43153;BME280;28756;49.064;9.290;2022-09-13T08:29:04;98573.44;;;19.75;63.22
43153;BME280;28756;49.064;9.290;2022-09-13T08:31:30;98561.00;;;19.85;62.29
43153;BME280;28756;49.064;9.290;2022-09-13T08:33:57;98555.81;;;20.01;61.74
43153;BME280;28756;49.064;9.290;2022-09-13T08:36:27;98562.66;;;20.20;60.83
43153;BME280;28756;49.064;9.290;2022-09-13T08:38:59;98559.22;;;20.28;59.69
43153;BME280;28756;49.064;9.290;2022-09-13T08:44:43;98567.34;;;20.86;56.20
43153;BME280;28756;49.064;9.290;2022-09-13T08:49:43;98582.34;;;20.77;56.71
43153;BME280;28756;49.064;9.290;2022-09-13T08:52:17;98575.81;;;20.55;56.90
43153;BME280;28756;49.064;9.290;2022-09-13T08:54:45;98570.84;;;20.52;55.39
43153;BME280;28756;49.064;9.290;2022-09-13T08:57:25;98569.06;;;20.61;56.16
43153;BME280;28756;49.064;9.290;2022-09-13T09:00:22;98571.81;;;20.43;56.47
43153;BME280;28756;49.064;9.290;2022-09-13T09:03:13;98576.50;;;20.14;57.99
43153;BME280;28756;49.064;9.290;2022-09-13T09:05:49;98558.63;;;20.00;59.92
43153;BME280;28756;49.064;9.290;2022-09-13T09:08:57;98561.09;;;20.01;57.58
43153;BME280;28756;49.064;9.290;2022-09-13T09:11:30;98565.47;;;20.19;62.17
43153;BME280;28756;49.064;9.290;2022-09-13T09:14:24;98563.16;;;20.24;62.09
43153;BME280;28756;49.064;9.290;2022-09-13T09:17:06;98563.34;;;20.23;58.27
43153;BME280;28756;49.064;9.290;2022-09-13T09:19:40;98557.94;;;20.41;56.04
43153;BME280;28756;49.064;9.290;2022-09-13T09:22:17;98555.13;;;20.93;56.12
43153;BME280;28756;49.064;9.290;2022-09-13T09:24:52;98548.56;;;21.30;55.33
43153;BME280;28756;49.064;9.290;2022-09-13T09:27:19;98543.22;;;21.64;53.20
43153;BME280;28756;49.064;9.290;2022-09-13T09:29:53;98555.06;;;22.01;55.33
43153;BME280;28756;49.064;9.290;2022-09-13T09:40:52;98543.41;;;22.18;52.92
43153;BME280;28756;49.064;9.290;2022-09-13T09:43:31;98531.91;;;22.34;54.15
43153;BME280;28756;49.064;9.290;2022-09-13T09:46:01;98529.94;;;22.36;54.66
43153;BME280;28756;49.064;9.290;2022-09-13T09:48:43;98530.09;;;22.90;52.37
43153;BME280;28756;49.064;9.290;2022-09-13T09:51:12;98527.94;;;22.93;48.24
43153;BME280;28756;49.064;9.290;2022-09-13T09:53:43;98517.50;;;23.68;49.00
43153;BME280;28756;49.064;9.290;2022-09-13T09:56:29;98508.44;;;24.37;48.88
43153;BME280;28756;49.064;9.290;2022-09-13T09:58:56;98500.63;;;24.36;48.71
43153;BME280;28756;49.064;9.290;2022-09-13T10:01:29;98506.75;;;24.15;48.77
43153;BME280;28756;49.064;9.290;2022-09-13T10:04:20;98512.59;;;23.95;48.36
43153;BME280;28756;49.064;9.290;2022-09-13T10:06:48;98512.13;;;23.76;50.00
43153;BME280;28756;49.064;9.290;2022-09-13T10:09:19;98521.38;;;23.95;47.97
43153;BME280;28756;49.064;9.290;2022-09-13T10:11:57;98517.53;;;23.83;48.45
43153;BME280;28756;49.064;9.290;2022-09-13T10:14:41;98520.38;;;25.06;47.17
43153;BME280;28756;49.064;9.290;2022-09-13T10:17:28;98509.94;;;25.05;45.15
43153;BME280;28756;49.064;9.290;2022-09-13T10:22:28;98510.13;;;25.25;48.08
43153;BME280;28756;49.064;9.290;2022-09-13T10:25:21;98515.78;;;25.44;46.68
43153;BME280;28756;49.064;9.290;2022-09-13T10:27:53;98514.97;;;25.43;46.35
43153;BME280;28756;49.064;9.290;2022-09-13T10:30:43;98524.00;;;25.20;45.72
43153;BME280;28756;49.064;9.290;2022-09-13T10:36:03;98520.31;;;25.21;45.70
43153;BME280;28756;49.064;9.290;2022-09-13T10:38:36;98515.09;;;25.98;41.23
43153;BME280;28756;49.064;9.290;2022-09-13T10:41:09;98511.06;;;25.17;42.46
43153;BME280;28756;49.064;9.290;2022-09-13T10:43:35;98515.03;;;25.28;43.85
43153;BME280;28756;49.064;9.290;2022-09-13T10:46:13;98516.28;;;25.04;44.27
43153;BME280;28756;49.064;9.290;2022-09-13T10:48:47;98506.16;;;25.43;44.08
43153;BME280;28756;49.064;9.290;2022-09-13T10:51:34;98516.41;;;24.74;44.26
43153;BME280;28756;49.064;9.290;2022-09-13T10:54:22;98515.13;;;24.55;45.82
43153;BME280;28756;49.064;9.290;2022-09-13T10:56:49;98502.75;;;25.27;44.13
43153;BME280;28756;49.064;9.290;2022-09-13T10:59:26;98495.78;;;25.90;44.08
43153;BME280;28756;49.064;9.290;2022-09-13T11:02:06;98499.09;;;25.98;41.70
43153;BME280;28756;49.064;9.290;2022-09-13T11:07:35;98496.47;;;25.35;43.02
43153;BME280;28756;49.064;9.290;2022-09-13T11:13:23;98494.91;;;25.41;42.33
43153;BME280;28756;49.064;9.290;2022-09-13T11:16:26;98511.63;;;25.13;44.30
43153;BME280;28756;49.064;9.290;2022-09-13T11:31:08;98513.13;;;24.57;44.99
43153;BME280;28756;49.064;9.290;2022-09-13T11:36:36;98519.81;;;24.68;45.65
43153;BME280;28756;49.064;9.290;2022-09-13T11:39:31;98524.47;;;24.66;44.18
43153;BME280;28756;49.064;9.290;2022-09-13T11:45:42;98521.72;;;24.74;46.77
43153;BME280;28756;49.064;9.290;2022-09-13T11:48:21;98521.72;;;24.22;46.68
43153;BME280;28756;49.064;9.290;2022-09-13T11:54:22;98497.81;;;24.74;47.25
43153;BME280;28756;49.064;9.290;2022-09-13T11:56:59;98491.09;;;24.41;46.26
43153;BME280;28756;49.064;9.290;2022-09-13T12:02:01;98492.50;;;24.22;47.38
43153;BME280;28756;49.064;9.290;2022-09-13T12:04:37;98494.72;;;24.04;47.24
43153;BME280;28756;49.064;9.290;2022-09-13T12:07:26;98480.19;;;24.15;48.17
43153;BME280;28756;49.064;9.290;2022-09-13T12:10:12;98488.97;;;24.15;47.09
43153;BME280;28756;49.064;9.290;2022-09-13T12:12:40;98477.13;;;24.18;46.26
43153;BME280;28756;49.064;9.290;2022-09-13T12:15:33;98480.34;;;24.13;49.12
43153;BME280;28756;49.064;9.290;2022-09-13T12:18:24;98480.91;;;24.08;48.98
43153;BME280;28756;49.064;9.290;2022-09-13T12:20:57;98483.34;;;24.25;47.67
43153;BME280;28756;49.064;9.290;2022-09-13T12:26:44;98470.06;;;24.25;47.62
43153;BME280;28756;49.064;9.290;2022-09-13T12:29:34;98465.28;;;24.57;47.14
43153;BME280;28756;49.064;9.290;2022-09-13T12:32:07;98465.31;;;24.79;46.30
43153;BME280;28756;49.064;9.290;2022-09-13T12:35:11;98449.28;;;25.22;45.49
43153;BME280;28756;49.064;9.290;2022-09-13T12:37:57;98446.00;;;25.48;43.04
43153;BME280;28756;49.064;9.290;2022-09-13T12:40:51;98445.56;;;25.86;39.62
43153;BME280;28756;49.064;9.290;2022-09-13T12:50:06;98433.34;;;26.06;39.96
43153;BME280;28756;49.064;9.290;2022-09-13T12:53:07;98419.31;;;26.25;37.76
43153;BME280;28756;49.064;9.290;2022-09-13T12:59:13;98419.72;;;25.74;37.50
43153;BME280;28756;49.064;9.290;2022-09-13T13:01:47;98415.19;;;26.29;36.54
43153;BME280;28756;49.064;9.290;2022-09-13T13:04:24;98421.47;;;26.01;36.06
43153;BME280;28756;49.064;9.290;2022-09-13T13:06:59;98411.53;;;26.24;38.65
43153;BME280;28756;49.064;9.290;2022-09-13T13:09:50;98412.16;;;26.32;39.87
43153;BME280;28756;49.064;9.290;2022-09-13T13:12:38;98409.06;;;26.29;40.97
43153;BME280;28756;49.064;9.290;2022-09-13T13:21:27;98395.91;;;25.65;38.44
43153;BME280;28756;49.064;9.290;2022-09-13T13:26:55;98398.94;;;25.56;39.14
43153;BME280;28756;49.064;9.290;2022-09-13T13:29:32;98386.22;;;25.44;37.50
43153;BME280;28756;49.064;9.290;2022-09-13T13:34:48;98381.94;;;25.50;37.66
43153;BME280;28756;49.064;9.290;2022-09-13T13:39:45;98376.38;;;25.45;37.79
43153;BME280;28756;49.064;9.290;2022-09-13T13:42:30;98367.75;;;25.43;38.14
43153;BME280;28756;49.064;9.290;2022-09-13T13:50:18;98362.53;;;25.56;39.08
43153;BME280;28756;49.064;9.290;2022-09-13T13:55:45;98351.66;;;26.20;36.95
43153;BME280;28756;49.064;9.290;2022-09-13T13:58:36;98356.38;;;26.58;36.39
43153;BME280;28756;49.064;9.290;2022-09-13T14:01:17;98357.81;;;26.40;37.42
43153;BME280;28756;49.064;9.290;2022-09-13T14:04:31;98351.28;;;26.43;35.46
43153;BME280;28756;49.064;9.290;2022-09-13T14:07:37;98349.84;;;26.54;37.36
43153;BME280;28756;49.064;9.290;2022-09-13T14:13:24;98337.75;;;26.78;38.03
43153;BME280;28756;49.064;9.290;2022-09-13T14:21:29;98322.75;;;26.70;37.41
43153;BME280;28756;49.064;9.290;2022-09-13T14:24:27;98320.91;;;26.64;37.29
43153;BME280;28756;49.064;9.290;2022-09-13T14:26:57;98326.44;;;26.76;34.14
43153;BME280;28756;49.064;9.290;2022-09-13T14:29:24;98330.13;;;26.75;35.95
43153;BME280;28756;49.064;9.290;2022-09-13T14:32:04;98327.69;;;26.80;35.32
43153;BME280;28756;49.064;9.290;2022-09-13T14:34:35;98318.69;;;26.47;34.63
43153;BME280;28756;49.064;9.290;2022-09-13T14:37:18;98326.25;;;26.30;36.51
43153;BME280;28756;49.064;9.290;2022-09-13T14:39:54;98324.19;;;26.26;36.15
43153;BME280;28756;49.064;9.290;2022-09-13T14:42:21;98318.66;;;26.27;37.23
43153;BME280;28756;49.064;9.290;2022-09-13T14:44:47;98317.41;;;26.16;35.79
43153;BME280;28756;49.064;9.290;2022-09-13T14:47:27;98317.00;;;26.20;37.68
43153;BME280;28756;49.064;9.290;2022-09-13T14:50:45;98311.66;;;26.06;37.50
43153;BME280;28756;49.064;9.290;2022-09-13T14:53:02;98314.75;;;26.10;37.39
43153;BME280;28756;49.064;9.290;2022-09-13T14:55:41;98308.75;;;26.01;36.95
43153;BME280;28756;49.064;9.290;2022-09-13T14:58:16;98300.53;;;25.89;36.83
43153;BME280;28756;49.064;9.290;2022-09-13T15:01:29;98306.69;;;25.90;36.90
43153;BME280;28756;49.064;9.290;2022-09-13T15:03:58;98307.34;;;25.92;38.14
43153;BME280;28756;49.064;9.290;2022-09-13T15:06:36;98295.03;;;25.91;36.28
43153;BME280;28756;49.064;9.290;2022-09-13T15:11:59;98304.00;;;25.69;38.89
43153;BME280;28756;49.064;9.290;2022-09-13T15:14:35;98289.25;;;25.74;38.41
43153;BME280;28756;49.064;9.290;2022-09-13T15:19:40;98284.75;;;25.81;38.95
