sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40788;BME280;26497;52.494;7.546;2022-09-13T00:01:29;100340.63;;;22.91;56.94
40788;BME280;26497;52.494;7.546;2022-09-13T00:03:57;100343.25;;;22.92;57.41
40788;BME280;26497;52.494;7.546;2022-09-13T00:06:24;100337.44;;;22.84;57.37
40788;BME280;26497;52.494;7.546;2022-09-13T00:08:51;100329.38;;;22.84;57.35
40788;BME280;26497;52.494;7.546;2022-09-13T00:11:20;100331.09;;;22.85;57.05
40788;BME280;26497;52.494;7.546;2022-09-13T00:13:47;100324.78;;;22.86;57.30
40788;BME280;26497;52.494;7.546;2022-09-13T00:16:16;100324.78;;;22.86;57.22
40788;BME280;26497;52.494;7.546;2022-09-13T00:18:43;100328.84;;;22.93;56.32
40788;BME280;26497;52.494;7.546;2022-09-13T00:21:13;100322.88;;;22.88;56.20
40788;BME280;26497;52.494;7.546;2022-09-13T00:23:42;100320.59;;;22.80;56.38
40788;BME280;26497;52.494;7.546;2022-09-13T00:26:11;100325.72;;;22.85;55.97
40788;BME280;26497;52.494;7.546;2022-09-13T00:28:39;100318.78;;;22.81;56.18
40788;BME280;26497;52.494;7.546;2022-09-13T00:31:07;100314.38;;;22.80;56.14
40788;BME280;26497;52.494;7.546;2022-09-13T00:33:34;100318.00;;;22.79;56.14
40788;BME280;26497;52.494;7.546;2022-09-13T00:36:03;100306.47;;;22.77;56.21
40788;BME280;26497;52.494;7.546;2022-09-13T00:38:33;100311.16;;;22.73;56.06
40788;BME280;26497;52.494;7.546;2022-09-13T00:41:00;100309.53;;;22.71;55.99
40788;BME280;26497;52.494;7.546;2022-09-13T00:43:42;100304.13;;;22.54;56.44
40788;BME280;26497;52.494;7.546;2022-09-13T00:46:10;100303.78;;;22.45;57.19
40788;BME280;26497;52.494;7.546;2022-09-13T00:48:38;100304.81;;;22.42;57.52
40788;BME280;26497;52.494;7.546;2022-09-13T00:51:05;100297.28;;;22.49;57.63
40788;BME280;26497;52.494;7.546;2022-09-13T00:53:36;100298.50;;;22.43;57.94
40788;BME280;26497;52.494;7.546;2022-09-13T00:56:05;100300.41;;;22.41;57.70
40788;BME280;26497;52.494;7.546;2022-09-13T00:58:35;100293.53;;;22.35;58.05
40788;BME280;26497;52.494;7.546;2022-09-13T01:01:04;100301.69;;;22.34;58.22
40788;BME280;26497;52.494;7.546;2022-09-13T01:03:34;100296.56;;;22.29;58.61
40788;BME280;26497;52.494;7.546;2022-09-13T01:06:02;100304.44;;;22.16;59.46
40788;BME280;26497;52.494;7.546;2022-09-13T01:08:33;100305.56;;;22.12;60.09
40788;BME280;26497;52.494;7.546;2022-09-13T01:11:02;100313.06;;;22.05;60.58
40788;BME280;26497;52.494;7.546;2022-09-13T01:13:31;100319.47;;;22.03;61.08
40788;BME280;26497;52.494;7.546;2022-09-13T01:15:59;100314.00;;;22.04;61.21
40788;BME280;26497;52.494;7.546;2022-09-13T01:18:26;100315.84;;;22.04;61.84
40788;BME280;26497;52.494;7.546;2022-09-13T01:21:06;100313.56;;;21.96;62.39
40788;BME280;26497;52.494;7.546;2022-09-13T01:23:47;100313.38;;;21.99;62.24
40788;BME280;26497;52.494;7.546;2022-09-13T01:32:18;100295.38;;;22.01;63.06
40788;BME280;26497;52.494;7.546;2022-09-13T01:34:51;100299.19;;;21.97;63.80
40788;BME280;26497;52.494;7.546;2022-09-13T01:37:41;100302.28;;;21.89;64.33
40788;BME280;26497;52.494;7.546;2022-09-13T01:40:16;100295.72;;;21.95;64.36
40788;BME280;26497;52.494;7.546;2022-09-13T01:42:53;100300.41;;;21.91;64.46
40788;BME280;26497;52.494;7.546;2022-09-13T01:45:30;100288.59;;;21.94;64.53
40788;BME280;26497;52.494;7.546;2022-09-13T01:48:01;100297.44;;;21.96;64.59
40788;BME280;26497;52.494;7.546;2022-09-13T01:50:36;100290.34;;;21.95;64.78
40788;BME280;26497;52.494;7.546;2022-09-13T01:53:08;100302.34;;;21.88;65.26
40788;BME280;26497;52.494;7.546;2022-09-13T01:55:42;100287.91;;;21.90;65.35
40788;BME280;26497;52.494;7.546;2022-09-13T01:58:16;100283.25;;;21.94;65.58
40788;BME280;26497;52.494;7.546;2022-09-13T02:00:49;100283.41;;;21.91;65.66
40788;BME280;26497;52.494;7.546;2022-09-13T02:03:22;100279.00;;;21.90;65.74
40788;BME280;26497;52.494;7.546;2022-09-13T02:05:55;100269.56;;;21.83;66.03
40788;BME280;26497;52.494;7.546;2022-09-13T02:08:30;100269.63;;;21.81;65.94
40788;BME280;26497;52.494;7.546;2022-09-13T02:11:05;100262.31;;;21.67;67.00
40788;BME280;26497;52.494;7.546;2022-09-13T02:13:35;100269.50;;;21.67;67.20
40788;BME280;26497;52.494;7.546;2022-09-13T02:16:07;100261.06;;;21.74;66.81
40788;BME280;26497;52.494;7.546;2022-09-13T02:18:39;100265.31;;;21.78;66.98
40788;BME280;26497;52.494;7.546;2022-09-13T02:21:09;100270.25;;;21.86;66.74
40788;BME280;26497;52.494;7.546;2022-09-13T02:23:40;100262.47;;;21.82;67.30
40788;BME280;26497;52.494;7.546;2022-09-13T02:26:09;100259.94;;;21.78;67.48
40788;BME280;26497;52.494;7.546;2022-09-13T02:28:40;100252.06;;;21.58;68.50
40788;BME280;26497;52.494;7.546;2022-09-13T02:31:08;100250.94;;;21.62;68.20
40788;BME280;26497;52.494;7.546;2022-09-13T02:33:40;100250.16;;;21.60;68.01
40788;BME280;26497;52.494;7.546;2022-09-13T02:36:28;100256.00;;;21.50;68.28
40788;BME280;26497;52.494;7.546;2022-09-13T02:38:59;100259.22;;;21.57;67.94
40788;BME280;26497;52.494;7.546;2022-09-13T02:41:31;100260.66;;;21.64;67.53
40788;BME280;26497;52.494;7.546;2022-09-13T02:44:02;100257.91;;;21.66;67.54
40788;BME280;26497;52.494;7.546;2022-09-13T02:46:42;100263.97;;;21.70;67.41
40788;BME280;26497;52.494;7.546;2022-09-13T02:49:14;100263.81;;;21.73;67.20
40788;BME280;26497;52.494;7.546;2022-09-13T02:51:48;100266.25;;;21.77;67.45
40788;BME280;26497;52.494;7.546;2022-09-13T02:54:22;100260.16;;;21.74;67.44
40788;BME280;26497;52.494;7.546;2022-09-13T02:56:52;100260.72;;;21.80;67.70
40788;BME280;26497;52.494;7.546;2022-09-13T02:59:21;100255.25;;;21.82;67.49
40788;BME280;26497;52.494;7.546;2022-09-13T03:01:51;100250.06;;;21.79;67.58
40788;BME280;26497;52.494;7.546;2022-09-13T03:04:22;100262.53;;;21.96;66.74
40788;BME280;26497;52.494;7.546;2022-09-13T03:06:49;100260.91;;;21.93;66.92
40788;BME280;26497;52.494;7.546;2022-09-13T03:09:16;100258.91;;;21.97;66.60
40788;BME280;26497;52.494;7.546;2022-09-13T03:12:09;100251.91;;;21.94;66.73
40788;BME280;26497;52.494;7.546;2022-09-13T03:14:42;100246.72;;;21.91;67.31
40788;BME280;26497;52.494;7.546;2022-09-13T03:17:25;100247.56;;;21.92;67.38
40788;BME280;26497;52.494;7.546;2022-09-13T03:20:20;100255.44;;;21.95;67.21
40788;BME280;26497;52.494;7.546;2022-09-13T03:23:20;100254.44;;;21.98;67.41
40788;BME280;26497;52.494;7.546;2022-09-13T03:28:49;100263.88;;;22.05;67.31
40788;BME280;26497;52.494;7.546;2022-09-13T03:31:21;100256.69;;;22.05;67.28
40788;BME280;26497;52.494;7.546;2022-09-13T03:33:53;100264.66;;;22.07;67.48
40788;BME280;26497;52.494;7.546;2022-09-13T03:36:26;100251.41;;;22.04;67.44
40788;BME280;26497;52.494;7.546;2022-09-13T03:39:00;100256.50;;;22.08;67.05
40788;BME280;26497;52.494;7.546;2022-09-13T03:41:31;100252.25;;;22.04;67.15
40788;BME280;26497;52.494;7.546;2022-09-13T03:44:01;100245.31;;;22.00;67.26
40788;BME280;26497;52.494;7.546;2022-09-13T03:46:33;100254.00;;;22.05;67.13
40788;BME280;26497;52.494;7.546;2022-09-13T03:49:01;100254.94;;;22.04;66.98
40788;BME280;26497;52.494;7.546;2022-09-13T03:51:30;100246.56;;;22.10;66.79
40788;BME280;26497;52.494;7.546;2022-09-13T03:54:00;100252.25;;;22.04;66.73
40788;BME280;26497;52.494;7.546;2022-09-13T03:56:29;100253.13;;;22.05;66.53
40788;BME280;26497;52.494;7.546;2022-09-13T03:58:56;100249.13;;;21.96;66.04
40788;BME280;26497;52.494;7.546;2022-09-13T04:01:23;100254.50;;;21.96;66.80
40788;BME280;26497;52.494;7.546;2022-09-13T04:03:50;100257.00;;;21.99;66.18
40788;BME280;26497;52.494;7.546;2022-09-13T04:06:17;100253.72;;;21.94;66.10
40788;BME280;26497;52.494;7.546;2022-09-13T04:08:45;100245.03;;;21.89;66.50
40788;BME280;26497;52.494;7.546;2022-09-13T04:11:12;100246.28;;;21.99;66.10
40788;BME280;26497;52.494;7.546;2022-09-13T04:13:39;100243.19;;;22.07;65.90
40788;BME280;26497;52.494;7.546;2022-09-13T04:16:07;100251.75;;;22.14;65.69
40788;BME280;26497;52.494;7.546;2022-09-13T04:18:34;100255.81;;;22.21;65.09
40788;BME280;26497;52.494;7.546;2022-09-13T04:21:01;100263.53;;;22.27;64.76
40788;BME280;26497;52.494;7.546;2022-09-13T04:23:29;100271.88;;;22.38;64.38
40788;BME280;26497;52.494;7.546;2022-09-13T04:26:01;100270.25;;;22.36;64.35
40788;BME280;26497;52.494;7.546;2022-09-13T04:28:28;100269.09;;;22.24;65.08
40788;BME280;26497;52.494;7.546;2022-09-13T04:30:55;100263.38;;;22.30;64.81
40788;BME280;26497;52.494;7.546;2022-09-13T04:33:22;100257.16;;;22.30;64.34
40788;BME280;26497;52.494;7.546;2022-09-13T04:35:53;100256.63;;;22.23;64.75
40788;BME280;26497;52.494;7.546;2022-09-13T04:38:22;100250.81;;;22.31;64.74
40788;BME280;26497;52.494;7.546;2022-09-13T04:40:52;100256.53;;;22.24;64.74
40788;BME280;26497;52.494;7.546;2022-09-13T04:43:21;100256.38;;;22.44;63.90
40788;BME280;26497;52.494;7.546;2022-09-13T04:45:48;100252.28;;;22.36;64.17
40788;BME280;26497;52.494;7.546;2022-09-13T04:48:15;100261.91;;;22.41;64.04
40788;BME280;26497;52.494;7.546;2022-09-13T04:50:42;100258.91;;;22.47;63.57
40788;BME280;26497;52.494;7.546;2022-09-13T04:53:09;100261.34;;;22.51;63.58
40788;BME280;26497;52.494;7.546;2022-09-13T04:55:36;100257.88;;;22.49;63.79
40788;BME280;26497;52.494;7.546;2022-09-13T04:58:03;100249.22;;;22.44;63.78
40788;BME280;26497;52.494;7.546;2022-09-13T05:00:31;100251.78;;;22.30;64.42
40788;BME280;26497;52.494;7.546;2022-09-13T05:06:20;100261.06;;;22.40;64.39
40788;BME280;26497;52.494;7.546;2022-09-13T05:08:49;100252.75;;;22.45;64.13
40788;BME280;26497;52.494;7.546;2022-09-13T05:11:17;100249.34;;;22.41;64.22
40788;BME280;26497;52.494;7.546;2022-09-13T05:13:47;100250.31;;;22.56;63.91
40788;BME280;26497;52.494;7.546;2022-09-13T05:16:19;100255.25;;;22.64;63.55
40788;BME280;26497;52.494;7.546;2022-09-13T05:18:45;100250.66;;;22.66;63.34
40788;BME280;26497;52.494;7.546;2022-09-13T05:21:12;100253.34;;;22.66;63.24
40788;BME280;26497;52.494;7.546;2022-09-13T05:23:39;100244.25;;;22.68;63.18
40788;BME280;26497;52.494;7.546;2022-09-13T05:26:06;100241.72;;;22.65;63.69
40788;BME280;26497;52.494;7.546;2022-09-13T05:28:34;100252.03;;;22.73;63.48
40788;BME280;26497;52.494;7.546;2022-09-13T05:31:03;100259.16;;;22.58;63.36
40788;BME280;26497;52.494;7.546;2022-09-13T05:33:33;100263.91;;;22.69;63.41
40788;BME280;26497;52.494;7.546;2022-09-13T05:36:00;100258.00;;;22.78;63.16
40788;BME280;26497;52.494;7.546;2022-09-13T05:38:27;100262.16;;;22.84;63.09
40788;BME280;26497;52.494;7.546;2022-09-13T05:40:54;100256.25;;;22.93;62.68
40788;BME280;26497;52.494;7.546;2022-09-13T05:43:22;100257.28;;;22.91;62.99
40788;BME280;26497;52.494;7.546;2022-09-13T05:45:48;100266.38;;;23.04;62.44
40788;BME280;26497;52.494;7.546;2022-09-13T05:51:37;100263.59;;;23.06;62.77
40788;BME280;26497;52.494;7.546;2022-09-13T05:54:04;100257.75;;;23.13;62.36
40788;BME280;26497;52.494;7.546;2022-09-13T05:56:30;100254.22;;;23.13;62.43
40788;BME280;26497;52.494;7.546;2022-09-13T05:58:57;100256.16;;;23.25;62.21
40788;BME280;26497;52.494;7.546;2022-09-13T06:01:26;100243.31;;;23.31;62.03
40788;BME280;26497;52.494;7.546;2022-09-13T06:03:54;100247.53;;;23.35;61.96
40788;BME280;26497;52.494;7.546;2022-09-13T06:06:22;100239.59;;;23.48;62.04
40788;BME280;26497;52.494;7.546;2022-09-13T06:08:52;100256.75;;;23.76;61.67
40788;BME280;26497;52.494;7.546;2022-09-13T06:11:19;100257.78;;;23.88;61.34
40788;BME280;26497;52.494;7.546;2022-09-13T06:13:46;100261.47;;;24.01;60.92
40788;BME280;26497;52.494;7.546;2022-09-13T06:16:13;100268.47;;;24.04;60.59
40788;BME280;26497;52.494;7.546;2022-09-13T06:18:40;100272.03;;;23.90;58.91
40788;BME280;26497;52.494;7.546;2022-09-13T06:21:09;100277.31;;;23.77;59.64
40788;BME280;26497;52.494;7.546;2022-09-13T06:23:36;100272.50;;;23.82;59.43
40788;BME280;26497;52.494;7.546;2022-09-13T06:26:12;100283.16;;;23.69;59.39
40788;BME280;26497;52.494;7.546;2022-09-13T06:28:39;100272.97;;;23.60;59.61
40788;BME280;26497;52.494;7.546;2022-09-13T06:31:07;100276.22;;;23.65;59.52
40788;BME280;26497;52.494;7.546;2022-09-13T06:33:37;100270.66;;;23.82;59.34
40788;BME280;26497;52.494;7.546;2022-09-13T06:36:05;100278.44;;;23.87;59.35
40788;BME280;26497;52.494;7.546;2022-09-13T06:38:32;100280.69;;;23.95;59.01
40788;BME280;26497;52.494;7.546;2022-09-13T06:41:00;100283.47;;;24.08;59.02
40788;BME280;26497;52.494;7.546;2022-09-13T06:43:29;100290.78;;;24.06;58.61
40788;BME280;26497;52.494;7.546;2022-09-13T06:45:59;100285.88;;;23.98;58.78
40788;BME280;26497;52.494;7.546;2022-09-13T06:48:26;100274.53;;;23.93;58.43
40788;BME280;26497;52.494;7.546;2022-09-13T06:50:57;100280.88;;;23.92;58.61
40788;BME280;26497;52.494;7.546;2022-09-13T06:53:24;100275.97;;;24.13;58.53
40788;BME280;26497;52.494;7.546;2022-09-13T06:55:59;100278.00;;;24.24;58.06
40788;BME280;26497;52.494;7.546;2022-09-13T06:58:29;100267.19;;;24.38;57.64
40788;BME280;26497;52.494;7.546;2022-09-13T07:01:05;100278.22;;;24.48;57.56
40788;BME280;26497;52.494;7.546;2022-09-13T07:03:36;100279.13;;;24.49;57.09
40788;BME280;26497;52.494;7.546;2022-09-13T07:06:11;100276.84;;;24.28;56.90
40788;BME280;26497;52.494;7.546;2022-09-13T07:08:39;100281.47;;;24.26;57.25
40788;BME280;26497;52.494;7.546;2022-09-13T07:11:06;100287.03;;;24.37;57.17
40788;BME280;26497;52.494;7.546;2022-09-13T07:13:35;100287.91;;;24.23;57.70
40788;BME280;26497;52.494;7.546;2022-09-13T07:16:03;100290.50;;;24.25;57.26
40788;BME280;26497;52.494;7.546;2022-09-13T07:18:30;100298.19;;;23.88;59.20
40788;BME280;26497;52.494;7.546;2022-09-13T07:20:58;100292.69;;;23.75;59.54
40788;BME280;26497;52.494;7.546;2022-09-13T07:23:27;100296.03;;;23.64;60.30
40788;BME280;26497;52.494;7.546;2022-09-13T07:25:54;100295.63;;;23.55;61.00
40788;BME280;26497;52.494;7.546;2022-09-13T07:28:27;100303.06;;;23.36;62.72
40788;BME280;26497;52.494;7.546;2022-09-13T07:31:02;100301.16;;;23.38;62.67
40788;BME280;26497;52.494;7.546;2022-09-13T07:33:29;100300.22;;;23.39;62.92
40788;BME280;26497;52.494;7.546;2022-09-13T07:35:56;100310.91;;;23.24;65.23
40788;BME280;26497;52.494;7.546;2022-09-13T07:38:24;100308.59;;;23.18;65.93
40788;BME280;26497;52.494;7.546;2022-09-13T07:40:54;100311.94;;;23.22;66.15
40788;BME280;26497;52.494;7.546;2022-09-13T07:43:22;100308.66;;;23.33;65.73
40788;BME280;26497;52.494;7.546;2022-09-13T07:45:57;100313.41;;;23.44;65.45
40788;BME280;26497;52.494;7.546;2022-09-13T07:48:25;100313.59;;;23.40;66.26
40788;BME280;26497;52.494;7.546;2022-09-13T07:50:57;100315.78;;;23.48;66.55
40788;BME280;26497;52.494;7.546;2022-09-13T07:53:23;100311.41;;;23.62;66.68
40788;BME280;26497;52.494;7.546;2022-09-13T07:55:50;100314.31;;;23.73;66.94
40788;BME280;26497;52.494;7.546;2022-09-13T07:58:17;100313.28;;;23.76;67.65
40788;BME280;26497;52.494;7.546;2022-09-13T08:00:44;100315.28;;;23.86;67.76
40788;BME280;26497;52.494;7.546;2022-09-13T08:03:12;100318.38;;;23.95;68.02
40788;BME280;26497;52.494;7.546;2022-09-13T08:05:39;100316.38;;;24.13;68.06
40788;BME280;26497;52.494;7.546;2022-09-13T08:08:06;100315.91;;;24.21;68.03
40788;BME280;26497;52.494;7.546;2022-09-13T08:10:33;100308.19;;;24.43;67.96
40788;BME280;26497;52.494;7.546;2022-09-13T08:13:00;100309.56;;;24.78;67.32
40788;BME280;26497;52.494;7.546;2022-09-13T08:15:27;100316.13;;;25.01;66.52
40788;BME280;26497;52.494;7.546;2022-09-13T08:17:54;100318.91;;;25.40;65.53
40788;BME280;26497;52.494;7.546;2022-09-13T08:20:22;100310.56;;;25.58;64.50
40788;BME280;26497;52.494;7.546;2022-09-13T08:22:49;100310.91;;;25.92;64.24
40788;BME280;26497;52.494;7.546;2022-09-13T08:25:15;100314.88;;;26.38;63.34
40788;BME280;26497;52.494;7.546;2022-09-13T08:27:42;100315.34;;;26.93;61.52
40788;BME280;26497;52.494;7.546;2022-09-13T08:30:10;100316.63;;;27.36;59.54
40788;BME280;26497;52.494;7.546;2022-09-13T08:32:37;100320.59;;;27.68;57.93
40788;BME280;26497;52.494;7.546;2022-09-13T08:35:04;100319.63;;;27.80;56.20
40788;BME280;26497;52.494;7.546;2022-09-13T08:37:33;100320.34;;;27.94;55.14
40788;BME280;26497;52.494;7.546;2022-09-13T08:40:00;100323.19;;;27.92;53.85
40788;BME280;26497;52.494;7.546;2022-09-13T08:42:34;100327.53;;;28.29;54.24
40788;BME280;26497;52.494;7.546;2022-09-13T08:45:03;100327.19;;;28.34;52.91
40788;BME280;26497;52.494;7.546;2022-09-13T08:47:34;100324.22;;;28.37;52.66
40788;BME280;26497;52.494;7.546;2022-09-13T08:50:09;100322.13;;;28.18;52.54
40788;BME280;26497;52.494;7.546;2022-09-13T08:52:45;100338.44;;;27.71;52.19
40788;BME280;26497;52.494;7.546;2022-09-13T08:55:27;100332.84;;;27.49;52.92
40788;BME280;26497;52.494;7.546;2022-09-13T08:58:00;100332.06;;;27.47;53.57
40788;BME280;26497;52.494;7.546;2022-09-13T09:00:31;100338.56;;;27.45;54.02
40788;BME280;26497;52.494;7.546;2022-09-13T09:03:08;100332.09;;;27.23;54.26
40788;BME280;26497;52.494;7.546;2022-09-13T09:05:43;100333.03;;;27.11;54.37
40788;BME280;26497;52.494;7.546;2022-09-13T09:08:15;100335.03;;;27.20;54.92
40788;BME280;26497;52.494;7.546;2022-09-13T09:10:45;100337.53;;;27.34;54.39
40788;BME280;26497;52.494;7.546;2022-09-13T09:13:15;100334.53;;;27.15;53.93
40788;BME280;26497;52.494;7.546;2022-09-13T09:15:46;100340.13;;;27.00;54.55
40788;BME280;26497;52.494;7.546;2022-09-13T09:18:16;100335.72;;;26.86;54.87
40788;BME280;26497;52.494;7.546;2022-09-13T09:20:45;100327.56;;;26.62;54.99
40788;BME280;26497;52.494;7.546;2022-09-13T09:23:16;100334.03;;;26.72;55.97
40788;BME280;26497;52.494;7.546;2022-09-13T09:25:44;100327.06;;;26.81;55.62
40788;BME280;26497;52.494;7.546;2022-09-13T09:28:12;100330.97;;;26.90;55.32
40788;BME280;26497;52.494;7.546;2022-09-13T09:30:43;100335.84;;;26.85;54.94
40788;BME280;26497;52.494;7.546;2022-09-13T09:33:24;100336.59;;;26.74;55.42
40788;BME280;26497;52.494;7.546;2022-09-13T09:35:57;100335.78;;;26.60;56.24
40788;BME280;26497;52.494;7.546;2022-09-13T09:38:38;100346.38;;;26.63;56.55
40788;BME280;26497;52.494;7.546;2022-09-13T09:41:12;100350.66;;;26.79;57.12
40788;BME280;26497;52.494;7.546;2022-09-13T09:43:43;100346.16;;;27.04;56.52
40788;BME280;26497;52.494;7.546;2022-09-13T09:46:12;100342.13;;;27.34;56.12
40788;BME280;26497;52.494;7.546;2022-09-13T09:48:44;100346.56;;;27.71;54.67
40788;BME280;26497;52.494;7.546;2022-09-13T09:51:12;100348.69;;;28.01;54.24
40788;BME280;26497;52.494;7.546;2022-09-13T09:53:43;100347.34;;;28.07;53.11
40788;BME280;26497;52.494;7.546;2022-09-13T09:56:19;100341.34;;;28.15;52.52
40788;BME280;26497;52.494;7.546;2022-09-13T09:58:47;100346.28;;;28.32;52.46
40788;BME280;26497;52.494;7.546;2022-09-13T10:01:18;100342.56;;;28.56;51.73
40788;BME280;26497;52.494;7.546;2022-09-13T10:03:54;100338.63;;;28.37;51.37
40788;BME280;26497;52.494;7.546;2022-09-13T10:06:24;100341.59;;;28.46;51.50
40788;BME280;26497;52.494;7.546;2022-09-13T10:08:57;100339.44;;;28.83;50.96
40788;BME280;26497;52.494;7.546;2022-09-13T10:11:40;100342.00;;;29.29;49.66
40788;BME280;26497;52.494;7.546;2022-09-13T10:14:27;100344.16;;;29.68;48.05
40788;BME280;26497;52.494;7.546;2022-09-13T10:17:01;100342.56;;;30.08;47.27
40788;BME280;26497;52.494;7.546;2022-09-13T10:19:29;100347.53;;;30.34;45.94
40788;BME280;26497;52.494;7.546;2022-09-13T10:22:00;100339.75;;;31.21;44.78
40788;BME280;26497;52.494;7.546;2022-09-13T10:24:29;100336.88;;;32.75;41.80
40788;BME280;26497;52.494;7.546;2022-09-13T10:26:58;100336.22;;;34.51;38.30
40788;BME280;26497;52.494;7.546;2022-09-13T10:29:25;100332.97;;;35.07;34.74
40788;BME280;26497;52.494;7.546;2022-09-13T10:31:53;100334.91;;;34.72;34.78
40788;BME280;26497;52.494;7.546;2022-09-13T10:34:24;100346.63;;;34.13;35.27
40788;BME280;26497;52.494;7.546;2022-09-13T10:36:54;100335.03;;;34.53;34.51
40788;BME280;26497;52.494;7.546;2022-09-13T10:39:22;100340.88;;;35.60;33.18
40788;BME280;26497;52.494;7.546;2022-09-13T10:41:53;100339.91;;;36.17;31.30
40788;BME280;26497;52.494;7.546;2022-09-13T10:44:24;100334.03;;;36.68;30.04
40788;BME280;26497;52.494;7.546;2022-09-13T10:46:52;100325.63;;;37.01;29.38
40788;BME280;26497;52.494;7.546;2022-09-13T10:49:40;100323.34;;;37.28;29.36
40788;BME280;26497;52.494;7.546;2022-09-13T10:52:30;100316.50;;;37.47;28.61
40788;BME280;26497;52.494;7.546;2022-09-13T10:55:23;100321.03;;;38.39;28.05
40788;BME280;26497;52.494;7.546;2022-09-13T10:57:52;100315.22;;;39.50;26.18
40788;BME280;26497;52.494;7.546;2022-09-13T11:00:20;100320.09;;;40.12;25.25
40788;BME280;26497;52.494;7.546;2022-09-13T11:02:58;100314.91;;;40.31;24.20
40788;BME280;26497;52.494;7.546;2022-09-13T11:05:31;100311.16;;;39.46;24.49
40788;BME280;26497;52.494;7.546;2022-09-13T11:08:12;100319.50;;;37.91;26.07
40788;BME280;26497;52.494;7.546;2022-09-13T11:10:47;100314.75;;;36.77;27.90
40788;BME280;26497;52.494;7.546;2022-09-13T11:13:23;100316.09;;;36.57;28.32
40788;BME280;26497;52.494;7.546;2022-09-13T11:15:56;100308.22;;;36.54;27.39
40788;BME280;26497;52.494;7.546;2022-09-13T11:21:32;100298.91;;;36.87;25.85
40788;BME280;26497;52.494;7.546;2022-09-13T11:27:03;100304.28;;;37.27;25.63
40788;BME280;26497;52.494;7.546;2022-09-13T11:29:48;100302.13;;;37.60;25.82
40788;BME280;26497;52.494;7.546;2022-09-13T11:32:26;100309.25;;;37.08;25.39
40788;BME280;26497;52.494;7.546;2022-09-13T11:35:13;100302.84;;;37.16;25.98
40788;BME280;26497;52.494;7.546;2022-09-13T11:37:45;100300.09;;;37.16;25.83
40788;BME280;26497;52.494;7.546;2022-09-13T11:40:28;100312.56;;;36.95;25.41
40788;BME280;26497;52.494;7.546;2022-09-13T11:43:04;100312.00;;;36.53;26.56
40788;BME280;26497;52.494;7.546;2022-09-13T11:45:36;100309.06;;;36.07;26.54
40788;BME280;26497;52.494;7.546;2022-09-13T11:48:29;100312.06;;;35.31;27.22
40788;BME280;26497;52.494;7.546;2022-09-13T11:51:03;100307.22;;;34.83;27.86
40788;BME280;26497;52.494;7.546;2022-09-13T11:53:42;100305.75;;;35.22;28.02
40788;BME280;26497;52.494;7.546;2022-09-13T11:56:17;100299.38;;;35.71;27.48
40788;BME280;26497;52.494;7.546;2022-09-13T11:58:47;100298.44;;;36.04;26.31
40788;BME280;26497;52.494;7.546;2022-09-13T12:01:19;100302.00;;;36.21;25.80
40788;BME280;26497;52.494;7.546;2022-09-13T12:03:50;100296.84;;;36.26;25.62
40788;BME280;26497;52.494;7.546;2022-09-13T12:06:22;100298.91;;;36.24;25.08
40788;BME280;26497;52.494;7.546;2022-09-13T12:08:54;100284.22;;;36.08;25.60
40788;BME280;26497;52.494;7.546;2022-09-13T12:11:24;100292.25;;;36.10;25.67
40788;BME280;26497;52.494;7.546;2022-09-13T12:13:54;100288.00;;;35.91;25.15
40788;BME280;26497;52.494;7.546;2022-09-13T12:16:25;100284.78;;;35.79;25.63
40788;BME280;26497;52.494;7.546;2022-09-13T12:18:55;100285.28;;;35.91;24.62
40788;BME280;26497;52.494;7.546;2022-09-13T12:21:24;100269.75;;;36.23;25.34
40788;BME280;26497;52.494;7.546;2022-09-13T12:23:56;100268.53;;;36.57;25.59
40788;BME280;26497;52.494;7.546;2022-09-13T12:26:30;100270.34;;;36.73;24.88
40788;BME280;26497;52.494;7.546;2022-09-13T12:29:03;100268.63;;;36.95;24.32
40788;BME280;26497;52.494;7.546;2022-09-13T12:31:34;100268.50;;;37.12;23.44
40788;BME280;26497;52.494;7.546;2022-09-13T12:34:02;100263.28;;;37.02;23.98
40788;BME280;26497;52.494;7.546;2022-09-13T12:36:48;100269.66;;;36.94;24.27
40788;BME280;26497;52.494;7.546;2022-09-13T12:39:27;100266.59;;;37.36;23.91
40788;BME280;26497;52.494;7.546;2022-09-13T12:42:18;100269.28;;;37.59;23.94
40788;BME280;26497;52.494;7.546;2022-09-13T12:45:16;100266.63;;;38.26;23.37
40788;BME280;26497;52.494;7.546;2022-09-13T12:47:57;100263.59;;;38.72;22.00
40788;BME280;26497;52.494;7.546;2022-09-13T12:50:56;100268.66;;;38.90;21.57
40788;BME280;26497;52.494;7.546;2022-09-13T12:53:33;100276.31;;;39.38;21.55
40788;BME280;26497;52.494;7.546;2022-09-13T12:56:12;100256.03;;;39.53;20.64
40788;BME280;26497;52.494;7.546;2022-09-13T12:59:09;100257.75;;;39.54;21.49
40788;BME280;26497;52.494;7.546;2022-09-13T13:01:43;100258.13;;;38.79;21.78
40788;BME280;26497;52.494;7.546;2022-09-13T13:04:14;100262.09;;;38.03;22.22
40788;BME280;26497;52.494;7.546;2022-09-13T13:06:48;100261.72;;;37.76;23.18
