sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2022-09-13T00:00:57;14.25;14.25;14.25;13.47;107.58;107.55;107.52;107.21;92.90;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T00:03:34;13.40;13.40;13.40;12.68;101.21;101.19;101.16;100.87;87.41;0.46
67739;SPS30;54536;50.090;14.420;2022-09-13T00:06:10;13.72;13.72;13.72;12.98;103.64;103.61;103.58;103.28;89.50;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T00:08:39;13.73;13.73;13.73;12.98;103.65;103.63;103.60;103.30;89.51;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T00:11:05;13.74;13.74;13.74;13.00;103.77;103.75;103.72;103.42;89.61;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T00:13:33;13.94;13.94;13.93;13.18;105.22;105.19;105.16;104.86;90.86;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T00:15:59;13.85;13.85;13.85;13.09;104.55;104.53;104.49;104.19;90.29;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T00:18:28;13.50;13.50;13.50;12.76;101.91;101.89;101.86;101.56;88.01;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T00:21:04;14.19;14.18;14.17;13.38;106.83;106.80;106.77;106.44;92.20;0.50
67739;SPS30;54536;50.090;14.420;2022-09-13T00:23:35;14.67;14.67;14.67;13.87;110.78;110.75;110.72;110.40;95.66;0.46
67739;SPS30;54536;50.090;14.420;2022-09-13T00:26:07;14.42;14.42;14.42;13.64;108.89;108.87;108.84;108.52;94.04;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T00:28:35;14.41;14.41;14.41;13.63;108.84;108.82;108.78;108.47;93.99;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T00:31:02;14.41;14.41;14.41;13.63;108.81;108.78;108.75;108.44;93.96;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T00:33:31;14.51;14.51;14.51;13.72;109.56;109.54;109.50;109.19;94.61;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T00:35:58;14.79;14.79;14.79;13.98;111.67;111.64;111.61;111.29;96.43;0.46
67739;SPS30;54536;50.090;14.420;2022-09-13T00:38:27;15.24;15.24;15.24;14.41;115.04;115.01;114.98;114.64;99.34;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T00:40:54;14.44;14.44;14.44;13.66;109.07;109.05;109.01;108.70;94.19;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T00:43:21;14.81;14.81;14.81;14.00;111.83;111.80;111.77;111.44;96.57;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T00:46:19;14.87;14.87;14.87;14.07;112.32;112.29;112.26;111.94;96.99;0.49
67739;SPS30;54536;50.090;14.420;2022-09-13T00:48:49;14.79;14.79;14.79;13.99;111.72;111.69;111.66;111.34;96.48;0.46
67739;SPS30;54536;50.090;14.420;2022-09-13T00:51:21;15.14;15.14;15.14;14.31;114.29;114.27;114.23;113.90;98.70;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T00:53:49;14.86;14.86;14.86;14.05;112.20;112.17;112.14;111.81;96.89;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T00:56:26;14.98;14.98;14.98;14.17;113.12;113.10;113.06;112.74;97.69;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T00:59:04;14.60;14.60;14.60;13.80;110.22;110.19;110.16;109.84;95.18;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T01:01:44;15.13;15.13;15.13;14.31;114.24;114.21;114.18;113.84;98.65;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T01:04:16;15.20;15.20;15.20;14.38;114.81;114.78;114.75;114.42;99.15;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T01:06:47;15.41;15.41;15.41;14.58;116.40;116.37;116.34;116.00;100.52;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T01:09:19;15.31;15.31;15.31;14.48;115.64;115.61;115.57;115.24;99.86;0.49
67739;SPS30;54536;50.090;14.420;2022-09-13T01:11:46;15.04;15.04;15.04;14.22;113.54;113.52;113.48;113.15;98.05;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T01:14:20;16.27;16.27;16.27;15.38;122.84;122.81;122.77;122.42;106.08;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T01:16:48;15.52;15.52;15.52;14.68;117.21;117.18;117.15;116.81;101.22;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T01:19:15;16.38;16.38;16.38;15.49;123.70;123.67;123.64;123.28;106.83;0.46
67739;SPS30;54536;50.090;14.420;2022-09-13T01:39:07;16.20;16.17;16.11;15.16;121.09;121.05;121.00;120.58;104.37;0.49
67739;SPS30;54536;50.090;14.420;2022-09-13T01:44:31;15.81;15.81;15.81;14.95;119.40;119.38;119.34;119.00;103.11;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T01:47:18;15.73;15.73;15.73;14.87;118.77;118.74;118.71;118.37;102.57;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T01:50:41;15.92;15.92;15.91;15.04;120.07;120.04;120.00;119.65;103.66;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T01:53:00;15.20;15.20;15.20;14.37;114.75;114.72;114.69;114.35;99.09;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T01:55:47;15.17;15.17;15.17;14.35;114.56;114.53;114.50;114.17;98.93;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T02:01:15;15.14;15.14;15.14;14.32;114.34;114.32;114.28;113.95;98.74;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T02:04:05;14.39;14.39;14.39;13.61;108.65;108.63;108.60;108.28;93.83;0.49
67739;SPS30;54536;50.090;14.420;2022-09-13T02:06:45;15.31;15.31;15.31;14.47;115.58;115.55;115.52;115.19;99.81;0.46
67739;SPS30;54536;50.090;14.420;2022-09-13T02:09:20;14.90;14.90;14.90;14.09;112.48;112.45;112.42;112.09;97.13;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T02:11:55;14.54;14.54;14.54;13.75;109.79;109.76;109.73;109.41;94.81;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T02:14:32;14.27;14.27;14.26;13.48;107.63;107.61;107.58;107.26;92.93;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T02:17:07;14.70;14.70;14.70;13.90;111.02;110.99;110.96;110.64;95.87;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T02:22:17;14.07;14.07;14.07;13.30;106.21;106.19;106.15;105.85;91.72;0.49
67739;SPS30;54536;50.090;14.420;2022-09-13T02:24:52;14.51;14.51;14.51;13.73;109.60;109.57;109.54;109.22;94.65;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T02:27:25;14.16;14.16;14.16;13.39;106.94;106.92;106.89;106.58;92.35;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T02:29:59;14.21;14.21;14.21;13.44;107.32;107.30;107.26;106.95;92.68;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T02:32:34;13.63;13.63;13.63;12.89;102.90;102.88;102.85;102.55;88.86;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T02:35:23;13.78;13.78;13.78;13.03;104.05;104.03;104.00;103.70;89.86;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T02:38:04;13.55;13.55;13.55;12.81;102.29;102.27;102.24;101.94;88.34;0.46
67739;SPS30;54536;50.090;14.420;2022-09-13T02:40:45;13.71;13.71;13.71;12.97;103.53;103.51;103.47;103.18;89.40;0.46
67739;SPS30;54536;50.090;14.420;2022-09-13T02:43:30;13.84;13.84;13.84;13.09;104.51;104.49;104.46;104.16;90.25;0.46
67739;SPS30;54536;50.090;14.420;2022-09-13T02:51:27;14.40;14.40;14.40;13.61;108.71;108.69;108.65;108.34;93.88;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T02:54:09;14.19;14.19;14.19;13.41;107.11;107.09;107.06;106.75;92.50;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T02:57:31;14.03;14.03;14.03;13.26;105.92;105.89;105.86;105.56;91.47;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T02:59:45;14.10;14.10;14.10;13.33;106.46;106.43;106.40;106.09;91.93;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T03:02:15;14.30;14.30;14.30;13.52;107.99;107.97;107.93;107.62;93.26;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T03:04:46;14.31;14.25;14.15;13.26;105.88;105.85;105.79;105.35;91.09;0.50
67739;SPS30;54536;50.090;14.420;2022-09-13T03:07:15;13.80;13.80;13.80;13.05;104.22;104.20;104.17;103.86;90.00;0.49
67739;SPS30;54536;50.090;14.420;2022-09-13T03:09:45;13.99;13.99;13.98;13.22;105.54;105.52;105.48;105.17;91.13;0.49
67739;SPS30;54536;50.090;14.420;2022-09-13T03:12:22;13.56;13.56;13.56;12.82;102.38;102.35;102.32;102.03;88.41;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T03:20:54;13.62;13.62;13.62;12.88;102.88;102.86;102.83;102.53;88.85;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T03:23:50;13.70;13.70;13.70;12.95;103.44;103.42;103.39;103.09;89.33;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T03:26:36;13.70;13.69;13.69;12.93;103.27;103.25;103.21;102.90;89.15;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T03:39:58;13.63;13.63;13.63;12.89;102.93;102.90;102.87;102.58;88.89;0.49
67739;SPS30;54536;50.090;14.420;2022-09-13T03:42:42;14.01;14.01;14.01;13.25;105.82;105.79;105.76;105.46;91.38;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T03:45:17;13.72;13.72;13.72;12.97;103.59;103.57;103.53;103.24;89.46;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T03:47:50;13.72;13.72;13.72;12.98;103.62;103.59;103.56;103.26;89.48;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T03:50:19;14.02;14.02;14.02;13.26;105.89;105.87;105.84;105.53;91.44;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T03:52:52;13.43;13.42;13.40;12.65;101.03;101.01;100.98;100.66;87.19;0.49
67739;SPS30;54536;50.090;14.420;2022-09-13T03:55:25;13.42;13.42;13.42;12.69;101.34;101.32;101.29;101.00;87.52;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T03:57:53;14.10;14.10;14.10;13.33;106.46;106.43;106.40;106.10;91.93;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T04:00:19;13.94;13.94;13.94;13.18;105.25;105.23;105.20;104.89;90.89;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T04:02:45;14.16;14.16;14.16;13.39;106.95;106.93;106.89;106.58;92.36;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T04:05:12;14.32;14.32;14.32;13.54;108.12;108.10;108.07;107.75;93.37;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T04:07:38;13.21;13.21;13.21;12.50;99.78;99.75;99.72;99.44;86.16;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T04:10:04;13.61;13.61;13.61;12.87;102.77;102.75;102.72;102.42;88.75;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T04:12:31;13.49;13.49;13.49;12.76;101.87;101.85;101.82;101.52;87.97;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T04:14:57;13.01;13.01;13.01;12.30;98.20;98.18;98.15;97.86;84.80;0.49
67739;SPS30;54536;50.090;14.420;2022-09-13T04:17:23;13.22;13.22;13.22;12.50;99.82;99.80;99.77;99.48;86.20;0.49
67739;SPS30;54536;50.090;14.420;2022-09-13T04:19:49;13.45;13.45;13.45;12.72;101.54;101.52;101.49;101.19;87.69;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T04:22:15;13.50;13.50;13.50;12.76;101.90;101.88;101.85;101.56;88.00;0.45
67739;SPS30;54536;50.090;14.420;2022-09-13T04:24:41;14.09;14.09;14.09;13.32;106.40;106.37;106.34;106.03;91.88;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T04:27:08;13.32;13.32;13.32;12.60;100.62;100.59;100.56;100.27;86.89;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T04:29:35;13.37;13.37;13.37;12.65;100.99;100.96;100.93;100.64;87.21;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T04:32:01;14.12;14.12;14.12;13.35;106.60;106.58;106.54;106.24;92.06;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T04:34:27;13.43;13.41;13.36;12.57;100.38;100.35;100.31;99.95;86.51;0.51
67739;SPS30;54536;50.090;14.420;2022-09-13T04:36:54;12.94;12.94;12.94;12.23;97.69;97.67;97.64;97.35;84.36;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T04:39:21;12.94;12.94;12.94;12.24;97.73;97.71;97.68;97.39;84.40;0.46
67739;SPS30;54536;50.090;14.420;2022-09-13T04:41:48;12.85;12.85;12.85;12.15;97.01;96.99;96.96;96.68;83.78;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T04:44:16;12.67;12.67;12.67;11.98;95.69;95.67;95.64;95.37;82.64;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T04:46:45;13.21;13.20;13.20;12.48;99.62;99.60;99.56;99.27;86.01;0.49
67739;SPS30;54536;50.090;14.420;2022-09-13T04:49:13;12.62;12.60;12.57;11.85;94.65;94.63;94.59;94.28;81.64;0.50
67739;SPS30;54536;50.090;14.420;2022-09-13T04:51:42;12.69;12.69;12.69;12.00;95.85;95.83;95.80;95.52;82.77;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T04:54:08;12.91;12.91;12.91;12.21;97.50;97.47;97.45;97.16;84.19;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T04:56:36;12.99;12.99;12.99;12.28;98.09;98.07;98.04;97.76;84.71;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T04:59:02;12.74;12.74;12.74;12.05;96.23;96.20;96.18;95.90;83.10;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T05:01:28;13.49;13.48;13.46;12.71;101.51;101.48;101.45;101.14;87.60;0.49
67739;SPS30;54536;50.090;14.420;2022-09-13T05:03:55;13.28;13.26;13.22;12.46;99.52;99.49;99.45;99.12;85.82;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T05:06:21;13.14;13.14;13.14;12.43;99.26;99.23;99.20;98.92;85.71;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T05:08:51;13.36;13.36;13.36;12.64;100.91;100.89;100.86;100.57;87.14;0.49
67739;SPS30;54536;50.090;14.420;2022-09-13T05:11:23;13.56;13.56;13.56;12.82;102.37;102.35;102.32;102.02;88.41;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T05:13:52;13.41;13.41;13.41;12.68;101.23;101.21;101.18;100.89;87.42;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T05:16:21;13.18;13.18;13.18;12.46;99.51;99.49;99.46;99.17;85.94;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T05:18:48;13.09;13.09;13.09;12.38;98.85;98.83;98.80;98.52;85.37;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T05:21:16;12.99;12.99;12.99;12.28;98.06;98.04;98.01;97.73;84.69;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T05:23:43;13.07;13.07;13.07;12.36;98.66;98.63;98.61;98.32;85.20;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T05:26:10;12.98;12.98;12.98;12.28;98.02;98.00;97.97;97.69;84.65;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T05:28:36;12.63;12.63;12.63;11.95;95.39;95.36;95.34;95.06;82.37;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T05:31:04;13.62;13.62;13.61;12.86;102.71;102.69;102.66;102.35;88.68;0.50
67739;SPS30;54536;50.090;14.420;2022-09-13T05:33:40;13.09;13.09;13.09;12.38;98.84;98.82;98.79;98.51;85.36;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T05:36:06;13.60;13.60;13.60;12.86;102.73;102.70;102.67;102.37;88.71;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T05:38:32;13.42;13.42;13.42;12.69;101.32;101.30;101.27;100.98;87.50;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T05:41:00;13.28;13.28;13.28;12.55;100.22;100.20;100.17;99.87;86.54;0.49
67739;SPS30;54536;50.090;14.420;2022-09-13T05:43:29;12.91;12.91;12.91;12.21;97.52;97.49;97.46;97.18;84.21;0.49
67739;SPS30;54536;50.090;14.420;2022-09-13T05:46:00;13.17;13.15;13.13;12.38;98.85;98.83;98.79;98.47;85.27;0.50
67739;SPS30;54536;50.090;14.420;2022-09-13T05:48:35;13.38;13.36;13.31;12.53;100.09;100.06;100.02;99.67;86.28;0.49
67739;SPS30;54536;50.090;14.420;2022-09-13T05:53:35;13.18;13.18;13.18;12.47;99.56;99.54;99.51;99.22;85.98;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T05:56:05;13.76;13.76;13.76;13.01;103.87;103.85;103.82;103.52;89.70;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T05:58:32;13.12;13.11;13.11;12.39;98.92;98.89;98.86;98.57;85.40;0.49
67739;SPS30;54536;50.090;14.420;2022-09-13T06:01:00;13.43;13.43;13.43;12.70;101.41;101.39;101.36;101.07;87.58;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T06:03:26;13.75;13.75;13.75;13.00;103.84;103.81;103.78;103.48;89.67;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T06:05:55;13.81;13.79;13.76;12.97;103.60;103.58;103.54;103.20;89.36;0.51
67739;SPS30;54536;50.090;14.420;2022-09-13T06:08:23;13.76;13.76;13.76;13.01;103.89;103.87;103.84;103.54;89.72;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T06:10:58;13.42;13.42;13.42;12.69;101.35;101.33;101.30;101.00;87.52;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T06:13:26;13.43;13.43;13.43;12.70;101.43;101.41;101.38;101.09;87.60;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T06:15:53;13.49;13.48;13.46;12.71;101.47;101.45;101.42;101.10;87.57;0.50
67739;SPS30;54536;50.090;14.420;2022-09-13T06:18:21;13.78;13.77;13.75;12.97;103.60;103.57;103.54;103.21;89.39;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T06:20:47;13.39;13.39;13.39;12.66;101.11;101.09;101.06;100.77;87.32;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T06:23:14;13.36;13.36;13.36;12.64;100.89;100.87;100.84;100.55;87.13;0.49
67739;SPS30;54536;50.090;14.420;2022-09-13T06:25:40;12.94;12.94;12.94;12.24;97.73;97.71;97.68;97.40;84.40;0.49
67739;SPS30;54536;50.090;14.420;2022-09-13T06:28:08;12.91;12.91;12.91;12.21;97.48;97.46;97.43;97.15;84.18;0.46
67739;SPS30;54536;50.090;14.420;2022-09-13T06:30:35;12.93;12.93;12.93;12.23;97.63;97.61;97.58;97.30;84.31;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T06:33:01;13.06;13.06;13.06;12.35;98.58;98.56;98.53;98.25;85.13;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T06:35:27;12.60;12.60;12.60;11.91;95.11;95.09;95.06;94.78;82.13;0.49
67739;SPS30;54536;50.090;14.420;2022-09-13T06:37:53;12.96;12.95;12.95;12.24;97.74;97.72;97.69;97.40;84.39;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T06:40:21;12.83;12.83;12.83;12.14;96.90;96.88;96.85;96.57;83.68;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T06:42:47;12.71;12.71;12.71;12.02;95.98;95.96;95.93;95.65;82.88;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T06:45:13;12.87;12.87;12.87;12.18;97.22;97.20;97.17;96.89;83.96;0.46
67739;SPS30;54536;50.090;14.420;2022-09-13T06:47:40;12.68;12.68;12.68;11.99;95.76;95.74;95.71;95.44;82.70;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T06:50:07;12.53;12.53;12.53;11.85;94.63;94.61;94.58;94.30;81.72;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T06:52:34;12.56;12.56;12.56;11.88;94.84;94.82;94.79;94.52;81.91;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T06:55:00;12.44;12.44;12.44;11.77;93.95;93.93;93.90;93.63;81.13;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T06:57:28;12.45;12.45;12.45;11.78;94.03;94.01;93.98;93.71;81.20;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T06:59:55;12.52;12.52;12.52;11.84;94.56;94.54;94.52;94.24;81.66;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T07:02:21;12.35;12.35;12.35;11.68;93.24;93.22;93.19;92.93;80.52;0.46
67739;SPS30;54536;50.090;14.420;2022-09-13T07:04:49;12.57;12.57;12.57;11.88;94.89;94.87;94.84;94.57;81.95;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T07:07:15;12.49;12.49;12.49;11.81;94.29;94.27;94.24;93.97;81.42;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T07:09:42;12.62;12.61;12.61;11.92;95.19;95.17;95.14;94.86;82.20;0.49
67739;SPS30;54536;50.090;14.420;2022-09-13T07:12:08;13.30;13.30;13.30;12.58;100.43;100.41;100.38;100.09;86.73;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T07:14:34;12.85;12.85;12.85;12.15;97.00;96.98;96.95;96.67;83.77;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T07:17:00;13.33;13.33;13.33;12.60;100.65;100.63;100.60;100.31;86.92;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T07:19:27;13.01;13.00;12.99;12.27;98.00;97.98;97.95;97.65;84.60;0.49
67739;SPS30;54536;50.090;14.420;2022-09-13T07:21:54;12.90;12.90;12.90;12.20;97.42;97.40;97.37;97.09;84.13;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T07:24:21;12.52;12.52;12.52;11.84;94.58;94.56;94.53;94.25;81.67;0.49
67739;SPS30;54536;50.090;14.420;2022-09-13T07:26:48;12.68;12.68;12.68;11.99;95.74;95.72;95.69;95.41;82.68;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T07:29:16;12.94;12.94;12.94;12.23;97.69;97.67;97.64;97.36;84.36;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T07:31:47;12.54;12.54;12.54;11.86;94.71;94.68;94.66;94.38;81.79;0.46
67739;SPS30;54536;50.090;14.420;2022-09-13T07:34:20;12.72;12.72;12.72;12.03;96.03;96.01;95.98;95.70;82.93;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T07:36:48;13.40;13.40;13.40;12.67;101.16;101.14;101.11;100.82;87.36;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T07:39:15;12.63;12.63;12.63;11.94;95.34;95.32;95.29;95.01;82.33;0.45
67739;SPS30;54536;50.090;14.420;2022-09-13T07:41:43;11.94;11.94;11.94;11.29;90.13;90.11;90.09;89.83;77.84;0.46
67739;SPS30;54536;50.090;14.420;2022-09-13T07:44:11;12.27;12.27;12.27;11.60;92.63;92.61;92.58;92.31;79.99;0.46
67739;SPS30;54536;50.090;14.420;2022-09-13T07:46:38;11.94;11.94;11.94;11.29;90.17;90.15;90.13;89.86;77.87;0.46
67739;SPS30;54536;50.090;14.420;2022-09-13T07:49:06;12.08;12.08;12.08;11.43;91.25;91.22;91.20;90.93;78.80;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T07:51:33;12.26;12.24;12.20;11.49;91.74;91.72;91.68;91.36;79.09;0.50
67739;SPS30;54536;50.090;14.420;2022-09-13T07:54:02;12.46;12.46;12.46;11.78;94.07;94.05;94.02;93.75;81.23;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T07:56:31;12.03;12.03;12.03;11.38;90.87;90.85;90.82;90.56;78.47;0.46
67739;SPS30;54536;50.090;14.420;2022-09-13T07:59:00;11.94;11.94;11.94;11.29;90.14;90.12;90.09;89.83;77.84;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T08:01:33;11.78;11.78;11.78;11.14;88.93;88.91;88.88;88.62;76.79;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T08:04:03;11.39;11.39;11.39;10.77;86.02;86.01;85.98;85.73;74.29;0.48
67739;SPS30;54536;50.090;14.420;2022-09-13T08:06:32;11.34;11.34;11.34;10.73;85.64;85.62;85.60;85.35;73.96;0.46
67739;SPS30;54536;50.090;14.420;2022-09-13T08:09:00;11.57;11.57;11.57;10.94;87.33;87.31;87.29;87.03;75.42;0.46
67739;SPS30;54536;50.090;14.420;2022-09-13T08:11:31;11.31;11.31;11.31;10.69;85.39;85.37;85.34;85.10;73.74;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T08:14:05;10.94;10.94;10.94;10.35;82.64;82.62;82.60;82.36;71.37;0.46
67739;SPS30;54536;50.090;14.420;2022-09-13T08:16:35;11.18;11.18;11.18;10.58;84.46;84.44;84.41;84.17;72.94;0.45
67739;SPS30;54536;50.090;14.420;2022-09-13T08:19:02;11.15;11.15;11.15;10.54;84.16;84.15;84.12;83.88;72.68;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T08:21:33;11.49;11.49;11.49;10.86;86.76;86.74;86.71;86.46;74.92;0.46
67739;SPS30;54536;50.090;14.420;2022-09-13T08:24:02;10.80;10.80;10.80;10.21;81.55;81.53;81.51;81.27;70.43;0.45
67739;SPS30;54536;50.090;14.420;2022-09-13T08:26:31;10.87;10.87;10.87;10.28;82.06;82.04;82.02;81.78;70.87;0.46
67739;SPS30;54536;50.090;14.420;2022-09-13T08:28:59;10.63;10.63;10.63;10.05;80.28;80.26;80.23;80.00;69.32;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T08:31:28;10.69;10.69;10.69;10.10;80.69;80.67;80.64;80.41;69.68;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T08:33:55;10.50;10.50;10.50;9.93;79.31;79.29;79.27;79.04;68.49;0.49
67739;SPS30;54536;50.090;14.420;2022-09-13T08:36:23;9.90;9.90;9.89;9.35;74.66;74.64;74.62;74.39;64.45;0.49
67739;SPS30;54536;50.090;14.420;2022-09-13T08:38:55;10.07;10.07;10.07;9.53;76.08;76.06;76.04;75.82;65.70;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T08:44:08;10.13;10.13;10.13;9.58;76.50;76.49;76.46;76.24;66.07;0.46
67739;SPS30;54536;50.090;14.420;2022-09-13T08:46:48;9.95;9.95;9.95;9.41;75.10;75.09;75.06;74.85;64.86;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T08:49:20;9.09;9.09;9.09;8.60;68.66;68.64;68.62;68.43;59.29;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T08:51:57;9.33;9.33;9.33;8.82;70.47;70.45;70.43;70.23;60.85;0.47
67739;SPS30;54536;50.090;14.420;2022-09-13T08:54:47;9.43;9.43;9.43;8.92;71.20;71.19;71.16;70.96;61.49;0.46
67739;SPS30;54536;50.090;14.420;2022-09-13T08:57:21;10.60;10.60;10.60;10.02;80.01;79.99;79.97;79.73;69.09;0.47
