sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-09-13T00:02:20;13.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T00:04:48;13.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T00:07:16;13.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T00:09:43;13.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T00:12:10;13.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T00:14:37;13.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T00:17:04;13.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T00:19:31;13.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T00:22:00;13.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T00:24:27;13.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T00:26:54;13.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T00:29:21;13.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T00:31:48;13.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T00:34:15;13.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T00:36:43;13.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T00:39:11;13.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T00:41:39;13.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T00:47:07;13.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T00:49:36;13.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T00:52:07;13.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T00:54:39;13.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T00:57:08;13.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T00:59:39;13.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T01:02:08;13.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T01:04:36;13.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T01:07:07;13.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T01:09:39;13.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T01:12:12;13.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T01:14:43;12.94
44868;DS18B20;8024;48.708;9.394;2022-09-13T01:17:10;12.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T01:19:38;12.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T01:22:29;12.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T01:28:17;12.81
44868;DS18B20;8024;48.708;9.394;2022-09-13T01:30:54;12.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T01:33:42;12.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T01:39:20;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T01:41:58;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T01:44:45;12.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T01:47:22;12.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T01:49:58;12.81
44868;DS18B20;8024;48.708;9.394;2022-09-13T01:52:36;12.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T01:55:07;12.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T01:57:40;12.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T02:00:11;11.94
44868;DS18B20;8024;48.708;9.394;2022-09-13T02:02:44;11.94
44868;DS18B20;8024;48.708;9.394;2022-09-13T02:05:15;11.94
44868;DS18B20;8024;48.708;9.394;2022-09-13T02:07:49;12.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T02:10:21;11.94
44868;DS18B20;8024;48.708;9.394;2022-09-13T02:12:52;12.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T02:15:22;12.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T02:17:55;12.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T02:20:28;12.25
44868;DS18B20;8024;48.708;9.394;2022-09-13T02:23:00;12.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T02:25:30;12.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T02:28:02;12.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T02:30:33;12.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T02:33:06;12.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T02:35:35;12.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T02:38:06;11.94
44868;DS18B20;8024;48.708;9.394;2022-09-13T02:40:41;11.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T02:43:12;11.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T02:45:45;12.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T02:48:20;12.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T02:50:55;12.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T02:53:28;12.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T02:56:05;12.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T02:58:43;11.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T03:01:12;11.94
44868;DS18B20;8024;48.708;9.394;2022-09-13T03:03:41;11.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T03:06:09;11.81
44868;DS18B20;8024;48.708;9.394;2022-09-13T03:08:37;11.94
44868;DS18B20;8024;48.708;9.394;2022-09-13T03:11:10;12.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T03:13:49;11.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T03:16:31;12.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T03:19:22;11.81
44868;DS18B20;8024;48.708;9.394;2022-09-13T03:22:02;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T03:24:42;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T03:27:18;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T03:29:54;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T03:32:28;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T03:35:06;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T03:37:39;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T03:40:14;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T03:42:45;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T03:45:16;11.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T03:47:46;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T03:50:18;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T03:52:49;11.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T03:55:17;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T03:57:45;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T04:00:14;11.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T04:02:43;11.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T04:05:10;11.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T04:07:38;11.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T04:10:07;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T04:12:34;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T04:15:03;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T04:17:30;11.94
44868;DS18B20;8024;48.708;9.394;2022-09-13T04:19:57;11.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T04:22:24;11.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T04:24:53;11.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T04:27:20;12.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T04:29:47;12.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T04:32:14;12.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T04:34:41;12.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T04:37:09;11.94
44868;DS18B20;8024;48.708;9.394;2022-09-13T04:39:37;11.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T04:42:06;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T04:44:33;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T04:47:01;11.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T04:49:28;11.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T04:51:55;11.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T04:54:22;11.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T04:56:49;11.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T04:59:18;11.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T05:01:45;11.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T05:04:12;11.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T05:06:39;12.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T05:09:09;12.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T05:11:38;12.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T05:14:05;12.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T05:16:34;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T05:19:01;12.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T05:21:29;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T05:23:57;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T05:26:26;12.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T05:28:54;12.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T05:31:22;12.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T05:33:54;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T05:36:22;12.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T05:38:50;12.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T05:41:17;12.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T05:43:44;12.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T05:46:13;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T05:48:41;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T05:51:11;12.25
44868;DS18B20;8024;48.708;9.394;2022-09-13T05:53:39;12.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T05:56:07;12.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T05:58:38;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T06:01:06;12.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T06:03:33;12.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T06:06:01;12.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T06:08:31;12.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T06:11:00;12.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T06:13:28;12.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T06:15:56;12.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T06:18:24;12.94
44868;DS18B20;8024;48.708;9.394;2022-09-13T06:20:56;13.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T06:23:23;13.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T06:25:59;13.25
44868;DS18B20;8024;48.708;9.394;2022-09-13T06:28:26;13.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T06:30:59;13.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T06:33:27;13.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T06:35:54;13.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T06:38:21;13.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T06:40:58;13.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T06:43:26;13.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T06:45:57;13.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T06:48:24;13.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T06:50:51;13.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T06:53:19;13.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T06:55:46;13.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T06:58:14;13.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T07:00:42;13.81
44868;DS18B20;8024;48.708;9.394;2022-09-13T07:03:09;13.81
44868;DS18B20;8024;48.708;9.394;2022-09-13T07:05:36;13.94
44868;DS18B20;8024;48.708;9.394;2022-09-13T07:08:03;13.94
44868;DS18B20;8024;48.708;9.394;2022-09-13T07:10:30;14.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T07:12:57;14.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T07:15:26;14.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T07:17:53;14.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T07:20:20;14.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T07:22:48;14.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T07:25:16;14.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T07:27:43;14.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T07:30:11;14.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T07:32:39;14.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T07:35:07;14.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T07:37:34;14.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T07:40:02;14.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T07:42:29;14.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T07:44:56;14.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T07:47:24;14.81
44868;DS18B20;8024;48.708;9.394;2022-09-13T07:49:52;15.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T07:52:19;15.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T07:54:46;15.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T07:57:13;15.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T07:59:41;15.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T08:02:08;15.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T08:04:35;15.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T08:07:04;15.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T08:09:31;15.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T08:11:58;15.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T08:14:25;15.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T08:16:54;16.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T08:19:22;16.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T08:21:49;16.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T08:24:19;16.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T08:29:15;16.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T08:31:43;16.81
44868;DS18B20;8024;48.708;9.394;2022-09-13T08:34:12;17.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T08:36:39;16.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T08:39:07;17.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T08:42:00;17.25
44868;DS18B20;8024;48.708;9.394;2022-09-13T08:44:30;17.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T08:47:05;17.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T08:49:36;17.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T08:52:19;17.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T08:54:48;17.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T08:57:21;18.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T08:59:58;18.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T09:02:42;18.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T09:05:15;18.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T09:07:44;18.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T09:10:16;18.94
44868;DS18B20;8024;48.708;9.394;2022-09-13T09:12:49;19.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T09:15:21;19.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T09:17:53;19.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T09:20:25;19.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T09:22:54;19.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T09:25:23;19.81
44868;DS18B20;8024;48.708;9.394;2022-09-13T09:27:52;20.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T09:30:20;20.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T09:33:00;19.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T09:35:41;20.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T09:38:33;20.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T09:41:05;20.25
44868;DS18B20;8024;48.708;9.394;2022-09-13T09:43:38;20.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T09:46:10;20.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T09:48:44;20.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T09:51:13;20.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T09:53:43;20.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T09:56:23;21.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T09:58:52;21.25
44868;DS18B20;8024;48.708;9.394;2022-09-13T10:01:23;21.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T10:03:56;21.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T10:06:25;21.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T10:08:57;21.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T10:11:38;21.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T10:14:36;21.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T10:17:16;21.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T10:19:55;21.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T10:22:25;21.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T10:24:52;21.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T10:27:26;21.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T10:29:59;22.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T10:32:27;22.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T10:34:55;22.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T10:37:26;22.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T10:40:01;22.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T10:42:31;22.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T10:45:01;22.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T10:47:32;22.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T10:50:17;22.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T10:52:45;23.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T10:55:25;23.25
44868;DS18B20;8024;48.708;9.394;2022-09-13T10:57:54;23.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T11:00:30;24.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T11:03:18;23.81
44868;DS18B20;8024;48.708;9.394;2022-09-13T11:05:55;23.94
44868;DS18B20;8024;48.708;9.394;2022-09-13T11:08:36;24.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T11:11:13;24.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T11:13:55;24.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T11:16:39;24.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T11:19:25;24.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T11:22:11;25.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T11:24:52;25.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T11:27:31;26.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T11:30:09;26.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T11:33:06;25.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T11:35:47;25.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T11:38:39;25.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T11:41:18;25.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T11:44:03;25.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T11:46:38;25.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T11:52:14;26.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T11:54:53;26.81
44868;DS18B20;8024;48.708;9.394;2022-09-13T11:57:26;26.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T11:59:57;26.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T12:02:28;25.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T12:05:02;26.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T12:07:36;26.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T12:10:12;26.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T12:12:41;26.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T12:15:15;26.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T12:17:46;26.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T12:20:17;26.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T12:22:47;27.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T12:25:20;27.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T12:27:54;26.94
44868;DS18B20;8024;48.708;9.394;2022-09-13T12:30:24;27.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T12:32:53;26.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T12:35:24;26.94
44868;DS18B20;8024;48.708;9.394;2022-09-13T12:38:18;26.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T12:41:01;27.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T12:43:44;27.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T12:46:33;27.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T12:49:23;27.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T12:52:05;27.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T12:54:50;27.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T12:57:32;27.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T13:00:16;27.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T13:02:51;27.88
44868;DS18B20;8024;48.708;9.394;2022-09-13T13:05:24;28.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T13:07:55;28.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T13:10:29;28.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T13:13:09;28.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T13:16:00;27.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T13:18:29;27.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T13:21:21;27.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T13:26:52;27.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T13:29:21;28.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T13:32:10;28.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T13:34:43;28.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T13:37:30;28.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T13:40:21;28.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T13:43:14;28.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T13:45:56;28.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T13:48:36;28.81
44868;DS18B20;8024;48.708;9.394;2022-09-13T13:51:21;28.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T13:53:57;28.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T13:56:33;29.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T13:59:08;29.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T14:01:43;28.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T14:07:18;28.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T14:09:53;27.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T14:12:28;27.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T14:15:16;27.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T14:18:03;27.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T14:20:33;27.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T14:23:16;27.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T14:25:44;27.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T14:28:16;27.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T14:30:45;27.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T14:33:23;27.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T14:35:58;27.50
44868;DS18B20;8024;48.708;9.394;2022-09-13T14:38:28;27.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T14:41:00;27.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T14:43:29;27.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T14:46:04;27.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T14:48:35;27.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T14:51:07;27.25
44868;DS18B20;8024;48.708;9.394;2022-09-13T14:53:39;27.44
44868;DS18B20;8024;48.708;9.394;2022-09-13T14:56:10;27.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T14:58:43;27.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T15:01:14;27.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T15:03:42;27.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T15:06:21;27.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T15:08:50;26.94
44868;DS18B20;8024;48.708;9.394;2022-09-13T15:11:29;26.81
44868;DS18B20;8024;48.708;9.394;2022-09-13T15:14:17;26.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T15:16:49;26.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T15:19:35;26.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T15:22:14;26.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T15:24:44;26.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T15:27:21;26.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T15:29:50;26.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T15:32:28;26.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T15:34:57;26.81
44868;DS18B20;8024;48.708;9.394;2022-09-13T15:37:30;26.81
44868;DS18B20;8024;48.708;9.394;2022-09-13T15:40:17;26.63
44868;DS18B20;8024;48.708;9.394;2022-09-13T15:42:46;26.31
44868;DS18B20;8024;48.708;9.394;2022-09-13T15:45:14;26.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T15:47:45;26.06
44868;DS18B20;8024;48.708;9.394;2022-09-13T15:50:25;25.81
44868;DS18B20;8024;48.708;9.394;2022-09-13T15:52:54;25.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T15:55:22;25.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T15:57:50;25.56
44868;DS18B20;8024;48.708;9.394;2022-09-13T16:00:19;25.38
44868;DS18B20;8024;48.708;9.394;2022-09-13T16:02:48;25.19
44868;DS18B20;8024;48.708;9.394;2022-09-13T16:05:16;25.13
44868;DS18B20;8024;48.708;9.394;2022-09-13T16:07:44;25.00
44868;DS18B20;8024;48.708;9.394;2022-09-13T16:10:14;24.94
44868;DS18B20;8024;48.708;9.394;2022-09-13T16:12:41;24.81
44868;DS18B20;8024;48.708;9.394;2022-09-13T16:15:10;24.75
44868;DS18B20;8024;48.708;9.394;2022-09-13T16:17:37;24.69
44868;DS18B20;8024;48.708;9.394;2022-09-13T16:20:09;24.63
