sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T00:00:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T00:05:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T00:10:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T00:15:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T00:20:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T00:25:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T00:30:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T00:35:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T00:40:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T00:45:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T00:50:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T00:55:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T01:00:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T01:05:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T01:10:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T01:15:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T01:20:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T01:25:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T01:30:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T01:35:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T01:40:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T01:45:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T01:50:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T01:55:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T02:00:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T02:05:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T02:10:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T02:15:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T02:20:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T02:26:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T02:31:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T02:36:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T02:41:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T02:46:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T02:51:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T02:56:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T03:01:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T03:06:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T03:11:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T03:16:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T03:21:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T03:26:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T03:31:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T03:36:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T03:41:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T03:46:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T03:51:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T03:56:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T04:01:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T04:06:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T04:11:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T04:16:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T04:21:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T04:26:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T04:31:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T04:36:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T04:41:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T04:46:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T04:51:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T04:56:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T05:01:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T05:06:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T05:11:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T05:16:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T05:21:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T05:26:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T05:31:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T05:36:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T05:41:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T05:46:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T05:51:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T05:56:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T06:01:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T06:06:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T06:11:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T06:16:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T06:21:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T06:26:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T06:31:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T06:36:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T06:41:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T06:46:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T06:52:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T06:57:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T07:02:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T07:07:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T07:12:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T07:17:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T07:22:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T07:27:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T07:32:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T07:37:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T07:42:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T07:47:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T07:52:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T07:57:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T08:02:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T08:07:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T08:12:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T08:17:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T08:22:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T08:27:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T08:32:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T08:37:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T08:42:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T08:47:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T08:52:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T08:57:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T09:02:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T09:07:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T09:12:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T09:17:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T09:22:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T09:27:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T09:32:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T09:37:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T09:42:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T09:47:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T09:52:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T09:57:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T10:02:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T10:07:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T10:12:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T10:18:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T10:23:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T10:27:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T10:32:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T10:37:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T10:42:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T10:47:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T10:52:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T10:58:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T11:03:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T11:08:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T11:13:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T11:18:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T11:23:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T11:28:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T11:33:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T11:38:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T11:43:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T11:48:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T11:53:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T11:58:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T12:03:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T12:08:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T12:13:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T12:18:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T12:23:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T12:28:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T12:33:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T12:38:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T12:43:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T12:48:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T12:53:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T12:58:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T13:03:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T13:08:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T13:13:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T13:18:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T13:23:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T13:29:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T13:33:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T13:38:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T13:43:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T13:48:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T13:53:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T13:58:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T14:03:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T14:08:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T14:13:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T14:18:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T14:23:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T14:28:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T14:33:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T14:38:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T14:43:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T14:48:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T14:53:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T14:58:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T15:03:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T15:08:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T15:14:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T15:19:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T15:23:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T15:28:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T15:34:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T15:39:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T15:44:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T15:49:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T15:54:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T15:59:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T16:04:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T16:09:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T16:14:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T16:19:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T16:24:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T16:29:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T16:34:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T16:39:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T16:44:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T16:49:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T16:54:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T16:59:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T17:04:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T17:09:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T17:14:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T17:19:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T17:24:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T17:29:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T17:34:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T17:39:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T17:44:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T17:49:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T17:54:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T17:59:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T18:04:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T18:09:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T18:14:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T18:19:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T18:24:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T18:29:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T18:34:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T18:39:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T18:44:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T18:49:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T18:54:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T18:59:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T19:04:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T19:09:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T19:14:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T19:19:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T19:24:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T19:29:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T19:34:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T19:39:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T19:44:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T19:49:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T19:54:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T20:00:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T20:05:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T20:10:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T20:15:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T20:20:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T20:25:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T20:30:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T20:35:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T20:40:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T20:45:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T20:50:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T20:55:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T21:00:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T21:05:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T21:10:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T21:15:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T21:20:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T21:25:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T21:30:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T21:35:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T21:40:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T21:45:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T21:50:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T21:55:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T22:00:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T22:05:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T22:10:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T22:15:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T22:20:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T22:25:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T22:30:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T22:35:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T22:40:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T22:45:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T22:50:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T22:55:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T23:00:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T23:05:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T23:10:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T23:15:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T23:20:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T23:25:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T23:30:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T23:35:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T23:40:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T23:45:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T23:50:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-09-13T23:55:54;0;;0;;;;;;;
