sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59532;SDS011;45351;53.596;10.000;2022-09-13T00:01:42;7.57;;;2.10;;
59532;SDS011;45351;53.596;10.000;2022-09-13T00:04:09;4.70;;;2.77;;
59532;SDS011;45351;53.596;10.000;2022-09-13T00:06:36;7.17;;;1.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T00:09:04;7.83;;;1.73;;
59532;SDS011;45351;53.596;10.000;2022-09-13T00:11:31;1.50;;;1.23;;
59532;SDS011;45351;53.596;10.000;2022-09-13T00:13:58;2.30;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-09-13T00:16:26;3.80;;;1.67;;
59532;SDS011;45351;53.596;10.000;2022-09-13T00:18:55;15.00;;;1.67;;
59532;SDS011;45351;53.596;10.000;2022-09-13T00:21:22;4.57;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-09-13T00:23:50;3.93;;;1.80;;
59532;SDS011;45351;53.596;10.000;2022-09-13T00:26:21;6.50;;;1.80;;
59532;SDS011;45351;53.596;10.000;2022-09-13T00:28:49;2.10;;;1.50;;
59532;SDS011;45351;53.596;10.000;2022-09-13T00:31:16;6.80;;;1.90;;
59532;SDS011;45351;53.596;10.000;2022-09-13T00:33:44;6.87;;;1.60;;
59532;SDS011;45351;53.596;10.000;2022-09-13T00:36:11;5.67;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-09-13T00:38:39;9.70;;;1.60;;
59532;SDS011;45351;53.596;10.000;2022-09-13T00:41:10;5.00;;;1.47;;
59532;SDS011;45351;53.596;10.000;2022-09-13T00:43:49;4.47;;;1.57;;
59532;SDS011;45351;53.596;10.000;2022-09-13T00:46:23;6.20;;;1.63;;
59532;SDS011;45351;53.596;10.000;2022-09-13T00:48:55;8.63;;;1.67;;
59532;SDS011;45351;53.596;10.000;2022-09-13T00:51:26;11.50;;;1.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T00:53:54;6.43;;;1.77;;
59532;SDS011;45351;53.596;10.000;2022-09-13T00:56:24;5.90;;;1.50;;
59532;SDS011;45351;53.596;10.000;2022-09-13T00:58:58;12.73;;;1.80;;
59532;SDS011;45351;53.596;10.000;2022-09-13T01:01:28;9.63;;;2.00;;
59532;SDS011;45351;53.596;10.000;2022-09-13T01:04:03;4.63;;;1.87;;
59532;SDS011;45351;53.596;10.000;2022-09-13T01:06:32;38.23;;;3.10;;
59532;SDS011;45351;53.596;10.000;2022-09-13T01:09:02;9.20;;;2.10;;
59532;SDS011;45351;53.596;10.000;2022-09-13T01:11:32;18.17;;;2.37;;
59532;SDS011;45351;53.596;10.000;2022-09-13T01:14:07;14.77;;;1.93;;
59532;SDS011;45351;53.596;10.000;2022-09-13T01:16:35;6.30;;;1.97;;
59532;SDS011;45351;53.596;10.000;2022-09-13T01:19:02;7.60;;;2.13;;
59532;SDS011;45351;53.596;10.000;2022-09-13T01:21:45;16.70;;;2.50;;
59532;SDS011;45351;53.596;10.000;2022-09-13T01:24:41;24.97;;;2.57;;
59532;SDS011;45351;53.596;10.000;2022-09-13T01:30:16;24.57;;;2.67;;
59532;SDS011;45351;53.596;10.000;2022-09-13T01:32:55;15.93;;;2.23;;
59532;SDS011;45351;53.596;10.000;2022-09-13T01:35:45;15.07;;;2.50;;
59532;SDS011;45351;53.596;10.000;2022-09-13T01:38:32;38.33;;;2.57;;
59532;SDS011;45351;53.596;10.000;2022-09-13T01:41:20;11.00;;;2.17;;
59532;SDS011;45351;53.596;10.000;2022-09-13T01:44:01;6.47;;;1.90;;
59532;SDS011;45351;53.596;10.000;2022-09-13T01:46:38;10.83;;;1.83;;
59532;SDS011;45351;53.596;10.000;2022-09-13T01:49:31;9.30;;;2.20;;
59532;SDS011;45351;53.596;10.000;2022-09-13T01:52:28;16.83;;;2.20;;
59532;SDS011;45351;53.596;10.000;2022-09-13T01:55:25;14.03;;;2.37;;
59532;SDS011;45351;53.596;10.000;2022-09-13T01:58:19;12.43;;;1.93;;
59532;SDS011;45351;53.596;10.000;2022-09-13T02:01:10;6.90;;;2.10;;
59532;SDS011;45351;53.596;10.000;2022-09-13T02:03:59;10.37;;;2.07;;
59532;SDS011;45351;53.596;10.000;2022-09-13T02:06:29;11.23;;;2.20;;
59532;SDS011;45351;53.596;10.000;2022-09-13T02:09:00;12.17;;;2.30;;
59532;SDS011;45351;53.596;10.000;2022-09-13T02:11:29;14.10;;;2.27;;
59532;SDS011;45351;53.596;10.000;2022-09-13T02:13:59;12.40;;;2.77;;
59532;SDS011;45351;53.596;10.000;2022-09-13T02:16:32;12.70;;;1.90;;
59532;SDS011;45351;53.596;10.000;2022-09-13T02:19:06;9.37;;;2.20;;
59532;SDS011;45351;53.596;10.000;2022-09-13T02:21:37;10.90;;;2.63;;
59532;SDS011;45351;53.596;10.000;2022-09-13T02:24:09;8.93;;;2.00;;
59532;SDS011;45351;53.596;10.000;2022-09-13T02:26:38;8.30;;;2.37;;
59532;SDS011;45351;53.596;10.000;2022-09-13T02:29:07;8.03;;;1.80;;
59532;SDS011;45351;53.596;10.000;2022-09-13T02:31:39;12.30;;;2.17;;
59532;SDS011;45351;53.596;10.000;2022-09-13T02:34:14;8.37;;;2.30;;
59532;SDS011;45351;53.596;10.000;2022-09-13T02:36:45;18.10;;;2.50;;
59532;SDS011;45351;53.596;10.000;2022-09-13T02:39:15;14.63;;;2.50;;
59532;SDS011;45351;53.596;10.000;2022-09-13T02:41:45;12.93;;;2.13;;
59532;SDS011;45351;53.596;10.000;2022-09-13T02:44:18;16.93;;;3.07;;
59532;SDS011;45351;53.596;10.000;2022-09-13T02:46:55;15.63;;;2.20;;
59532;SDS011;45351;53.596;10.000;2022-09-13T02:49:30;19.47;;;2.30;;
59532;SDS011;45351;53.596;10.000;2022-09-13T02:52:08;7.70;;;2.20;;
59532;SDS011;45351;53.596;10.000;2022-09-13T02:54:45;12.70;;;2.50;;
59532;SDS011;45351;53.596;10.000;2022-09-13T02:57:19;9.00;;;2.00;;
59532;SDS011;45351;53.596;10.000;2022-09-13T02:59:52;15.27;;;2.40;;
59532;SDS011;45351;53.596;10.000;2022-09-13T03:02:19;10.73;;;2.33;;
59532;SDS011;45351;53.596;10.000;2022-09-13T03:04:51;13.87;;;2.17;;
59532;SDS011;45351;53.596;10.000;2022-09-13T03:07:18;18.17;;;2.23;;
59532;SDS011;45351;53.596;10.000;2022-09-13T03:09:45;14.47;;;2.50;;
59532;SDS011;45351;53.596;10.000;2022-09-13T03:12:31;13.20;;;2.10;;
59532;SDS011;45351;53.596;10.000;2022-09-13T03:15:14;11.83;;;2.77;;
59532;SDS011;45351;53.596;10.000;2022-09-13T03:17:52;10.93;;;2.57;;
59532;SDS011;45351;53.596;10.000;2022-09-13T03:20:31;7.23;;;2.30;;
59532;SDS011;45351;53.596;10.000;2022-09-13T03:23:12;8.30;;;1.97;;
59532;SDS011;45351;53.596;10.000;2022-09-13T03:25:59;8.87;;;2.50;;
59532;SDS011;45351;53.596;10.000;2022-09-13T03:28:38;10.73;;;2.17;;
59532;SDS011;45351;53.596;10.000;2022-09-13T03:31:17;22.57;;;2.50;;
59532;SDS011;45351;53.596;10.000;2022-09-13T03:33:51;7.30;;;2.60;;
59532;SDS011;45351;53.596;10.000;2022-09-13T03:36:26;9.37;;;1.93;;
59532;SDS011;45351;53.596;10.000;2022-09-13T03:38:59;7.03;;;2.03;;
59532;SDS011;45351;53.596;10.000;2022-09-13T03:41:31;10.53;;;1.87;;
59532;SDS011;45351;53.596;10.000;2022-09-13T03:44:02;5.83;;;2.20;;
59532;SDS011;45351;53.596;10.000;2022-09-13T03:46:34;7.60;;;2.10;;
59532;SDS011;45351;53.596;10.000;2022-09-13T03:49:06;5.57;;;2.00;;
59532;SDS011;45351;53.596;10.000;2022-09-13T03:51:37;10.13;;;1.90;;
59532;SDS011;45351;53.596;10.000;2022-09-13T03:54:06;7.93;;;2.00;;
59532;SDS011;45351;53.596;10.000;2022-09-13T03:56:36;5.43;;;1.93;;
59532;SDS011;45351;53.596;10.000;2022-09-13T03:59:03;9.23;;;2.30;;
59532;SDS011;45351;53.596;10.000;2022-09-13T04:01:30;5.73;;;2.13;;
59532;SDS011;45351;53.596;10.000;2022-09-13T04:03:57;11.27;;;2.20;;
59532;SDS011;45351;53.596;10.000;2022-09-13T04:06:24;9.00;;;1.80;;
59532;SDS011;45351;53.596;10.000;2022-09-13T04:08:52;8.40;;;2.03;;
59532;SDS011;45351;53.596;10.000;2022-09-13T04:11:19;7.07;;;1.97;;
59532;SDS011;45351;53.596;10.000;2022-09-13T04:13:46;6.67;;;2.10;;
59532;SDS011;45351;53.596;10.000;2022-09-13T04:16:13;10.73;;;2.10;;
59532;SDS011;45351;53.596;10.000;2022-09-13T04:18:39;4.67;;;1.90;;
59532;SDS011;45351;53.596;10.000;2022-09-13T04:21:07;10.00;;;2.33;;
59532;SDS011;45351;53.596;10.000;2022-09-13T04:23:34;7.43;;;2.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T04:26:03;4.57;;;2.23;;
59532;SDS011;45351;53.596;10.000;2022-09-13T04:28:30;4.90;;;1.77;;
59532;SDS011;45351;53.596;10.000;2022-09-13T04:30:57;12.37;;;2.13;;
59532;SDS011;45351;53.596;10.000;2022-09-13T04:33:24;16.10;;;2.30;;
59532;SDS011;45351;53.596;10.000;2022-09-13T04:35:56;8.83;;;1.90;;
59532;SDS011;45351;53.596;10.000;2022-09-13T04:38:23;19.07;;;2.10;;
59532;SDS011;45351;53.596;10.000;2022-09-13T04:40:51;8.60;;;2.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T04:43:20;7.43;;;2.00;;
59532;SDS011;45351;53.596;10.000;2022-09-13T04:45:47;12.70;;;2.33;;
59532;SDS011;45351;53.596;10.000;2022-09-13T04:48:14;4.73;;;2.50;;
59532;SDS011;45351;53.596;10.000;2022-09-13T04:50:41;8.97;;;2.37;;
59532;SDS011;45351;53.596;10.000;2022-09-13T04:53:09;11.60;;;2.17;;
59532;SDS011;45351;53.596;10.000;2022-09-13T04:55:36;4.90;;;2.00;;
59532;SDS011;45351;53.596;10.000;2022-09-13T04:58:03;6.10;;;1.93;;
59532;SDS011;45351;53.596;10.000;2022-09-13T05:00:31;6.30;;;2.10;;
59532;SDS011;45351;53.596;10.000;2022-09-13T05:02:58;5.87;;;1.90;;
59532;SDS011;45351;53.596;10.000;2022-09-13T05:05:25;7.67;;;2.40;;
59532;SDS011;45351;53.596;10.000;2022-09-13T05:07:53;14.50;;;2.30;;
59532;SDS011;45351;53.596;10.000;2022-09-13T05:10:20;14.53;;;2.20;;
59532;SDS011;45351;53.596;10.000;2022-09-13T05:12:47;3.27;;;1.87;;
59532;SDS011;45351;53.596;10.000;2022-09-13T05:15:14;3.20;;;1.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T05:17:42;18.33;;;2.33;;
59532;SDS011;45351;53.596;10.000;2022-09-13T05:20:09;9.00;;;2.30;;
59532;SDS011;45351;53.596;10.000;2022-09-13T05:22:36;10.33;;;2.20;;
59532;SDS011;45351;53.596;10.000;2022-09-13T05:25:04;14.27;;;2.33;;
59532;SDS011;45351;53.596;10.000;2022-09-13T05:27:31;5.50;;;2.00;;
59532;SDS011;45351;53.596;10.000;2022-09-13T05:29:58;6.00;;;2.00;;
59532;SDS011;45351;53.596;10.000;2022-09-13T05:32:25;19.17;;;2.23;;
59532;SDS011;45351;53.596;10.000;2022-09-13T05:34:53;6.10;;;2.00;;
59532;SDS011;45351;53.596;10.000;2022-09-13T05:37:20;9.13;;;2.10;;
59532;SDS011;45351;53.596;10.000;2022-09-13T05:39:47;17.07;;;2.10;;
59532;SDS011;45351;53.596;10.000;2022-09-13T05:42:14;11.10;;;2.30;;
59532;SDS011;45351;53.596;10.000;2022-09-13T05:44:41;7.13;;;2.80;;
59532;SDS011;45351;53.596;10.000;2022-09-13T05:47:07;14.17;;;3.20;;
59532;SDS011;45351;53.596;10.000;2022-09-13T05:49:34;8.93;;;3.30;;
59532;SDS011;45351;53.596;10.000;2022-09-13T05:52:03;11.43;;;2.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T05:54:29;9.53;;;3.00;;
59532;SDS011;45351;53.596;10.000;2022-09-13T05:56:57;34.57;;;2.90;;
59532;SDS011;45351;53.596;10.000;2022-09-13T05:59:23;8.70;;;3.50;;
59532;SDS011;45351;53.596;10.000;2022-09-13T06:01:50;11.30;;;2.60;;
59532;SDS011;45351;53.596;10.000;2022-09-13T06:04:17;14.13;;;3.00;;
59532;SDS011;45351;53.596;10.000;2022-09-13T06:06:44;12.50;;;3.30;;
59532;SDS011;45351;53.596;10.000;2022-09-13T06:09:12;14.70;;;4.03;;
59532;SDS011;45351;53.596;10.000;2022-09-13T06:11:39;22.87;;;3.03;;
59532;SDS011;45351;53.596;10.000;2022-09-13T06:14:06;19.70;;;3.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T06:16:33;8.70;;;3.40;;
59532;SDS011;45351;53.596;10.000;2022-09-13T06:19:00;19.80;;;3.37;;
59532;SDS011;45351;53.596;10.000;2022-09-13T06:21:28;9.60;;;3.10;;
59532;SDS011;45351;53.596;10.000;2022-09-13T06:23:55;42.20;;;4.20;;
59532;SDS011;45351;53.596;10.000;2022-09-13T06:26:23;19.60;;;3.93;;
59532;SDS011;45351;53.596;10.000;2022-09-13T06:28:52;19.80;;;3.87;;
59532;SDS011;45351;53.596;10.000;2022-09-13T06:31:20;19.13;;;3.63;;
59532;SDS011;45351;53.596;10.000;2022-09-13T06:33:53;14.50;;;3.40;;
59532;SDS011;45351;53.596;10.000;2022-09-13T06:36:22;10.13;;;3.40;;
59532;SDS011;45351;53.596;10.000;2022-09-13T06:38:49;19.90;;;3.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T06:41:16;8.70;;;3.30;;
59532;SDS011;45351;53.596;10.000;2022-09-13T06:43:45;10.50;;;3.23;;
59532;SDS011;45351;53.596;10.000;2022-09-13T06:46:13;7.43;;;3.77;;
59532;SDS011;45351;53.596;10.000;2022-09-13T06:48:42;19.53;;;3.50;;
59532;SDS011;45351;53.596;10.000;2022-09-13T06:51:10;9.87;;;2.60;;
59532;SDS011;45351;53.596;10.000;2022-09-13T06:53:38;17.03;;;2.80;;
59532;SDS011;45351;53.596;10.000;2022-09-13T06:56:07;14.13;;;2.80;;
59532;SDS011;45351;53.596;10.000;2022-09-13T06:58:37;13.70;;;2.50;;
59532;SDS011;45351;53.596;10.000;2022-09-13T07:01:07;18.77;;;3.30;;
59532;SDS011;45351;53.596;10.000;2022-09-13T07:03:36;12.63;;;2.57;;
59532;SDS011;45351;53.596;10.000;2022-09-13T07:06:07;13.80;;;2.53;;
59532;SDS011;45351;53.596;10.000;2022-09-13T07:08:35;14.67;;;2.63;;
59532;SDS011;45351;53.596;10.000;2022-09-13T07:11:03;9.97;;;2.40;;
59532;SDS011;45351;53.596;10.000;2022-09-13T07:13:30;12.03;;;2.50;;
59532;SDS011;45351;53.596;10.000;2022-09-13T07:15:59;9.33;;;2.30;;
59532;SDS011;45351;53.596;10.000;2022-09-13T07:18:29;21.20;;;2.57;;
59532;SDS011;45351;53.596;10.000;2022-09-13T07:20:59;17.00;;;2.63;;
59532;SDS011;45351;53.596;10.000;2022-09-13T07:23:28;12.77;;;2.47;;
59532;SDS011;45351;53.596;10.000;2022-09-13T07:25:56;6.60;;;2.07;;
59532;SDS011;45351;53.596;10.000;2022-09-13T07:28:26;12.20;;;2.30;;
59532;SDS011;45351;53.596;10.000;2022-09-13T07:30:55;3.23;;;1.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T07:33:23;14.13;;;3.00;;
59532;SDS011;45351;53.596;10.000;2022-09-13T07:35:55;8.10;;;2.60;;
59532;SDS011;45351;53.596;10.000;2022-09-13T07:38:23;8.23;;;2.40;;
59532;SDS011;45351;53.596;10.000;2022-09-13T07:40:54;5.17;;;2.20;;
59532;SDS011;45351;53.596;10.000;2022-09-13T07:43:22;14.40;;;2.90;;
59532;SDS011;45351;53.596;10.000;2022-09-13T07:45:55;7.73;;;1.77;;
59532;SDS011;45351;53.596;10.000;2022-09-13T07:48:23;16.70;;;2.53;;
59532;SDS011;45351;53.596;10.000;2022-09-13T07:50:56;17.63;;;2.73;;
59532;SDS011;45351;53.596;10.000;2022-09-13T07:53:24;10.30;;;2.20;;
59532;SDS011;45351;53.596;10.000;2022-09-13T07:55:51;9.43;;;2.43;;
59532;SDS011;45351;53.596;10.000;2022-09-13T07:58:18;7.47;;;2.17;;
59532;SDS011;45351;53.596;10.000;2022-09-13T08:00:44;9.10;;;2.30;;
59532;SDS011;45351;53.596;10.000;2022-09-13T08:03:11;7.97;;;1.90;;
59532;SDS011;45351;53.596;10.000;2022-09-13T08:05:38;6.73;;;1.87;;
59532;SDS011;45351;53.596;10.000;2022-09-13T08:08:06;13.47;;;1.90;;
59532;SDS011;45351;53.596;10.000;2022-09-13T08:10:33;8.63;;;1.60;;
59532;SDS011;45351;53.596;10.000;2022-09-13T08:13:00;5.97;;;2.00;;
59532;SDS011;45351;53.596;10.000;2022-09-13T08:15:27;4.70;;;1.77;;
59532;SDS011;45351;53.596;10.000;2022-09-13T08:17:54;2.77;;;1.73;;
59532;SDS011;45351;53.596;10.000;2022-09-13T08:20:21;6.20;;;2.03;;
59532;SDS011;45351;53.596;10.000;2022-09-13T08:22:48;2.80;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-09-13T08:25:16;4.20;;;1.63;;
59532;SDS011;45351;53.596;10.000;2022-09-13T08:27:43;5.17;;;1.57;;
59532;SDS011;45351;53.596;10.000;2022-09-13T08:30:10;4.80;;;1.73;;
59532;SDS011;45351;53.596;10.000;2022-09-13T08:32:37;3.93;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-09-13T08:35:04;3.30;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-09-13T08:37:31;4.70;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-09-13T08:39:59;3.17;;;1.27;;
59532;SDS011;45351;53.596;10.000;2022-09-13T08:42:30;3.63;;;1.27;;
59532;SDS011;45351;53.596;10.000;2022-09-13T08:45:09;4.83;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-09-13T08:47:40;6.30;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-09-13T08:50:14;2.53;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-09-13T08:52:47;3.30;;;1.40;;
59532;SDS011;45351;53.596;10.000;2022-09-13T08:55:27;4.37;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-09-13T08:58:04;7.03;;;1.30;;
59532;SDS011;45351;53.596;10.000;2022-09-13T09:00:42;4.93;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-13T09:03:17;2.37;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-13T09:05:49;3.90;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-13T09:08:23;2.07;;;1.07;;
59532;SDS011;45351;53.596;10.000;2022-09-13T09:10:58;3.20;;;1.33;;
59532;SDS011;45351;53.596;10.000;2022-09-13T09:13:30;2.73;;;1.20;;
59532;SDS011;45351;53.596;10.000;2022-09-13T09:16:01;1.93;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-09-13T09:18:33;3.40;;;1.23;;
59532;SDS011;45351;53.596;10.000;2022-09-13T09:21:03;2.30;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-13T09:23:36;1.80;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-09-13T09:26:12;2.83;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-09-13T09:28:43;1.90;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-13T09:31:13;2.70;;;1.17;;
59532;SDS011;45351;53.596;10.000;2022-09-13T09:33:53;1.37;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-09-13T09:36:29;2.00;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-13T09:39:02;1.53;;;1.03;;
59532;SDS011;45351;53.596;10.000;2022-09-13T09:41:30;1.87;;;0.87;;
59532;SDS011;45351;53.596;10.000;2022-09-13T09:44:03;1.50;;;0.93;;
59532;SDS011;45351;53.596;10.000;2022-09-13T09:46:39;2.43;;;0.83;;
59532;SDS011;45351;53.596;10.000;2022-09-13T09:49:11;3.37;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-09-13T09:51:55;1.70;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-09-13T09:54:24;2.03;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-09-13T09:56:53;1.90;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-09-13T09:59:25;4.00;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-09-13T10:01:56;1.60;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-09-13T10:04:24;2.80;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-09-13T10:07:06;3.80;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-13T10:09:36;2.70;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-13T10:12:03;1.63;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T10:14:36;1.80;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T10:17:14;1.60;;;0.73;;
59532;SDS011;45351;53.596;10.000;2022-09-13T10:19:53;1.40;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-09-13T10:22:22;2.50;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-09-13T10:24:49;2.13;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T10:27:23;1.70;;;0.77;;
59532;SDS011;45351;53.596;10.000;2022-09-13T10:29:57;1.27;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-09-13T10:32:26;2.23;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T10:34:54;1.90;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-09-13T10:37:23;1.73;;;0.73;;
59532;SDS011;45351;53.596;10.000;2022-09-13T10:39:58;1.20;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T10:42:28;1.83;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T10:44:57;1.73;;;0.90;;
59532;SDS011;45351;53.596;10.000;2022-09-13T10:47:27;1.20;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T10:49:58;1.50;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T10:52:41;1.40;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-09-13T11:00:51;1.70;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T11:03:37;2.60;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T11:06:25;2.20;;;0.83;;
59532;SDS011;45351;53.596;10.000;2022-09-13T11:09:04;1.80;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-13T11:11:39;1.30;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T11:14:16;1.73;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-09-13T11:16:57;1.73;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T11:19:35;3.10;;;0.87;;
59532;SDS011;45351;53.596;10.000;2022-09-13T11:22:21;1.40;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-09-13T11:25:00;2.27;;;0.67;;
59532;SDS011;45351;53.596;10.000;2022-09-13T11:27:49;1.90;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T11:30:22;1.20;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T11:33:07;1.53;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-09-13T11:35:52;1.20;;;0.67;;
59532;SDS011;45351;53.596;10.000;2022-09-13T11:38:37;2.70;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T11:41:12;1.30;;;0.60;;
59532;SDS011;45351;53.596;10.000;2022-09-13T11:46:57;1.10;;;0.60;;
59532;SDS011;45351;53.596;10.000;2022-09-13T11:52:37;2.20;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-09-13T11:55:15;1.63;;;0.63;;
59532;SDS011;45351;53.596;10.000;2022-09-13T11:57:44;1.20;;;0.60;;
59532;SDS011;45351;53.596;10.000;2022-09-13T12:00:18;1.40;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T12:02:49;1.40;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-09-13T12:05:27;1.40;;;0.77;;
59532;SDS011;45351;53.596;10.000;2022-09-13T12:07:58;1.40;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T12:10:31;2.53;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T12:13:03;1.93;;;0.73;;
59532;SDS011;45351;53.596;10.000;2022-09-13T12:15:36;1.40;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T12:18:06;1.73;;;0.77;;
59532;SDS011;45351;53.596;10.000;2022-09-13T12:20:40;1.40;;;0.67;;
59532;SDS011;45351;53.596;10.000;2022-09-13T12:23:15;1.87;;;0.63;;
59532;SDS011;45351;53.596;10.000;2022-09-13T12:25:47;3.73;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-09-13T12:28:18;1.93;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T12:30:51;1.30;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T12:33:22;2.47;;;0.83;;
59532;SDS011;45351;53.596;10.000;2022-09-13T12:35:52;2.90;;;0.67;;
59532;SDS011;45351;53.596;10.000;2022-09-13T12:38:58;1.73;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T12:41:44;1.73;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-09-13T12:47:13;1.40;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T12:52:49;2.23;;;0.60;;
59532;SDS011;45351;53.596;10.000;2022-09-13T12:55:40;1.77;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T12:58:46;1.40;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-09-13T13:01:25;3.97;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T13:03:55;2.47;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T13:06:28;1.80;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T13:09:01;1.67;;;0.73;;
59532;SDS011;45351;53.596;10.000;2022-09-13T13:11:39;2.20;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T13:14:24;1.17;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T13:19:56;2.23;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T13:25:27;1.53;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T13:27:57;2.73;;;1.00;;
59532;SDS011;45351;53.596;10.000;2022-09-13T13:33:19;3.67;;;0.70;;
59532;SDS011;45351;53.596;10.000;2022-09-13T13:35:50;2.63;;;0.80;;
59532;SDS011;45351;53.596;10.000;2022-09-13T13:38:36;5.30;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-13T13:50:29;5.40;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-13T13:52:56;4.77;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-13T13:55:38;7.77;;;1.03;;
59532;SDS011;45351;53.596;10.000;2022-09-13T13:58:25;10.63;;;1.33;;
59532;SDS011;45351;53.596;10.000;2022-09-13T14:00:57;4.77;;;1.10;;
59532;SDS011;45351;53.596;10.000;2022-09-13T14:03:28;3.80;;;1.00;;
