sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T00:00:54;35.08;31.24;41.15;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T00:03:20;35.83;32.18;48.76;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T00:05:46;41.29;32.85;53.79;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T00:08:13;49.50;33.47;63.01;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T00:10:41;45.90;33.08;61.44;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T00:13:09;43.86;31.61;59.56;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T00:15:35;35.43;31.75;48.99;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T00:18:01;42.31;33.01;54.06;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T00:20:27;36.63;32.18;42.46;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T00:22:53;44.63;33.43;56.13;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T00:25:18;47.53;33.45;61.10;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T00:27:44;38.79;33.91;52.01;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T00:30:11;37.14;32.13;43.98;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T00:32:37;44.98;33.22;59.42;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T00:35:05;44.48;33.31;58.54;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T00:37:31;37.63;32.82;46.11;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T00:40:02;47.06;32.70;61.25;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T00:42:30;38.90;32.47;50.98;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T00:48:04;40.35;33.09;53.90;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T00:50:42;44.40;33.15;61.75;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T00:53:30;41.10;34.64;54.03;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T00:56:12;42.26;35.10;53.10;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T00:58:47;45.59;34.76;57.77;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T01:01:17;46.18;34.94;58.08;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T01:03:47;39.76;35.65;50.28;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T01:06:35;44.83;33.15;62.35;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T01:09:04;45.42;35.09;57.13;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T01:11:36;42.40;34.34;59.05;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T01:14:05;42.89;35.86;59.26;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T01:16:32;40.45;35.40;48.45;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T01:18:58;38.96;35.52;44.01;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T01:25:37;44.13;33.31;61.15;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T01:34:43;47.40;34.27;59.02;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T01:37:28;49.16;37.84;62.63;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T01:40:43;47.26;35.30;62.71;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T01:43:54;44.72;34.34;56.87;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T01:46:36;49.85;35.83;62.76;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T01:49:15;52.61;34.69;66.73;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T01:52:07;48.23;32.43;62.71;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T02:01:15;43.86;33.24;58.52;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T02:03:51;44.64;33.88;58.72;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T02:06:35;49.83;34.25;63.42;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T02:09:14;43.64;35.32;59.59;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T02:11:45;44.92;33.99;59.30;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T02:14:20;46.33;34.15;59.29;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T02:17:24;51.00;36.61;65.09;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T02:20:05;46.58;34.94;58.72;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T02:22:40;48.99;34.81;58.45;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T02:25:13;52.12;36.50;67.89;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T02:27:47;50.57;37.02;60.13;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T02:30:14;47.18;34.99;58.64;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T02:32:55;45.41;36.28;59.85;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T02:35:33;52.21;38.23;64.25;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T02:38:05;49.51;36.63;61.33;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T02:40:54;50.68;36.12;66.85;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T02:43:45;47.03;35.03;58.67;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T02:48:59;52.53;37.50;66.72;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T02:51:34;51.48;38.33;61.70;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T02:57:08;52.29;39.78;61.72;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T02:59:36;50.05;36.11;65.88;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T03:02:21;49.18;37.52;60.80;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T03:04:50;49.86;41.09;59.38;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T03:07:15;51.16;41.81;62.15;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T03:09:53;49.97;41.06;60.37;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T03:16:03;52.13;39.80;64.43;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T03:23:46;53.76;38.52;65.01;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T03:29:21;54.99;39.04;67.48;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T03:32:23;52.28;37.49;71.60;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T03:38:20;54.35;39.07;66.46;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T03:40:56;53.79;38.34;65.19;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T03:43:28;49.70;38.22;61.68;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T03:46:04;51.47;38.59;63.79;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T03:48:35;52.77;40.83;61.71;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T03:51:04;53.74;39.16;66.94;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T03:53:34;53.22;40.89;65.06;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T03:56:00;53.03;42.01;62.60;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T03:58:35;54.03;38.22;65.02;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T04:01:01;54.54;39.44;67.99;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T04:03:26;54.93;42.79;63.30;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T04:05:52;55.47;40.81;64.83;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T04:08:17;53.02;39.68;63.75;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T04:10:43;54.54;43.09;62.56;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T04:13:08;53.12;43.81;64.81;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T04:15:34;55.25;42.36;65.26;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T04:17:59;54.62;42.49;63.43;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T04:20:25;55.14;40.27;69.52;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T04:22:55;55.69;44.34;64.73;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T04:25:22;55.39;41.72;63.35;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T04:27:54;56.98;42.13;67.18;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T04:30:20;55.31;40.05;65.54;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T04:32:46;56.22;40.72;64.24;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T04:35:12;57.08;44.66;64.46;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T04:37:37;55.89;44.71;63.32;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T04:40:05;54.85;42.32;65.07;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T04:42:32;56.92;46.00;64.07;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T04:44:58;58.03;44.60;65.53;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T04:47:24;56.26;43.75;64.62;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T04:49:49;56.66;45.55;64.33;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T04:52:14;54.38;42.44;65.46;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T04:54:40;55.69;43.83;64.23;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T04:57:05;56.36;43.50;64.07;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T04:59:31;56.24;44.08;65.38;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T05:01:57;56.32;44.16;66.78;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T05:04:23;57.01;44.15;63.84;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T05:06:48;57.95;46.11;68.04;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T05:09:14;57.46;49.04;68.42;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T05:11:41;57.82;47.71;65.10;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T05:14:09;57.61;47.56;64.37;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T05:16:35;58.30;49.13;65.55;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T05:19:01;58.41;50.33;67.04;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T05:21:29;58.47;45.22;76.12;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T05:23:56;58.31;50.71;68.20;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T05:26:25;57.04;46.46;67.12;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T05:28:51;57.95;47.94;65.82;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T05:31:23;57.94;47.45;65.66;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T05:33:55;58.12;49.96;63.94;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T05:36:21;58.76;49.82;67.20;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T05:38:47;59.82;49.52;70.10;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T05:41:12;58.62;48.25;69.97;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T05:43:38;57.35;47.31;62.55;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T05:46:13;58.98;50.71;66.05;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T05:48:40;59.09;52.01;70.91;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T05:51:15;57.89;50.77;73.72;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T05:53:45;56.85;50.54;64.39;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T05:56:32;57.05;48.50;65.03;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T05:58:58;56.46;48.41;64.13;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T06:01:26;57.65;50.43;62.78;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T06:03:56;56.39;48.40;62.91;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T06:06:23;59.44;52.47;74.40;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T06:08:54;58.62;48.31;65.28;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T06:11:21;55.61;48.13;62.60;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T06:13:47;57.07;48.08;65.87;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T06:16:13;59.04;47.55;66.73;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T06:18:40;58.29;47.56;65.05;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T06:21:19;59.06;51.48;64.36;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T06:23:50;59.14;46.00;69.46;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T06:26:19;60.24;49.05;70.48;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T06:28:51;57.07;46.35;65.40;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T06:31:20;58.02;50.19;64.44;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T06:33:46;58.99;48.55;73.07;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T06:36:17;57.60;48.52;64.77;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T06:38:45;58.46;45.98;70.56;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T06:41:14;58.06;49.08;66.16;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T06:43:43;59.94;46.80;73.65;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T06:46:15;58.81;47.95;68.87;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T06:48:43;59.10;47.28;67.71;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T06:51:15;57.08;47.48;62.91;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T06:53:42;57.40;47.92;69.99;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T06:56:14;57.53;44.85;68.55;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T06:58:43;58.67;48.99;67.23;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T07:01:19;58.20;45.14;69.98;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T07:03:48;56.61;45.88;65.60;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T07:06:22;57.07;45.58;65.52;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T07:08:50;55.69;46.46;67.58;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T07:11:19;56.18;44.98;66.04;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T07:13:56;57.79;46.16;65.83;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T07:16:26;57.82;49.82;67.67;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T07:19:00;57.03;46.39;66.68;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T07:21:27;57.14;46.35;64.08;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T07:23:54;56.43;45.59;67.61;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T07:26:21;56.36;43.76;65.79;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T07:28:51;58.76;49.34;75.18;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T07:31:21;56.40;47.17;66.51;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T07:33:52;56.75;44.15;75.75;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T07:36:19;55.80;43.81;62.52;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T07:38:44;57.52;49.99;64.62;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T07:41:22;57.23;45.95;62.17;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T07:43:49;56.55;42.07;73.40;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T07:46:20;56.98;44.52;71.31;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T07:48:46;56.95;43.70;65.08;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T07:51:18;55.49;43.75;63.02;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T07:53:46;57.38;46.06;70.58;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T07:56:24;57.86;46.50;72.34;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T07:58:51;56.77;45.29;67.77;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T08:01:29;56.98;46.14;64.57;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T08:03:58;56.99;47.23;68.46;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T08:06:27;55.47;43.87;66.20;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T08:08:53;57.35;44.70;66.50;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T08:11:29;56.60;44.73;69.78;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T08:13:56;56.60;45.44;67.25;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T08:16:24;56.28;44.14;65.71;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T08:18:53;64.90;47.11;84.97;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T08:21:20;57.87;48.60;70.78;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T08:23:46;56.11;47.51;62.19;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T08:26:12;57.61;44.00;67.12;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T08:28:39;56.04;43.96;63.58;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T08:31:12;58.50;45.03;68.24;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T08:33:46;55.84;46.16;66.53;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T08:36:14;55.53;46.40;63.50;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T08:38:48;57.61;45.28;66.45;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T08:41:48;57.72;43.79;71.20;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T08:44:31;56.39;46.97;63.61;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T08:50:20;57.57;45.88;66.49;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T09:01:25;56.29;41.44;66.74;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T09:04:11;56.34;43.82;64.02;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T09:06:41;54.96;44.25;64.74;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T09:09:15;56.53;46.34;67.54;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T09:12:00;58.24;50.24;67.90;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T09:14:40;58.33;47.90;70.75;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T09:17:30;56.94;47.22;70.89;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T09:20:18;59.55;47.36;77.96;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T09:22:47;67.61;46.17;80.20;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T09:25:15;67.20;46.36;83.84;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T09:27:41;66.26;47.76;80.76;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T09:30:12;65.65;46.77;80.19;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T09:35:47;57.02;49.83;69.47;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T09:38:37;56.76;46.04;63.53;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T09:41:33;56.50;46.89;62.70;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T09:44:22;56.51;47.04;65.47;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T09:46:55;54.65;45.70;60.84;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T09:49:50;55.05;46.99;65.67;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T09:55:31;56.89;45.52;68.77;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T09:58:04;56.59;44.04;68.30;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T10:00:36;55.21;44.65;70.02;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T10:03:17;56.81;45.64;64.13;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T10:05:46;58.16;48.52;70.88;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T10:08:29;56.69;43.17;63.95;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T10:10:58;55.33;48.73;63.29;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T10:13:26;57.39;46.77;68.59;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T10:16:02;56.58;43.68;69.26;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T10:18:33;57.25;48.35;63.90;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T10:21:04;55.84;46.03;68.50;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T10:23:33;57.31;45.32;65.18;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T10:26:12;55.65;45.79;61.77;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T10:29:04;56.26;45.76;64.65;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T10:31:36;55.36;44.48;65.64;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T10:34:27;56.30;43.75;63.85;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T10:37:13;55.44;43.38;63.51;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T10:40:18;56.48;45.22;65.58;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T10:42:54;56.11;43.97;64.30;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T10:45:24;54.21;44.33;61.79;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T10:47:54;56.52;45.95;65.89;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T10:50:26;58.14;46.28;75.68;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T10:52:56;54.69;44.27;62.23;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T11:01:25;54.86;43.29;65.65;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T11:04:25;55.79;44.39;66.43;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T11:28:06;55.93;45.97;63.79;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T11:31:19;56.33;47.08;68.75;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T11:40:41;58.39;46.94;74.81;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T11:58:17;57.62;51.20;65.65;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T12:00:50;57.65;51.10;68.89;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T12:03:56;57.39;51.82;62.52;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T12:06:33;55.59;50.25;62.99;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T12:09:11;56.76;48.50;68.75;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T12:11:44;55.67;45.88;64.94;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T12:14:19;57.15;47.87;64.81;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T12:16:52;58.63;50.50;69.87;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T12:19:26;59.88;54.32;66.84;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T12:21:55;56.59;47.81;64.59;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T12:25:02;56.61;44.89;66.19;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T12:27:42;62.00;46.12;96.25;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T12:30:19;57.48;46.52;69.59;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T12:32:47;57.85;49.57;69.77;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T12:35:42;56.96;47.30;70.89;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T12:44:29;57.49;45.60;74.23;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T12:59:16;55.75;47.46;64.55;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T13:01:48;57.06;46.11;69.77;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T13:04:24;56.31;46.50;63.19;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T13:06:57;56.92;45.77;64.45;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T13:09:45;58.36;49.31;74.28;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T13:12:38;55.71;45.68;62.83;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T13:17:47;55.94;46.56;63.12;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T13:31:10;56.28;46.24;65.62;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T13:42:27;57.51;47.75;67.23;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T13:45:04;58.24;49.60;69.43;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T13:50:17;57.31;46.48;65.49;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T13:55:48;57.29;47.35;69.99;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T13:58:45;56.76;46.27;71.64;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T14:01:23;57.89;48.27;70.02;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T14:09:46;56.18;46.51;67.56;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T14:15:40;59.60;46.71;75.17;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T14:21:28;57.73;47.56;72.04;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T14:24:21;57.41;46.79;68.48;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T14:26:57;56.63;47.85;63.09;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T14:29:24;57.93;48.29;73.72;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T14:32:02;57.73;47.47;66.16;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T14:34:36;57.03;47.30;64.68;;
72673;Laerm;63070;45.58360588;5.29567033;2022-09-13T14:37:05;57.60;49.59;64.89;;
