sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T00:00:09;18.02;;;12.32;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T00:02:35;17.05;;;12.30;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T00:05:02;16.85;;;12.20;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T00:07:28;17.98;;;12.18;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T00:09:54;16.67;;;11.35;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T00:12:20;18.67;;;12.45;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T00:14:46;17.35;;;12.32;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T00:17:12;17.95;;;10.90;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T00:19:38;19.35;;;11.80;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T00:22:04;17.42;;;11.52;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T00:24:31;18.63;;;12.32;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T00:26:58;20.48;;;14.00;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T00:29:25;20.45;;;13.73;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T00:31:51;22.58;;;14.25;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T00:34:18;24.50;;;16.20;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T00:36:44;18.67;;;12.45;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T00:39:10;20.27;;;12.25;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T00:41:37;21.48;;;13.60;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T00:44:03;19.63;;;12.98;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T00:49:21;20.73;;;12.82;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T00:51:47;17.67;;;12.48;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T00:54:15;18.73;;;13.45;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T00:56:44;18.63;;;12.57;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T00:59:21;19.73;;;13.15;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T01:01:50;23.65;;;15.07;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T01:04:18;24.95;;;16.80;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T01:06:45;23.80;;;14.93;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T01:09:12;26.77;;;18.63;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T01:11:48;23.83;;;16.65;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T01:14:19;22.95;;;15.07;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T01:16:47;21.95;;;14.93;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T01:19:13;24.42;;;15.82;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T01:34:50;21.65;;;12.70;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T01:42:28;15.32;;;10.57;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T01:45:09;15.93;;;10.48;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T01:47:44;16.73;;;11.38;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T02:06:14;14.52;;;8.20;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T02:08:44;11.93;;;8.45;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T02:11:11;13.27;;;8.30;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T02:13:53;12.63;;;7.40;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T02:16:31;13.03;;;8.97;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T02:19:00;14.25;;;8.98;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T02:21:31;12.55;;;8.68;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T02:24:00;13.18;;;8.48;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T02:26:27;12.15;;;7.57;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T02:28:54;11.43;;;8.00;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T02:31:28;13.88;;;8.75;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T02:33:59;12.55;;;8.27;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T02:36:28;12.43;;;8.38;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T02:38:56;15.07;;;8.77;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T02:41:29;12.95;;;8.13;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T02:49:08;13.30;;;9.00;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T02:51:41;13.45;;;8.82;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T02:54:43;12.50;;;8.32;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T02:59:48;18.52;;;9.18;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T03:02:18;15.98;;;9.18;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T03:04:45;13.00;;;9.35;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T03:07:12;12.63;;;8.57;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T03:09:40;12.70;;;8.75;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T03:14:55;12.77;;;8.00;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T03:17:33;11.93;;;7.25;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T03:20:19;9.85;;;5.20;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T03:28:37;4.65;;;2.75;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T03:31:09;4.55;;;2.45;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T03:33:47;3.35;;;1.70;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T03:41:25;3.75;;;1.50;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T03:43:53;3.33;;;1.40;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T03:46:22;3.75;;;1.60;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T03:48:49;2.85;;;1.13;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T03:51:16;4.90;;;1.67;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T03:53:45;3.08;;;1.50;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T03:56:16;2.40;;;1.25;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T03:58:43;2.85;;;1.50;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T04:01:10;3.65;;;1.30;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T04:03:36;3.00;;;1.70;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T04:06:02;4.97;;;1.40;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T04:08:29;2.75;;;1.35;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T04:10:55;3.67;;;1.40;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T04:13:22;4.38;;;1.60;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T04:15:48;3.53;;;1.25;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T04:18:15;2.40;;;1.10;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T04:20:41;3.92;;;1.10;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T04:23:08;1.88;;;1.10;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T04:25:36;3.60;;;1.30;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T04:28:02;2.63;;;1.10;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T04:30:29;3.10;;;1.00;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T04:32:55;2.55;;;1.10;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T04:35:23;4.18;;;1.10;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T04:37:49;2.60;;;0.98;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T04:40:16;3.95;;;1.08;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T04:42:45;2.80;;;1.10;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T04:45:11;2.35;;;1.10;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T04:47:37;3.80;;;1.17;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T04:50:03;2.25;;;1.00;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T04:52:31;2.28;;;1.05;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T04:54:57;3.00;;;1.02;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T04:57:26;3.28;;;1.13;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T04:59:52;2.50;;;1.23;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T05:02:18;5.90;;;1.35;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T05:04:44;4.15;;;1.20;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T05:07:10;6.13;;;1.48;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T05:09:37;2.58;;;1.00;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T05:12:03;2.10;;;1.15;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T05:14:29;3.85;;;1.40;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T05:16:55;3.97;;;1.38;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T05:19:21;2.95;;;1.25;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T05:21:47;4.25;;;1.30;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T05:24:14;4.43;;;1.10;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T05:26:40;4.18;;;1.10;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T05:29:06;5.82;;;1.20;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T05:31:33;3.58;;;1.30;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T05:34:01;4.78;;;1.33;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T05:36:27;6.93;;;1.20;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T05:38:54;5.00;;;1.70;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T05:41:20;3.88;;;1.50;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T05:43:46;4.07;;;1.65;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T05:46:13;4.47;;;1.73;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T05:48:40;4.15;;;1.80;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T05:51:07;5.00;;;1.63;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T05:53:34;4.13;;;1.70;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T05:56:03;4.72;;;2.08;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T05:58:29;8.05;;;2.00;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T06:00:56;4.55;;;1.70;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T06:03:22;3.83;;;1.40;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T06:05:48;3.78;;;1.98;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T06:08:15;5.03;;;1.77;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T06:10:42;5.07;;;1.80;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T06:13:08;4.18;;;2.17;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T06:15:34;4.72;;;1.80;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T06:18:00;4.50;;;1.95;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T06:20:26;3.03;;;1.65;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T06:22:52;6.47;;;1.88;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T06:25:18;5.28;;;2.45;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T06:27:44;4.53;;;2.22;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T06:30:10;3.80;;;2.30;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T06:32:37;6.35;;;2.03;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T06:35:03;5.18;;;2.13;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T06:37:30;5.60;;;2.00;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T06:39:56;4.82;;;1.85;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T06:42:22;4.85;;;1.60;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T06:44:48;4.90;;;2.17;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T06:47:14;5.13;;;2.20;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T06:49:40;6.57;;;2.10;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T06:52:06;4.63;;;2.08;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T06:54:32;6.20;;;2.00;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T06:56:58;6.88;;;2.15;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T06:59:27;6.35;;;1.80;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T07:01:53;6.32;;;1.92;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T07:04:19;3.55;;;1.40;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T07:06:46;6.65;;;2.22;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T07:09:13;5.35;;;1.90;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T07:11:41;8.65;;;1.83;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T07:14:07;4.43;;;1.80;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T07:16:35;5.22;;;1.60;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T07:19:03;3.63;;;1.55;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T07:21:30;6.95;;;1.85;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T07:23:56;22.98;;;2.30;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T07:26:23;6.90;;;1.63;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T07:28:51;6.78;;;2.00;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T07:31:18;4.60;;;1.40;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T07:33:45;6.20;;;1.70;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T07:36:12;6.22;;;1.40;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T07:38:39;3.60;;;1.30;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T07:41:06;4.20;;;1.30;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T07:43:33;3.60;;;1.38;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T07:46:03;6.03;;;1.63;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T07:48:30;5.38;;;1.52;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T07:51:01;2.60;;;1.23;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T07:53:28;5.88;;;1.38;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T07:58:26;2.63;;;0.90;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T08:00:53;3.75;;;1.30;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T08:03:19;2.80;;;0.90;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T08:05:45;2.22;;;0.93;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T08:08:11;2.95;;;1.50;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T08:10:37;2.45;;;0.93;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T08:13:03;5.88;;;1.15;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T08:15:29;4.97;;;1.40;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T08:17:55;3.42;;;0.93;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T08:20:21;2.90;;;0.82;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T08:22:48;1.77;;;0.82;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T08:25:14;3.17;;;1.20;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T08:27:40;7.00;;;1.50;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T08:30:06;3.65;;;1.10;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T08:32:32;3.83;;;0.90;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T08:34:58;2.92;;;0.90;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T08:37:24;5.13;;;0.90;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T08:39:51;6.93;;;1.30;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T08:42:19;6.50;;;1.10;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T08:44:48;14.65;;;1.45;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T08:47:37;4.30;;;1.45;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T08:52:39;5.68;;;1.00;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T08:55:22;6.38;;;1.30;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T08:58:03;8.00;;;1.20;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T09:00:39;7.28;;;1.10;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T09:03:20;4.60;;;1.02;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T09:05:49;4.45;;;0.90;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T09:10:47;4.70;;;1.05;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T09:13:16;5.13;;;1.10;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T09:20:40;3.65;;;0.80;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T09:23:07;4.25;;;0.90;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T09:25:37;3.88;;;0.82;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T09:28:16;4.20;;;1.00;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T09:31:03;5.40;;;1.00;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T09:38:35;5.55;;;1.05;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T09:41:25;4.40;;;0.80;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T09:43:53;3.08;;;1.23;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T09:46:22;6.18;;;1.00;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T09:48:54;2.08;;;0.80;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T09:51:22;3.55;;;0.90;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T09:53:51;9.77;;;1.88;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T09:56:21;5.82;;;0.80;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T09:58:48;5.20;;;1.00;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T10:01:16;4.85;;;0.80;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T10:03:46;5.13;;;0.90;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T10:06:20;2.75;;;0.95;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T10:08:47;4.87;;;0.77;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T10:11:19;4.72;;;1.25;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T10:14:00;5.22;;;1.13;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T10:16:29;11.75;;;1.25;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T10:21:41;4.45;;;0.82;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T10:24:18;5.15;;;1.00;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T10:26:46;4.55;;;0.90;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T10:29:13;5.13;;;0.88;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T10:31:45;8.88;;;1.23;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T10:36:58;6.30;;;1.00;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T10:39:25;3.03;;;0.80;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T10:41:53;8.75;;;1.00;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T10:44:27;2.42;;;0.70;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T10:46:55;2.80;;;0.70;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T10:49:34;6.90;;;1.10;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T10:52:11;4.22;;;0.80;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T10:54:47;4.00;;;0.95;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T10:59:55;3.92;;;0.63;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T11:10:10;2.70;;;0.73;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T11:13:01;2.25;;;0.68;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T11:20:42;3.25;;;0.63;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T11:25:46;3.45;;;0.75;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T11:31:18;4.30;;;0.98;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T11:41:46;3.70;;;0.77;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T11:57:30;3.45;;;1.05;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T11:59:59;5.20;;;1.00;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T12:07:44;5.38;;;1.20;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T12:10:21;3.85;;;0.90;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T12:12:49;3.95;;;1.00;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T12:15:36;3.55;;;1.02;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T12:20:59;4.35;;;0.88;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T12:23:29;4.97;;;1.10;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T12:25:59;7.88;;;1.60;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T12:28:28;5.53;;;1.15;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T12:31:13;5.60;;;1.00;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T12:33:43;5.15;;;1.33;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T12:51:39;6.22;;;1.15;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T12:54:18;4.57;;;0.90;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T13:01:45;4.35;;;0.93;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T13:04:14;6.53;;;1.17;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T13:09:36;6.53;;;1.20;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T13:12:07;5.88;;;1.20;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T13:19:48;4.95;;;1.02;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T13:25:24;7.72;;;1.10;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T13:27:46;8.43;;;1.05;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T13:33:04;4.32;;;0.95;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T13:35:31;5.80;;;0.98;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T13:40:50;5.93;;;1.00;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T13:45:55;5.57;;;1.00;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T13:48:34;2.92;;;0.77;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T13:51:11;4.18;;;1.05;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T13:53:38;5.40;;;1.10;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T13:56:24;4.95;;;1.05;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T13:58:56;5.30;;;0.98;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T14:01:25;4.47;;;1.20;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T14:06:29;3.60;;;0.88;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T14:14:06;4.35;;;0.77;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T14:24:37;4.25;;;1.13;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T14:27:09;4.35;;;1.20;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T14:29:38;4.85;;;1.00;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T14:32:04;5.82;;;1.00;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T14:34:35;2.97;;;0.80;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T14:37:03;3.22;;;0.90;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T14:39:30;4.65;;;0.82;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T14:42:14;5.07;;;1.05;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T14:44:44;5.05;;;0.93;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T14:47:26;3.72;;;1.08;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T14:50:00;6.50;;;1.25;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T14:52:31;5.25;;;1.23;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T14:55:01;4.40;;;0.83;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T14:57:30;5.20;;;0.88;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T15:00:34;5.75;;;1.10;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T15:02:54;3.43;;;0.73;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T15:05:22;4.78;;;0.90;;
51991;SDS011;38008;53.18731318;6.57465488;2022-09-13T15:07:49;3.53;;;0.70;;
