sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2022-09-13T04:03:49;49.15;45.42;59.28;;
68945;Laerm;55984;48.790;8.990;2022-09-13T04:06:17;48.71;45.72;52.56;;
68945;Laerm;55984;48.790;8.990;2022-09-13T04:08:44;48.68;45.62;52.48;;
68945;Laerm;55984;48.790;8.990;2022-09-13T04:11:10;49.77;45.88;56.81;;
68945;Laerm;55984;48.790;8.990;2022-09-13T04:13:37;49.78;46.56;54.78;;
68945;Laerm;55984;48.790;8.990;2022-09-13T04:16:06;50.70;46.85;54.93;;
68945;Laerm;55984;48.790;8.990;2022-09-13T04:18:33;50.73;46.14;57.22;;
68945;Laerm;55984;48.790;8.990;2022-09-13T04:21:13;49.70;46.62;53.83;;
68945;Laerm;55984;48.790;8.990;2022-09-13T04:23:42;49.52;46.52;53.99;;
68945;Laerm;55984;48.790;8.990;2022-09-13T04:30:01;52.08;45.10;76.02;;
68945;Laerm;55984;48.790;8.990;2022-09-13T04:35:27;50.15;46.57;54.01;;
68945;Laerm;55984;48.790;8.990;2022-09-13T04:37:59;50.07;46.69;57.73;;
68945;Laerm;55984;48.790;8.990;2022-09-13T04:40:56;51.24;47.21;65.17;;
68945;Laerm;55984;48.790;8.990;2022-09-13T04:43:23;50.64;46.74;55.25;;
68945;Laerm;55984;48.790;8.990;2022-09-13T04:45:49;49.04;45.95;55.24;;
68945;Laerm;55984;48.790;8.990;2022-09-13T04:51:23;49.58;46.26;56.07;;
68945;Laerm;55984;48.790;8.990;2022-09-13T04:54:05;49.29;45.40;55.54;;
68945;Laerm;55984;48.790;8.990;2022-09-13T04:56:38;48.70;45.11;54.40;;
68945;Laerm;55984;48.790;8.990;2022-09-13T04:59:14;48.46;44.59;55.59;;
68945;Laerm;55984;48.790;8.990;2022-09-13T05:01:48;49.10;45.48;58.90;;
68945;Laerm;55984;48.790;8.990;2022-09-13T05:04:13;50.73;45.99;66.49;;
68945;Laerm;55984;48.790;8.990;2022-09-13T05:06:38;50.67;47.33;69.61;;
68945;Laerm;55984;48.790;8.990;2022-09-13T05:09:05;50.27;47.04;56.01;;
68945;Laerm;55984;48.790;8.990;2022-09-13T05:11:32;50.15;47.14;59.21;;
68945;Laerm;55984;48.790;8.990;2022-09-13T05:14:05;50.59;46.07;67.85;;
68945;Laerm;55984;48.790;8.990;2022-09-13T05:16:32;49.53;46.45;65.67;;
68945;Laerm;55984;48.790;8.990;2022-09-13T05:18:59;51.01;45.76;66.53;;
68945;Laerm;55984;48.790;8.990;2022-09-13T05:21:25;52.13;46.62;68.84;;
68945;Laerm;55984;48.790;8.990;2022-09-13T05:23:53;49.16;45.17;60.82;;
68945;Laerm;55984;48.790;8.990;2022-09-13T05:26:22;51.09;46.67;65.18;;
68945;Laerm;55984;48.790;8.990;2022-09-13T05:28:48;51.03;46.96;62.46;;
68945;Laerm;55984;48.790;8.990;2022-09-13T05:31:32;50.13;46.88;65.50;;
68945;Laerm;55984;48.790;8.990;2022-09-13T05:34:08;50.78;47.13;59.44;;
68945;Laerm;55984;48.790;8.990;2022-09-13T05:36:35;58.12;47.54;77.78;;
68945;Laerm;55984;48.790;8.990;2022-09-13T05:39:00;54.24;45.69;75.20;;
68945;Laerm;55984;48.790;8.990;2022-09-13T05:41:26;50.91;46.61;59.73;;
68945;Laerm;55984;48.790;8.990;2022-09-13T05:44:02;49.53;45.20;63.79;;
68945;Laerm;55984;48.790;8.990;2022-09-13T05:46:27;50.23;46.18;62.02;;
68945;Laerm;55984;48.790;8.990;2022-09-13T05:48:57;50.29;45.95;62.65;;
68945;Laerm;55984;48.790;8.990;2022-09-13T05:51:23;49.34;45.90;58.88;;
68945;Laerm;55984;48.790;8.990;2022-09-13T05:53:50;51.38;47.12;65.33;;
68945;Laerm;55984;48.790;8.990;2022-09-13T05:56:22;51.68;46.71;65.77;;
68945;Laerm;55984;48.790;8.990;2022-09-13T05:58:49;50.43;45.49;65.13;;
68945;Laerm;55984;48.790;8.990;2022-09-13T06:01:17;50.24;45.70;63.06;;
68945;Laerm;55984;48.790;8.990;2022-09-13T06:03:48;50.50;46.20;65.07;;
68945;Laerm;55984;48.790;8.990;2022-09-13T06:06:14;52.27;47.25;66.58;;
68945;Laerm;55984;48.790;8.990;2022-09-13T06:08:40;51.98;46.84;75.22;;
68945;Laerm;55984;48.790;8.990;2022-09-13T06:11:08;50.81;46.56;68.23;;
68945;Laerm;55984;48.790;8.990;2022-09-13T06:13:35;50.45;46.07;69.13;;
68945;Laerm;55984;48.790;8.990;2022-09-13T06:16:02;51.94;47.33;66.92;;
68945;Laerm;55984;48.790;8.990;2022-09-13T06:18:28;50.95;47.13;61.75;;
68945;Laerm;55984;48.790;8.990;2022-09-13T06:21:01;50.82;46.96;69.26;;
68945;Laerm;55984;48.790;8.990;2022-09-13T06:23:28;50.12;46.78;59.55;;
68945;Laerm;55984;48.790;8.990;2022-09-13T06:26:04;53.36;47.10;62.38;;
68945;Laerm;55984;48.790;8.990;2022-09-13T06:28:30;49.14;45.90;60.25;;
68945;Laerm;55984;48.790;8.990;2022-09-13T06:31:00;65.83;45.41;83.23;;
68945;Laerm;55984;48.790;8.990;2022-09-13T06:33:31;49.32;44.95;62.06;;
68945;Laerm;55984;48.790;8.990;2022-09-13T06:36:03;51.16;45.80;61.14;;
68945;Laerm;55984;48.790;8.990;2022-09-13T06:38:29;49.38;44.86;63.27;;
68945;Laerm;55984;48.790;8.990;2022-09-13T06:41:15;47.94;44.33;58.62;;
68945;Laerm;55984;48.790;8.990;2022-09-13T06:43:51;48.75;44.45;59.61;;
68945;Laerm;55984;48.790;8.990;2022-09-13T06:46:18;48.12;44.43;61.00;;
68945;Laerm;55984;48.790;8.990;2022-09-13T06:48:44;47.59;44.33;58.41;;
68945;Laerm;55984;48.790;8.990;2022-09-13T06:51:17;47.24;43.68;58.91;;
68945;Laerm;55984;48.790;8.990;2022-09-13T06:53:44;46.72;42.37;54.96;;
68945;Laerm;55984;48.790;8.990;2022-09-13T06:56:21;49.69;44.15;69.52;;
68945;Laerm;55984;48.790;8.990;2022-09-13T06:58:49;46.40;42.31;61.22;;
68945;Laerm;55984;48.790;8.990;2022-09-13T07:01:28;52.45;42.23;71.98;;
68945;Laerm;55984;48.790;8.990;2022-09-13T07:04:01;48.56;42.20;61.79;;
68945;Laerm;55984;48.790;8.990;2022-09-13T07:06:30;46.91;41.50;64.68;;
68945;Laerm;55984;48.790;8.990;2022-09-13T07:08:57;48.72;41.88;60.14;;
68945;Laerm;55984;48.790;8.990;2022-09-13T07:11:25;49.53;45.28;58.21;;
68945;Laerm;55984;48.790;8.990;2022-09-13T07:13:57;49.92;45.55;58.15;;
68945;Laerm;55984;48.790;8.990;2022-09-13T07:16:28;48.27;41.38;54.95;;
68945;Laerm;55984;48.790;8.990;2022-09-13T07:19:02;45.05;41.24;53.56;;
68945;Laerm;55984;48.790;8.990;2022-09-13T07:21:30;46.23;41.98;58.82;;
68945;Laerm;55984;48.790;8.990;2022-09-13T07:23:57;48.18;41.79;61.62;;
68945;Laerm;55984;48.790;8.990;2022-09-13T07:26:23;47.34;41.37;56.55;;
68945;Laerm;55984;48.790;8.990;2022-09-13T07:28:53;48.35;44.55;62.94;;
68945;Laerm;55984;48.790;8.990;2022-09-13T07:31:25;46.70;40.82;63.63;;
68945;Laerm;55984;48.790;8.990;2022-09-13T07:33:56;43.52;40.55;53.81;;
68945;Laerm;55984;48.790;8.990;2022-09-13T07:36:22;43.68;40.40;53.00;;
68945;Laerm;55984;48.790;8.990;2022-09-13T07:38:48;47.55;40.96;59.56;;
68945;Laerm;55984;48.790;8.990;2022-09-13T07:41:19;52.92;38.39;71.13;;
68945;Laerm;55984;48.790;8.990;2022-09-13T07:43:45;52.69;42.34;63.42;;
68945;Laerm;55984;48.790;8.990;2022-09-13T07:46:14;49.52;41.34;62.69;;
68945;Laerm;55984;48.790;8.990;2022-09-13T07:48:41;42.50;38.62;55.33;;
68945;Laerm;55984;48.790;8.990;2022-09-13T07:51:13;43.74;38.55;59.42;;
68945;Laerm;55984;48.790;8.990;2022-09-13T07:53:40;43.62;38.66;57.72;;
68945;Laerm;55984;48.790;8.990;2022-09-13T07:58:35;92.70;39.67;110.40;;
68945;Laerm;55984;48.790;8.990;2022-09-13T08:03:40;54.39;36.81;63.89;;
68945;Laerm;55984;48.790;8.990;2022-09-13T08:06:07;56.13;38.49;66.63;;
68945;Laerm;55984;48.790;8.990;2022-09-13T08:08:33;55.30;38.54;69.07;;
68945;Laerm;55984;48.790;8.990;2022-09-13T08:11:04;54.76;37.93;66.92;;
68945;Laerm;55984;48.790;8.990;2022-09-13T08:13:30;43.67;35.93;60.17;;
68945;Laerm;55984;48.790;8.990;2022-09-13T08:16:00;47.13;36.96;63.44;;
68945;Laerm;55984;48.790;8.990;2022-09-13T08:18:27;47.07;37.51;66.56;;
68945;Laerm;55984;48.790;8.990;2022-09-13T08:20:56;44.80;36.37;63.48;;
68945;Laerm;55984;48.790;8.990;2022-09-13T08:23:22;44.84;38.58;62.60;;
68945;Laerm;55984;48.790;8.990;2022-09-13T08:25:48;45.99;38.93;62.26;;
68945;Laerm;55984;48.790;8.990;2022-09-13T08:28:16;47.51;38.27;61.08;;
68945;Laerm;55984;48.790;8.990;2022-09-13T08:30:44;47.04;38.94;62.37;;
68945;Laerm;55984;48.790;8.990;2022-09-13T08:33:10;56.07;39.36;73.03;;
68945;Laerm;55984;48.790;8.990;2022-09-13T08:35:36;52.29;39.44;71.95;;
68945;Laerm;55984;48.790;8.990;2022-09-13T08:38:02;48.51;38.35;67.85;;
68945;Laerm;55984;48.790;8.990;2022-09-13T08:40:31;47.85;37.68;67.71;;
68945;Laerm;55984;48.790;8.990;2022-09-13T08:45:24;49.70;39.40;70.61;;
68945;Laerm;55984;48.790;8.990;2022-09-13T08:47:59;49.36;38.46;68.98;;
68945;Laerm;55984;48.790;8.990;2022-09-13T08:50:29;48.59;40.10;67.81;;
68945;Laerm;55984;48.790;8.990;2022-09-13T08:55:27;48.66;41.24;63.13;;
68945;Laerm;55984;48.790;8.990;2022-09-13T08:58:15;50.70;44.94;67.18;;
68945;Laerm;55984;48.790;8.990;2022-09-13T09:00:53;53.30;42.32;71.13;;
68945;Laerm;55984;48.790;8.990;2022-09-13T09:05:59;44.92;36.89;65.08;;
68945;Laerm;55984;48.790;8.990;2022-09-13T09:08:41;60.05;38.48;78.92;;
68945;Laerm;55984;48.790;8.990;2022-09-13T09:14:11;106.28;38.71;113.47;;
68945;Laerm;55984;48.790;8.990;2022-09-13T09:16:44;98.25;39.17;111.54;;
68945;Laerm;55984;48.790;8.990;2022-09-13T09:21:43;53.72;39.30;70.84;;
68945;Laerm;55984;48.790;8.990;2022-09-13T09:24:20;50.00;40.09;63.38;;
68945;Laerm;55984;48.790;8.990;2022-09-13T09:26:46;47.54;39.42;66.04;;
68945;Laerm;55984;48.790;8.990;2022-09-13T09:29:21;44.38;37.17;57.63;;
68945;Laerm;55984;48.790;8.990;2022-09-13T09:32:05;45.27;37.00;65.96;;
68945;Laerm;55984;48.790;8.990;2022-09-13T09:34:47;44.75;36.51;62.54;;
68945;Laerm;55984;48.790;8.990;2022-09-13T09:37:22;46.62;38.76;65.57;;
68945;Laerm;55984;48.790;8.990;2022-09-13T09:39:57;47.60;36.75;69.12;;
68945;Laerm;55984;48.790;8.990;2022-09-13T09:42:31;46.08;38.95;62.67;;
68945;Laerm;55984;48.790;8.990;2022-09-13T09:45:05;48.09;36.82;67.90;;
68945;Laerm;55984;48.790;8.990;2022-09-13T09:47:49;48.55;39.14;69.05;;
68945;Laerm;55984;48.790;8.990;2022-09-13T09:50:18;90.52;39.13;109.87;;
68945;Laerm;55984;48.790;8.990;2022-09-13T09:53:07;95.26;37.40;112.61;;
68945;Laerm;55984;48.790;8.990;2022-09-13T09:55:58;100.11;40.03;111.11;;
68945;Laerm;55984;48.790;8.990;2022-09-13T09:58:42;106.11;37.86;115.25;;
68945;Laerm;55984;48.790;8.990;2022-09-13T10:01:28;110.33;51.07;116.33;;
68945;Laerm;55984;48.790;8.990;2022-09-13T10:06:30;107.58;39.41;115.97;;
68945;Laerm;55984;48.790;8.990;2022-09-13T10:09:00;95.27;33.55;110.61;;
68945;Laerm;55984;48.790;8.990;2022-09-13T10:11:47;105.38;34.94;114.60;;
68945;Laerm;55984;48.790;8.990;2022-09-13T10:14:36;105.91;61.49;114.38;;
68945;Laerm;55984;48.790;8.990;2022-09-13T10:19:53;39.56;33.13;52.95;;
68945;Laerm;55984;48.790;8.990;2022-09-13T10:22:25;43.19;34.76;64.61;;
68945;Laerm;55984;48.790;8.990;2022-09-13T10:24:53;40.08;34.73;53.20;;
68945;Laerm;55984;48.790;8.990;2022-09-13T10:27:33;40.78;34.08;56.00;;
68945;Laerm;55984;48.790;8.990;2022-09-13T10:30:02;39.16;33.64;53.79;;
68945;Laerm;55984;48.790;8.990;2022-09-13T10:32:31;45.50;34.59;59.25;;
68945;Laerm;55984;48.790;8.990;2022-09-13T10:35:07;41.75;34.06;62.14;;
68945;Laerm;55984;48.790;8.990;2022-09-13T10:37:42;55.05;33.81;82.81;;
68945;Laerm;55984;48.790;8.990;2022-09-13T10:40:18;45.48;33.87;70.82;;
68945;Laerm;55984;48.790;8.990;2022-09-13T10:43:13;38.23;33.43;53.34;;
68945;Laerm;55984;48.790;8.990;2022-09-13T10:45:40;40.99;34.49;69.28;;
68945;Laerm;55984;48.790;8.990;2022-09-13T10:48:13;39.56;34.08;63.03;;
68945;Laerm;55984;48.790;8.990;2022-09-13T10:50:40;40.23;34.91;58.44;;
68945;Laerm;55984;48.790;8.990;2022-09-13T10:53:40;41.19;34.69;57.90;;
68945;Laerm;55984;48.790;8.990;2022-09-13T10:56:26;43.17;35.80;61.79;;
68945;Laerm;55984;48.790;8.990;2022-09-13T10:59:16;40.83;34.53;58.42;;
68945;Laerm;55984;48.790;8.990;2022-09-13T11:02:18;44.03;35.23;57.67;;
68945;Laerm;55984;48.790;8.990;2022-09-13T11:25:08;44.36;35.34;61.69;;
68945;Laerm;55984;48.790;8.990;2022-09-13T11:30:20;49.37;40.09;63.74;;
68945;Laerm;55984;48.790;8.990;2022-09-13T11:41:49;48.64;35.75;73.02;;
68945;Laerm;55984;48.790;8.990;2022-09-13T11:47:22;48.40;41.60;59.21;;
68945;Laerm;55984;48.790;8.990;2022-09-13T11:55:32;48.89;41.06;67.25;;
68945;Laerm;55984;48.790;8.990;2022-09-13T11:58:00;51.45;38.79;68.37;;
68945;Laerm;55984;48.790;8.990;2022-09-13T12:00:50;44.17;34.39;58.14;;
68945;Laerm;55984;48.790;8.990;2022-09-13T12:03:30;44.73;35.87;61.59;;
68945;Laerm;55984;48.790;8.990;2022-09-13T12:11:00;45.75;36.68;65.77;;
68945;Laerm;55984;48.790;8.990;2022-09-13T12:14:00;48.27;37.52;63.00;;
68945;Laerm;55984;48.790;8.990;2022-09-13T12:16:32;46.73;37.94;57.94;;
68945;Laerm;55984;48.790;8.990;2022-09-13T12:19:07;46.78;38.71;63.43;;
68945;Laerm;55984;48.790;8.990;2022-09-13T12:21:39;48.45;39.25;74.57;;
68945;Laerm;55984;48.790;8.990;2022-09-13T12:27:00;44.06;34.71;55.65;;
68945;Laerm;55984;48.790;8.990;2022-09-13T12:29:35;44.30;37.42;59.35;;
68945;Laerm;55984;48.790;8.990;2022-09-13T12:32:03;44.25;36.32;65.51;;
68945;Laerm;55984;48.790;8.990;2022-09-13T12:46:12;48.95;40.36;58.90;;
68945;Laerm;55984;48.790;8.990;2022-09-13T12:48:49;49.76;41.33;66.91;;
68945;Laerm;55984;48.790;8.990;2022-09-13T12:57:26;64.32;38.03;84.17;;
68945;Laerm;55984;48.790;8.990;2022-09-13T13:08:03;43.73;36.75;60.06;;
68945;Laerm;55984;48.790;8.990;2022-09-13T13:10:31;42.19;35.80;55.78;;
68945;Laerm;55984;48.790;8.990;2022-09-13T13:13:23;54.98;36.51;73.55;;
68945;Laerm;55984;48.790;8.990;2022-09-13T13:15:56;41.55;35.98;55.62;;
68945;Laerm;55984;48.790;8.990;2022-09-13T13:23:36;48.50;35.91;62.15;;
68945;Laerm;55984;48.790;8.990;2022-09-13T13:29:19;51.50;40.71;66.91;;
68945;Laerm;55984;48.790;8.990;2022-09-13T13:39:47;45.70;37.70;68.50;;
68945;Laerm;55984;48.790;8.990;2022-09-13T13:42:28;45.14;37.06;62.72;;
68945;Laerm;55984;48.790;8.990;2022-09-13T13:45:21;52.70;38.29;69.75;;
68945;Laerm;55984;48.790;8.990;2022-09-13T13:48:10;50.85;39.61;67.69;;
68945;Laerm;55984;48.790;8.990;2022-09-13T13:56:48;44.49;35.24;60.78;;
68945;Laerm;55984;48.790;8.990;2022-09-13T13:59:18;48.17;35.62;63.91;;
68945;Laerm;55984;48.790;8.990;2022-09-13T14:01:48;47.26;35.55;65.14;;
68945;Laerm;55984;48.790;8.990;2022-09-13T14:04:40;42.52;36.22;55.69;;
68945;Laerm;55984;48.790;8.990;2022-09-13T14:07:22;43.89;36.55;59.05;;
68945;Laerm;55984;48.790;8.990;2022-09-13T14:10:12;47.59;36.19;66.40;;
68945;Laerm;55984;48.790;8.990;2022-09-13T14:21:31;48.51;36.79;76.53;;
68945;Laerm;55984;48.790;8.990;2022-09-13T14:24:21;41.66;36.54;51.75;;
68945;Laerm;55984;48.790;8.990;2022-09-13T14:26:53;42.81;36.12;60.73;;
68945;Laerm;55984;48.790;8.990;2022-09-13T14:29:22;40.88;35.26;62.00;;
68945;Laerm;55984;48.790;8.990;2022-09-13T14:31:52;45.32;35.23;62.21;;
68945;Laerm;55984;48.790;8.990;2022-09-13T14:34:25;46.34;34.34;65.08;;
68945;Laerm;55984;48.790;8.990;2022-09-13T14:37:03;45.56;34.17;68.87;;
68945;Laerm;55984;48.790;8.990;2022-09-13T14:39:30;40.32;34.72;61.85;;
68945;Laerm;55984;48.790;8.990;2022-09-13T14:42:02;42.73;34.86;67.43;;
68945;Laerm;55984;48.790;8.990;2022-09-13T14:44:31;41.50;33.55;55.43;;
68945;Laerm;55984;48.790;8.990;2022-09-13T14:47:05;94.85;33.78;113.33;;
68945;Laerm;55984;48.790;8.990;2022-09-13T14:49:38;106.75;35.03;115.43;;
68945;Laerm;55984;48.790;8.990;2022-09-13T14:52:19;108.27;35.59;116.46;;
68945;Laerm;55984;48.790;8.990;2022-09-13T14:54:57;108.65;38.63;116.69;;
68945;Laerm;55984;48.790;8.990;2022-09-13T14:57:40;93.44;33.85;115.21;;
68945;Laerm;55984;48.790;8.990;2022-09-13T15:00:19;40.84;34.51;57.04;;
68945;Laerm;55984;48.790;8.990;2022-09-13T15:03:12;51.93;34.58;80.43;;
68945;Laerm;55984;48.790;8.990;2022-09-13T15:05:39;41.91;33.50;57.84;;
68945;Laerm;55984;48.790;8.990;2022-09-13T15:11:03;41.23;34.30;54.93;;
68945;Laerm;55984;48.790;8.990;2022-09-13T15:13:30;42.14;34.89;56.62;;
68945;Laerm;55984;48.790;8.990;2022-09-13T15:15:56;41.53;35.64;55.45;;
68945;Laerm;55984;48.790;8.990;2022-09-13T15:18:28;41.92;34.92;54.50;;
68945;Laerm;55984;48.790;8.990;2022-09-13T15:20:59;42.28;35.00;62.22;;
68945;Laerm;55984;48.790;8.990;2022-09-13T15:23:31;49.05;35.58;70.05;;
68945;Laerm;55984;48.790;8.990;2022-09-13T15:26:05;52.88;35.58;72.14;;
68945;Laerm;55984;48.790;8.990;2022-09-13T15:28:54;45.19;36.17;64.52;;
68945;Laerm;55984;48.790;8.990;2022-09-13T15:31:33;45.90;35.73;65.86;;
68945;Laerm;55984;48.790;8.990;2022-09-13T15:39:45;52.14;36.48;74.92;;
68945;Laerm;55984;48.790;8.990;2022-09-13T15:42:12;56.72;36.08;77.20;;
68945;Laerm;55984;48.790;8.990;2022-09-13T15:44:47;101.52;35.51;117.26;;
68945;Laerm;55984;48.790;8.990;2022-09-13T15:47:18;54.07;36.12;75.40;;
68945;Laerm;55984;48.790;8.990;2022-09-13T15:49:49;95.88;35.46;115.88;;
68945;Laerm;55984;48.790;8.990;2022-09-13T15:52:16;110.39;40.71;117.14;;
68945;Laerm;55984;48.790;8.990;2022-09-13T15:54:46;104.75;36.51;117.21;;
68945;Laerm;55984;48.790;8.990;2022-09-13T15:57:20;106.84;36.65;113.92;;
68945;Laerm;55984;48.790;8.990;2022-09-13T15:59:46;103.30;35.81;114.04;;
68945;Laerm;55984;48.790;8.990;2022-09-13T16:04:58;110.02;97.05;117.48;;
68945;Laerm;55984;48.790;8.990;2022-09-13T16:07:25;108.80;39.34;117.35;;
68945;Laerm;55984;48.790;8.990;2022-09-13T16:09:51;51.82;36.84;73.31;;
68945;Laerm;55984;48.790;8.990;2022-09-13T16:12:19;51.65;36.66;74.07;;
68945;Laerm;55984;48.790;8.990;2022-09-13T16:14:48;55.52;37.89;81.39;;
68945;Laerm;55984;48.790;8.990;2022-09-13T16:17:21;54.35;37.80;74.72;;
68945;Laerm;55984;48.790;8.990;2022-09-13T16:19:47;49.58;36.88;70.59;;
68945;Laerm;55984;48.790;8.990;2022-09-13T16:22:12;40.68;35.33;54.77;;
68945;Laerm;55984;48.790;8.990;2022-09-13T16:24:38;46.57;35.62;63.69;;
68945;Laerm;55984;48.790;8.990;2022-09-13T16:27:06;82.79;36.70;111.26;;
68945;Laerm;55984;48.790;8.990;2022-09-13T16:29:35;46.57;37.22;69.67;;
68945;Laerm;55984;48.790;8.990;2022-09-13T16:32:01;46.73;35.78;66.06;;
68945;Laerm;55984;48.790;8.990;2022-09-13T16:34:44;49.04;36.82;68.19;;
68945;Laerm;55984;48.790;8.990;2022-09-13T16:37:16;43.95;36.29;61.94;;
68945;Laerm;55984;48.790;8.990;2022-09-13T16:39:55;45.81;37.38;64.84;;
68945;Laerm;55984;48.790;8.990;2022-09-13T16:42:21;45.92;38.58;64.42;;
68945;Laerm;55984;48.790;8.990;2022-09-13T16:44:46;49.84;38.66;75.24;;
68945;Laerm;55984;48.790;8.990;2022-09-13T16:47:12;47.56;37.58;73.08;;
68945;Laerm;55984;48.790;8.990;2022-09-13T16:49:39;51.52;36.64;67.31;;
68945;Laerm;55984;48.790;8.990;2022-09-13T16:52:05;52.06;37.67;72.40;;
68945;Laerm;55984;48.790;8.990;2022-09-13T16:54:31;45.65;37.40;62.92;;
68945;Laerm;55984;48.790;8.990;2022-09-13T16:57:02;42.49;38.24;51.62;;
68945;Laerm;55984;48.790;8.990;2022-09-13T16:59:32;42.56;37.72;61.33;;
68945;Laerm;55984;48.790;8.990;2022-09-13T17:01:58;42.58;38.40;50.67;;
68945;Laerm;55984;48.790;8.990;2022-09-13T17:04:23;45.76;38.79;57.99;;
68945;Laerm;55984;48.790;8.990;2022-09-13T17:06:49;43.26;38.55;60.25;;
68945;Laerm;55984;48.790;8.990;2022-09-13T17:09:16;45.57;38.94;71.96;;
68945;Laerm;55984;48.790;8.990;2022-09-13T17:11:44;43.39;38.32;56.39;;
68945;Laerm;55984;48.790;8.990;2022-09-13T17:14:11;44.80;39.66;53.26;;
68945;Laerm;55984;48.790;8.990;2022-09-13T17:16:45;45.30;40.56;68.41;;
68945;Laerm;55984;48.790;8.990;2022-09-13T17:19:15;45.78;40.07;64.61;;
68945;Laerm;55984;48.790;8.990;2022-09-13T17:21:41;46.36;39.58;57.35;;
68945;Laerm;55984;48.790;8.990;2022-09-13T17:24:07;46.03;40.20;56.57;;
68945;Laerm;55984;48.790;8.990;2022-09-13T17:26:32;44.68;40.89;54.38;;
68945;Laerm;55984;48.790;8.990;2022-09-13T17:28:57;44.97;40.98;57.37;;
68945;Laerm;55984;48.790;8.990;2022-09-13T17:31:32;44.57;40.83;55.93;;
68945;Laerm;55984;48.790;8.990;2022-09-13T17:33:57;47.60;41.70;63.76;;
68945;Laerm;55984;48.790;8.990;2022-09-13T17:36:23;47.07;40.85;62.17;;
68945;Laerm;55984;48.790;8.990;2022-09-13T17:38:54;45.37;41.03;56.72;;
68945;Laerm;55984;48.790;8.990;2022-09-13T17:41:43;44.92;41.11;59.36;;
68945;Laerm;55984;48.790;8.990;2022-09-13T17:44:08;45.63;40.44;57.30;;
68945;Laerm;55984;48.790;8.990;2022-09-13T17:46:36;45.15;39.92;54.34;;
68945;Laerm;55984;48.790;8.990;2022-09-13T17:49:01;78.92;40.47;97.45;;
68945;Laerm;55984;48.790;8.990;2022-09-13T17:51:29;104.58;41.88;113.02;;
68945;Laerm;55984;48.790;8.990;2022-09-13T17:53:58;110.47;102.47;114.54;;
68945;Laerm;55984;48.790;8.990;2022-09-13T17:56:28;109.95;100.55;116.35;;
68945;Laerm;55984;48.790;8.990;2022-09-13T17:59:13;108.65;40.27;115.12;;
68945;Laerm;55984;48.790;8.990;2022-09-13T18:01:41;47.25;39.65;69.85;;
68945;Laerm;55984;48.790;8.990;2022-09-13T18:04:07;47.36;39.31;72.01;;
68945;Laerm;55984;48.790;8.990;2022-09-13T18:06:37;44.59;39.41;56.10;;
68945;Laerm;55984;48.790;8.990;2022-09-13T18:09:05;43.46;38.62;52.89;;
68945;Laerm;55984;48.790;8.990;2022-09-13T18:11:30;43.84;39.97;55.55;;
68945;Laerm;55984;48.790;8.990;2022-09-13T18:13:56;44.16;40.13;58.10;;
68945;Laerm;55984;48.790;8.990;2022-09-13T18:16:24;43.73;40.31;58.89;;
68945;Laerm;55984;48.790;8.990;2022-09-13T18:18:51;44.12;41.01;52.32;;
68945;Laerm;55984;48.790;8.990;2022-09-13T18:21:19;44.59;41.07;53.33;;
68945;Laerm;55984;48.790;8.990;2022-09-13T18:23:46;43.40;40.07;50.79;;
68945;Laerm;55984;48.790;8.990;2022-09-13T18:26:14;46.24;39.16;65.56;;
68945;Laerm;55984;48.790;8.990;2022-09-13T18:28:40;46.45;40.67;65.26;;
68945;Laerm;55984;48.790;8.990;2022-09-13T18:31:08;42.95;39.75;51.45;;
68945;Laerm;55984;48.790;8.990;2022-09-13T18:33:36;55.56;40.74;85.51;;
68945;Laerm;55984;48.790;8.990;2022-09-13T18:36:15;99.35;39.54;111.29;;
68945;Laerm;55984;48.790;8.990;2022-09-13T18:38:43;91.55;41.33;103.18;;
68945;Laerm;55984;48.790;8.990;2022-09-13T18:41:17;77.73;38.42;96.77;;
68945;Laerm;55984;48.790;8.990;2022-09-13T18:43:48;80.15;40.61;99.96;;
68945;Laerm;55984;48.790;8.990;2022-09-13T18:46:17;43.40;39.92;52.89;;
68945;Laerm;55984;48.790;8.990;2022-09-13T18:48:45;47.87;40.14;67.68;;
68945;Laerm;55984;48.790;8.990;2022-09-13T18:51:13;42.49;38.81;48.95;;
68945;Laerm;55984;48.790;8.990;2022-09-13T18:53:39;45.79;40.05;55.24;;
68945;Laerm;55984;48.790;8.990;2022-09-13T18:56:07;73.65;39.26;96.62;;
68945;Laerm;55984;48.790;8.990;2022-09-13T18:58:34;42.58;38.58;51.20;;
68945;Laerm;55984;48.790;8.990;2022-09-13T19:01:05;43.12;39.50;55.77;;
68945;Laerm;55984;48.790;8.990;2022-09-13T19:03:32;43.80;38.36;53.89;;
68945;Laerm;55984;48.790;8.990;2022-09-13T19:06:20;69.03;38.04;94.70;;
68945;Laerm;55984;48.790;8.990;2022-09-13T19:08:47;85.75;38.18;100.99;;
68945;Laerm;55984;48.790;8.990;2022-09-13T19:11:14;97.88;38.70;106.10;;
68945;Laerm;55984;48.790;8.990;2022-09-13T19:13:40;100.65;40.60;108.65;;
68945;Laerm;55984;48.790;8.990;2022-09-13T19:16:08;99.77;39.33;109.00;;
