sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2022-09-13T00:02:05;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.36;2.89;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T00:04:37;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.90;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T00:07:03;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.34;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T00:09:29;0.49;0.49;0.49;0.46;3.68;3.67;3.67;3.67;3.16;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T00:12:00;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.23;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T00:14:26;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.26;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T00:16:52;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.19;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T00:19:18;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.56;3.06;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T00:21:43;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.37;0.39
44296;SPS30;51842;47.450;8.654;2022-09-13T00:24:09;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.39;0.39
44296;SPS30;51842;47.450;8.654;2022-09-13T00:26:35;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.38;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T00:29:01;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.77;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T00:31:27;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.00;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T00:33:57;0.48;0.48;0.48;0.46;3.65;3.65;3.64;3.64;3.13;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T00:36:29;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.58;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T00:39:03;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.90;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T00:41:29;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.01;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T00:43:58;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.08;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T00:46:28;0.41;0.41;0.41;0.39;3.11;3.10;3.10;3.10;2.67;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T00:49:28;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.35;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T00:52:03;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.55;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T00:54:45;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.48;3.86;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T00:57:22;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.70;3.18;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T00:59:56;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.72;3.20;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T01:02:35;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.28;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T01:05:15;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.14;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T01:07:47;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.69;3.17;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T01:10:14;0.51;0.51;0.51;0.49;3.89;3.88;3.88;3.88;3.34;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T01:12:58;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.39;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T01:15:43;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.13;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T01:18:10;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.49;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T01:20:41;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.38;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T01:44:16;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.43;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T01:47:30;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.96;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T01:50:45;0.49;0.49;0.49;0.47;3.71;3.71;3.71;3.71;3.19;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T01:59:58;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.14;2.70;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T02:02:49;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.88;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T02:06:00;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.83;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T02:08:39;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.26;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T02:11:17;0.59;0.59;0.59;0.56;4.49;4.49;4.48;4.48;3.85;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T02:16:53;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.55;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T02:19:40;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.93;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T02:22:41;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.17;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T02:25:16;0.43;0.43;0.43;0.41;3.26;3.26;3.25;3.25;2.80;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T02:27:50;0.44;0.44;0.44;0.41;3.29;3.28;3.28;3.28;2.82;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T02:30:44;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.55;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T02:33:39;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.71;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T02:36:23;0.53;0.53;0.53;0.50;3.99;3.98;3.98;3.98;3.42;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T02:39:08;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.24;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T02:56:37;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.04;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T02:59:22;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.78;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T03:01:51;0.59;0.59;0.59;0.56;4.45;4.45;4.44;4.44;3.82;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T03:04:26;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;2.97;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T03:06:53;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.85;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T03:09:22;0.47;0.47;0.47;0.45;3.56;3.55;3.55;3.55;3.05;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T03:11:56;0.58;0.58;0.58;0.55;4.39;4.38;4.38;4.38;3.77;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T03:15:04;0.56;0.56;0.56;0.53;4.20;4.20;4.19;4.19;3.60;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T03:32:40;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.44;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T03:38:11;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.69;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T03:41:08;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.09;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T03:43:53;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.47;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T03:46:29;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.68;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T03:49:03;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.51;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T03:51:37;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.50;3.87;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T03:54:07;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.54;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T03:59:48;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.34;3.73;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T04:02:22;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.81;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T04:04:56;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.30;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T04:07:25;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.29;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T04:09:54;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.10;3.53;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T04:12:20;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.37;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T04:14:47;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.33;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T04:17:16;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.57;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T04:19:42;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.25;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T04:22:15;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.39;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T04:24:41;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.39;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T04:27:08;0.52;0.52;0.52;0.49;3.94;3.94;3.93;3.93;3.38;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T04:29:40;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.39;3.77;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T04:32:11;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.64;3.13;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T04:34:50;0.58;0.58;0.58;0.55;4.40;4.39;4.39;4.39;3.77;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T04:37:16;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.54;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T04:39:44;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.92;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T04:42:17;0.44;0.44;0.44;0.42;3.32;3.31;3.31;3.31;2.85;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T04:44:45;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.23;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T04:47:14;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.86;3.32;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T04:49:40;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.41;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T04:52:12;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.27;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T04:54:38;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.74;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T04:57:09;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.95;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T04:59:36;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.15;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T05:02:08;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.14;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T05:04:34;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.53;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T05:07:00;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.87;4.19;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T05:09:33;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.22;5.35;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T05:11:59;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.03;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T05:14:28;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.20;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T05:16:53;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.51;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T05:19:25;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.85;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T05:21:51;0.64;0.64;0.64;0.60;4.81;4.80;4.80;4.80;4.13;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T05:24:19;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.04;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T05:26:48;0.60;0.60;0.60;0.57;4.53;4.53;4.52;4.52;3.89;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T05:29:14;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.71;0.39
44296;SPS30;51842;47.450;8.654;2022-09-13T05:31:40;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.73;0.39
44296;SPS30;51842;47.450;8.654;2022-09-13T05:34:11;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.12;0.39
44296;SPS30;51842;47.450;8.654;2022-09-13T05:36:47;0.48;0.48;0.48;0.46;3.65;3.65;3.64;3.64;3.13;0.39
44296;SPS30;51842;47.450;8.654;2022-09-13T05:39:20;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.28;2.82;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T05:41:46;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.39;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T05:44:13;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.00;0.39
44296;SPS30;51842;47.450;8.654;2022-09-13T05:46:39;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.77;0.39
44296;SPS30;51842;47.450;8.654;2022-09-13T05:49:10;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.09;2.65;0.39
44296;SPS30;51842;47.450;8.654;2022-09-13T05:51:37;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.51;3.02;0.39
44296;SPS30;51842;47.450;8.654;2022-09-13T05:54:10;0.49;0.49;0.49;0.47;3.72;3.72;3.71;3.71;3.19;0.40
44296;SPS30;51842;47.450;8.654;2022-09-13T05:56:36;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.02;3.46;0.39
44296;SPS30;51842;47.450;8.654;2022-09-13T05:59:02;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.58;0.39
44296;SPS30;51842;47.450;8.654;2022-09-13T06:01:28;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.77;3.24;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T06:03:55;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.63;0.39
44296;SPS30;51842;47.450;8.654;2022-09-13T06:06:22;0.44;0.44;0.44;0.42;3.36;3.36;3.35;3.35;2.88;0.39
44296;SPS30;51842;47.450;8.654;2022-09-13T06:08:52;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.49;3.00;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T06:11:20;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.62;3.11;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T06:13:48;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;2.97;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T06:16:15;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.61;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T06:18:41;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.33;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T06:21:08;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.03;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T06:23:48;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.59;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T06:26:18;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.78;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T06:28:47;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.55;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T06:31:18;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.24;2.78;0.39
44296;SPS30;51842;47.450;8.654;2022-09-13T06:33:59;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.26;2.80;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T06:36:29;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.56;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T06:38:55;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.19;3.60;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T06:41:22;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.52;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T06:44:10;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.91;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T06:46:44;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.93;2.52;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T06:49:10;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.32;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T06:51:36;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.02;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T06:54:02;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.46;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T06:56:40;0.40;0.40;0.40;0.38;2.99;2.99;2.99;2.99;2.57;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T06:59:07;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.55;2.19;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T07:01:36;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.50;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T07:04:06;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.58;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T07:06:39;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.85;2.45;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T07:09:10;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.15;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T07:11:43;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.31;1.99;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T07:14:21;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.74;2.35;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T07:16:50;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.76;2.37;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T07:19:18;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.81;2.42;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T07:21:47;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.01;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T07:24:17;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.87;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T07:26:45;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.96;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T07:29:23;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.19;1.88;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T07:31:52;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.73;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T07:34:24;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.72;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T07:36:50;0.38;0.38;0.38;0.36;2.84;2.83;2.83;2.83;2.43;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T07:39:22;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.61;2.24;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T07:41:48;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.62;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T07:44:17;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.29;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T07:46:43;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.65;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T07:49:11;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.44;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T07:51:40;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.35;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T07:54:12;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.57;2.21;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T07:56:41;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.67;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T07:59:16;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.75;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T08:01:47;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.82;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T08:04:16;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.89;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T08:06:45;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.96;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T08:09:11;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.59;1.37;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T08:11:40;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.06;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T08:14:15;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.55;2.19;0.36
44296;SPS30;51842;47.450;8.654;2022-09-13T08:16:43;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.16;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T08:19:12;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.27;1.95;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T08:21:52;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.10;1.81;0.37
44296;SPS30;51842;47.450;8.654;2022-09-13T08:24:18;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.43;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T08:26:45;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.42;2.08;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T08:29:15;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.56;2.20;0.39
44296;SPS30;51842;47.450;8.654;2022-09-13T08:31:41;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.73;2.35;0.39
44296;SPS30;51842;47.450;8.654;2022-09-13T08:34:11;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.25;0.39
44296;SPS30;51842;47.450;8.654;2022-09-13T08:36:39;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.90;2.49;0.39
44296;SPS30;51842;47.450;8.654;2022-09-13T08:39:05;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.95;0.39
44296;SPS30;51842;47.450;8.654;2022-09-13T08:56:10;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.22;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T08:59:43;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.42;2.08;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T09:05:26;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.95;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T09:08:10;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.51;1.30;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T09:10:52;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.51;1.30;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T09:16:40;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.33;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T09:19:26;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.34;2.01;0.39
44296;SPS30;51842;47.450;8.654;2022-09-13T09:22:20;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.86;1.60;0.39
44296;SPS30;51842;47.450;8.654;2022-09-13T09:24:54;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.18;0.38
44296;SPS30;51842;47.450;8.654;2022-09-13T09:27:29;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.86;0.39
44296;SPS30;51842;47.450;8.654;2022-09-13T09:30:01;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.87;0.39
44296;SPS30;51842;47.450;8.654;2022-09-13T09:32:47;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.32;0.39
44296;SPS30;51842;47.450;8.654;2022-09-13T09:35:59;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.54;0.40
44296;SPS30;51842;47.450;8.654;2022-09-13T09:38:45;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.30;1.12;0.40
44296;SPS30;51842;47.450;8.654;2022-09-13T09:55:59;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.31;0.39
