sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68668;SPS30;55652;49.454;7.798;2022-09-13T17:57:11;39.91;35.69;28.01;17.38;140.06;139.60;137.75;127.70;96.56;0.80
68668;SPS30;55652;49.454;7.798;2022-09-13T17:59:39;40.26;35.76;27.56;16.35;131.89;131.40;129.44;118.74;87.63;0.84
68668;SPS30;55652;49.454;7.798;2022-09-13T18:02:05;33.65;30.08;23.59;14.62;117.79;117.41;115.85;107.35;81.11;0.81
68668;SPS30;55652;49.454;7.798;2022-09-13T18:04:30;37.31;33.22;25.78;15.56;125.50;125.06;123.27;113.56;84.62;0.84
68668;SPS30;55652;49.454;7.798;2022-09-13T18:06:56;35.87;31.97;24.88;15.12;121.89;121.47;119.76;110.49;82.63;0.84
68668;SPS30;55652;49.454;7.798;2022-09-13T18:09:21;35.39;31.65;24.87;15.47;124.66;124.26;122.63;113.74;86.11;0.81
68668;SPS30;55652;49.454;7.798;2022-09-13T18:11:47;28.65;25.71;20.37;12.94;104.17;103.85;102.57;95.56;73.09;0.79
68668;SPS30;55652;49.454;7.798;2022-09-13T18:14:14;23.03;21.04;17.42;12.18;97.83;97.61;96.72;91.91;73.41;0.72
68668;SPS30;55652;49.454;7.798;2022-09-13T18:16:41;20.87;19.16;16.05;11.49;92.23;92.04;91.28;87.13;70.25;0.71
68668;SPS30;55652;49.454;7.798;2022-09-13T18:19:07;18.42;17.08;14.64;10.96;87.88;87.73;87.13;83.84;68.73;0.66
68668;SPS30;55652;49.454;7.798;2022-09-13T18:21:33;16.56;15.47;13.50;10.42;83.50;83.37;82.88;80.19;66.46;0.66
68668;SPS30;55652;49.454;7.798;2022-09-13T18:23:58;15.52;14.56;12.83;10.08;80.78;80.66;80.23;77.86;64.92;0.63
68668;SPS30;55652;49.454;7.798;2022-09-13T18:26:28;16.09;15.06;13.17;10.22;81.89;81.77;81.30;78.73;65.37;0.65
68668;SPS30;55652;49.454;7.798;2022-09-13T18:28:57;13.69;13.01;11.78;9.67;77.45;77.37;77.05;75.32;63.71;0.60
68668;SPS30;55652;49.454;7.798;2022-09-13T18:31:28;12.97;12.37;11.29;9.38;75.11;75.04;74.76;73.21;62.16;0.60
68668;SPS30;55652;49.454;7.798;2022-09-13T18:33:56;12.78;12.16;11.02;9.08;72.70;72.63;72.34;70.74;59.89;0.61
68668;SPS30;55652;49.454;7.798;2022-09-13T18:36:26;12.68;12.04;10.89;8.92;71.44;71.36;71.07;69.44;58.70;0.62
68668;SPS30;55652;49.454;7.798;2022-09-13T18:38:52;11.83;11.31;10.37;8.68;69.48;69.42;69.17;67.82;57.71;0.59
68668;SPS30;55652;49.454;7.798;2022-09-13T18:41:21;10.69;10.28;9.55;8.16;65.29;65.24;65.04;63.97;54.75;0.58
68668;SPS30;55652;49.454;7.798;2022-09-13T18:43:49;12.31;11.64;10.42;8.40;67.31;67.23;66.93;65.23;54.86;0.62
68668;SPS30;55652;49.454;7.798;2022-09-13T18:46:18;11.25;10.70;9.72;8.02;64.17;64.10;63.85;62.45;52.90;0.60
68668;SPS30;55652;49.454;7.798;2022-09-13T18:48:46;11.58;11.03;10.03;8.30;66.44;66.37;66.11;64.70;54.85;0.59
68668;SPS30;55652;49.454;7.798;2022-09-13T18:51:17;11.16;10.63;9.66;7.99;63.99;63.93;63.68;62.32;52.82;0.60
68668;SPS30;55652;49.454;7.798;2022-09-13T18:53:45;11.33;10.78;9.79;8.08;64.64;64.58;64.32;62.92;53.30;0.59
68668;SPS30;55652;49.454;7.798;2022-09-13T18:56:11;10.07;9.72;9.10;7.87;62.93;62.88;62.72;61.79;53.06;0.55
68668;SPS30;55652;49.454;7.798;2022-09-13T18:58:39;10.75;10.33;9.56;8.13;65.08;65.02;64.82;63.71;54.46;0.58
68668;SPS30;55652;49.454;7.798;2022-09-13T19:03:32;10.65;10.22;9.43;7.98;63.88;63.83;63.62;62.48;53.34;0.58
68668;SPS30;55652;49.454;7.798;2022-09-13T19:08:37;9.72;9.43;8.91;7.80;62.38;62.34;62.20;61.40;52.92;0.55
68668;SPS30;55652;49.454;7.798;2022-09-13T19:11:02;9.39;9.13;8.67;7.65;61.18;61.14;61.01;60.29;52.07;0.55
68668;SPS30;55652;49.454;7.798;2022-09-13T19:13:29;8.74;8.57;8.27;7.46;59.61;59.58;59.49;58.97;51.24;0.51
68668;SPS30;55652;49.454;7.798;2022-09-13T19:15:58;8.22;8.12;7.92;7.26;58.03;58.01;57.95;57.58;50.24;0.50
68668;SPS30;55652;49.454;7.798;2022-09-13T19:18:25;7.88;7.79;7.63;7.03;56.15;56.13;56.08;55.75;48.70;0.51
68668;SPS30;55652;49.454;7.798;2022-09-13T19:20:52;7.82;7.79;7.73;7.25;57.88;57.86;57.83;57.64;50.57;0.48
68668;SPS30;55652;49.454;7.798;2022-09-13T19:23:25;7.39;7.35;7.27;6.79;54.23;54.22;54.18;53.97;47.31;0.49
68668;SPS30;55652;49.454;7.798;2022-09-13T19:25:50;7.40;7.38;7.34;6.89;55.03;55.01;54.99;54.81;48.12;0.49
68668;SPS30;55652;49.454;7.798;2022-09-13T19:28:15;7.28;7.26;7.23;6.80;54.31;54.30;54.27;54.11;47.52;0.49
68668;SPS30;55652;49.454;7.798;2022-09-13T19:30:40;6.55;6.55;6.55;6.20;49.50;49.48;49.47;49.36;43.41;0.46
68668;SPS30;55652;49.454;7.798;2022-09-13T19:33:06;6.97;6.97;6.96;6.59;52.59;52.58;52.56;52.45;46.12;0.46
68668;SPS30;55652;49.454;7.798;2022-09-13T19:35:33;7.27;7.27;7.26;6.87;54.84;54.82;54.81;54.69;48.09;0.46
68668;SPS30;55652;49.454;7.798;2022-09-13T19:37:59;7.14;7.14;7.14;6.75;53.91;53.90;53.88;53.76;47.28;0.45
68668;SPS30;55652;49.454;7.798;2022-09-13T19:40:24;6.78;6.78;6.78;6.41;51.19;51.18;51.17;51.05;44.90;0.44
