sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73003;BME280;61184;54.356;-8.550;2022-09-13T00:00:58;101339.21;;;25.40;31.15
73003;BME280;61184;54.356;-8.550;2022-09-13T00:03:23;101338.11;;;25.44;31.08
73003;BME280;61184;54.356;-8.550;2022-09-13T00:05:49;101332.98;;;25.38;31.16
73003;BME280;61184;54.356;-8.550;2022-09-13T00:08:15;101332.55;;;25.50;31.03
73003;BME280;61184;54.356;-8.550;2022-09-13T00:10:42;101332.07;;;25.36;31.19
73003;BME280;61184;54.356;-8.550;2022-09-13T00:13:06;101328.15;;;25.44;31.10
73003;BME280;61184;54.356;-8.550;2022-09-13T00:15:31;101327.06;;;25.46;31.09
73003;BME280;61184;54.356;-8.550;2022-09-13T00:17:56;101326.63;;;25.36;31.20
73003;BME280;61184;54.356;-8.550;2022-09-13T00:20:22;101325.12;;;25.37;31.19
73003;BME280;61184;54.356;-8.550;2022-09-13T00:22:47;101326.71;;;25.44;31.11
73003;BME280;61184;54.356;-8.550;2022-09-13T00:25:12;101329.27;;;25.37;31.19
73003;BME280;61184;54.356;-8.550;2022-09-13T00:27:38;101332.40;;;25.42;31.15
73003;BME280;61184;54.356;-8.550;2022-09-13T00:30:03;101331.71;;;25.18;31.43
73003;BME280;61184;54.356;-8.550;2022-09-13T00:32:28;101329.63;;;25.45;31.11
73003;BME280;61184;54.356;-8.550;2022-09-13T00:34:54;101327.06;;;25.40;31.19
73003;BME280;61184;54.356;-8.550;2022-09-13T00:37:19;101325.63;;;24.98;31.41
73003;BME280;61184;54.356;-8.550;2022-09-13T00:39:45;101327.85;;;25.29;31.33
73003;BME280;61184;54.356;-8.550;2022-09-13T00:42:11;101324.29;;;24.96;31.43
73003;BME280;61184;54.356;-8.550;2022-09-13T00:44:52;101323.94;;;25.30;31.33
73003;BME280;61184;54.356;-8.550;2022-09-13T00:47:01;101327.55;;;25.50;31.37
73003;BME280;61184;54.356;-8.550;2022-09-13T00:49:30;101328.27;;;25.37;31.22
73003;BME280;61184;54.356;-8.550;2022-09-13T00:51:56;101328.79;;;25.21;31.43
73003;BME280;61184;54.356;-8.550;2022-09-13T00:54:19;101324.09;;;25.28;31.35
73003;BME280;61184;54.356;-8.550;2022-09-13T00:56:45;101320.90;;;25.09;31.27
73003;BME280;61184;54.356;-8.550;2022-09-13T00:59:14;101317.74;;;25.27;31.37
73003;BME280;61184;54.356;-8.550;2022-09-13T01:01:39;101317.65;;;25.50;31.38
73003;BME280;61184;54.356;-8.550;2022-09-13T01:04:00;101315.55;;;25.00;31.39
73003;BME280;61184;54.356;-8.550;2022-09-13T01:06:27;101315.37;;;25.23;31.42
73003;BME280;61184;54.356;-8.550;2022-09-13T01:08:51;101316.17;;;25.49;31.39
73003;BME280;61184;54.356;-8.550;2022-09-13T01:11:19;101319.06;;;25.33;31.57
73003;BME280;61184;54.356;-8.550;2022-09-13T01:13:40;101313.89;;;25.22;31.42
73003;BME280;61184;54.356;-8.550;2022-09-13T01:16:06;101313.75;;;25.14;31.51
73003;BME280;61184;54.356;-8.550;2022-09-13T01:18:31;101314.98;;;25.10;31.56
73003;BME280;61184;54.356;-8.550;2022-09-13T01:23:41;101316.88;;;25.22;31.43
73003;BME280;61184;54.356;-8.550;2022-09-13T01:28:31;101314.07;;;25.33;31.29
73003;BME280;61184;54.356;-8.550;2022-09-13T01:30:42;101316.30;;;25.09;31.56
73003;BME280;61184;54.356;-8.550;2022-09-13T01:33:15;101316.57;;;25.21;31.46
73003;BME280;61184;54.356;-8.550;2022-09-13T01:35:40;101314.96;;;25.04;31.65
73003;BME280;61184;54.356;-8.550;2022-09-13T01:37:59;101313.98;;;25.19;31.47
73003;BME280;61184;54.356;-8.550;2022-09-13T01:40:33;101314.97;;;25.26;31.39
73003;BME280;61184;54.356;-8.550;2022-09-13T01:42:59;101316.11;;;25.12;31.55
73003;BME280;61184;54.356;-8.550;2022-09-13T01:45:20;101312.01;;;25.39;31.55
73003;BME280;61184;54.356;-8.550;2022-09-13T01:47:43;101311.83;;;25.10;31.62
73003;BME280;61184;54.356;-8.550;2022-09-13T01:50:11;101311.98;;;24.99;31.72
73003;BME280;61184;54.356;-8.550;2022-09-13T01:52:35;101311.17;;;25.07;31.65
73003;BME280;61184;54.356;-8.550;2022-09-13T01:54:58;101311.26;;;25.14;31.56
73003;BME280;61184;54.356;-8.550;2022-09-13T01:57:20;101314.88;;;24.97;31.76
73003;BME280;61184;54.356;-8.550;2022-09-13T01:59:47;101315.77;;;25.09;31.62
73003;BME280;61184;54.356;-8.550;2022-09-13T02:02:13;101314.78;;;25.11;31.58
73003;BME280;61184;54.356;-8.550;2022-09-13T02:04:38;101317.38;;;25.15;31.54
73003;BME280;61184;54.356;-8.550;2022-09-13T02:07:02;101320.67;;;24.90;31.84
73003;BME280;61184;54.356;-8.550;2022-09-13T02:09:26;101319.72;;;24.96;31.50
73003;BME280;61184;54.356;-8.550;2022-09-13T02:11:53;101323.06;;;24.86;31.87
73003;BME280;61184;54.356;-8.550;2022-09-13T02:14:18;101319.00;;;24.96;31.76
73003;BME280;61184;54.356;-8.550;2022-09-13T02:16:44;101318.85;;;25.02;31.71
73003;BME280;61184;54.356;-8.550;2022-09-13T02:19:10;101316.41;;;24.99;31.75
73003;BME280;61184;54.356;-8.550;2022-09-13T02:21:36;101319.14;;;25.13;31.55
73003;BME280;61184;54.356;-8.550;2022-09-13T02:24:01;101315.62;;;25.02;31.68
73003;BME280;61184;54.356;-8.550;2022-09-13T02:26:24;101319.30;;;25.15;31.84
73003;BME280;61184;54.356;-8.550;2022-09-13T02:28:53;101317.57;;;25.42;31.50
73003;BME280;61184;54.356;-8.550;2022-09-13T02:31:16;101317.53;;;25.46;31.43
73003;BME280;61184;54.356;-8.550;2022-09-13T02:33:43;101318.23;;;24.98;31.71
73003;BME280;61184;54.356;-8.550;2022-09-13T02:36:08;101320.39;;;25.02;31.68
73003;BME280;61184;54.356;-8.550;2022-09-13T02:38:33;101327.12;;;24.98;31.74
73003;BME280;61184;54.356;-8.550;2022-09-13T02:40:59;101324.97;;;24.82;31.62
73003;BME280;61184;54.356;-8.550;2022-09-13T02:43:26;101335.38;;;25.04;31.67
73003;BME280;61184;54.356;-8.550;2022-09-13T02:45:52;101335.11;;;25.17;31.52
73003;BME280;61184;54.356;-8.550;2022-09-13T02:48:18;101339.94;;;25.19;31.77
73003;BME280;61184;54.356;-8.550;2022-09-13T02:50:57;101339.03;;;24.93;31.78
73003;BME280;61184;54.356;-8.550;2022-09-13T02:53:08;101339.16;;;24.91;31.81
73003;BME280;61184;54.356;-8.550;2022-09-13T02:55:33;101341.90;;;24.99;32.01
73003;BME280;61184;54.356;-8.550;2022-09-13T02:57:59;101343.79;;;24.89;31.84
73003;BME280;61184;54.356;-8.550;2022-09-13T03:00:19;101341.43;;;25.10;31.84
73003;BME280;61184;54.356;-8.550;2022-09-13T03:02:44;101338.15;;;24.90;31.81
73003;BME280;61184;54.356;-8.550;2022-09-13T03:05:10;101338.17;;;25.09;31.58
73003;BME280;61184;54.356;-8.550;2022-09-13T03:07:35;101337.52;;;25.25;31.66
73003;BME280;61184;54.356;-8.550;2022-09-13T03:10:04;101341.22;;;24.91;31.79
73003;BME280;61184;54.356;-8.550;2022-09-13T03:14:58;101339.08;;;25.08;31.58
73003;BME280;61184;54.356;-8.550;2022-09-13T03:17:31;101340.85;;;25.10;31.58
73003;BME280;61184;54.356;-8.550;2022-09-13T03:19:52;101344.70;;;25.03;31.63
73003;BME280;61184;54.356;-8.550;2022-09-13T03:22:22;101341.20;;;24.93;31.76
73003;BME280;61184;54.356;-8.550;2022-09-13T03:24:39;101341.52;;;24.84;31.88
73003;BME280;61184;54.356;-8.550;2022-09-13T03:27:08;101339.42;;;25.22;31.67
73003;BME280;61184;54.356;-8.550;2022-09-13T03:29:28;101337.55;;;24.99;31.66
73003;BME280;61184;54.356;-8.550;2022-09-13T03:31:53;101338.98;;;24.86;31.84
73003;BME280;61184;54.356;-8.550;2022-09-13T03:34:20;101340.01;;;25.18;31.72
73003;BME280;61184;54.356;-8.550;2022-09-13T03:36:44;101342.03;;;24.75;32.00
73003;BME280;61184;54.356;-8.550;2022-09-13T03:39:10;101341.77;;;24.68;31.74
73003;BME280;61184;54.356;-8.550;2022-09-13T03:41:35;101344.05;;;24.82;31.89
73003;BME280;61184;54.356;-8.550;2022-09-13T03:43:58;101343.44;;;24.88;31.84
73003;BME280;61184;54.356;-8.550;2022-09-13T03:46:25;101343.29;;;24.93;31.75
73003;BME280;61184;54.356;-8.550;2022-09-13T03:48:48;101340.54;;;24.71;32.04
73003;BME280;61184;54.356;-8.550;2022-09-13T03:51:13;101335.91;;;25.22;31.67
73003;BME280;61184;54.356;-8.550;2022-09-13T03:53:41;101338.57;;;24.94;31.74
73003;BME280;61184;54.356;-8.550;2022-09-13T03:56:11;101336.45;;;24.77;31.98
73003;BME280;61184;54.356;-8.550;2022-09-13T03:58:29;101334.42;;;25.01;32.25
73003;BME280;61184;54.356;-8.550;2022-09-13T04:00:54;101333.64;;;24.98;31.97
73003;BME280;61184;54.356;-8.550;2022-09-13T04:03:19;101331.22;;;25.00;31.98
73003;BME280;61184;54.356;-8.550;2022-09-13T04:05:45;101329.99;;;24.79;31.93
73003;BME280;61184;54.356;-8.550;2022-09-13T04:08:11;101333.60;;;24.79;31.89
73003;BME280;61184;54.356;-8.550;2022-09-13T04:10:36;101336.30;;;24.63;32.09
73003;BME280;61184;54.356;-8.550;2022-09-13T04:13:01;101337.46;;;24.79;31.89
73003;BME280;61184;54.356;-8.550;2022-09-13T04:15:27;101335.38;;;24.68;32.06
73003;BME280;61184;54.356;-8.550;2022-09-13T04:17:52;101329.98;;;24.96;32.01
73003;BME280;61184;54.356;-8.550;2022-09-13T04:20:17;101328.37;;;24.87;31.80
73003;BME280;61184;54.356;-8.550;2022-09-13T04:22:44;101323.21;;;24.53;32.26
73003;BME280;61184;54.356;-8.550;2022-09-13T04:25:08;101324.97;;;25.14;32.07
73003;BME280;61184;54.356;-8.550;2022-09-13T04:27:34;101325.51;;;24.71;32.04
73003;BME280;61184;54.356;-8.550;2022-09-13T04:29:59;101323.30;;;24.98;31.95
73003;BME280;61184;54.356;-8.550;2022-09-13T04:32:24;101322.91;;;24.83;31.84
73003;BME280;61184;54.356;-8.550;2022-09-13T04:34:50;101324.46;;;24.91;32.06
73003;BME280;61184;54.356;-8.550;2022-09-13T04:37:15;101323.56;;;24.97;31.96
73003;BME280;61184;54.356;-8.550;2022-09-13T04:39:41;101322.64;;;24.86;32.11
73003;BME280;61184;54.356;-8.550;2022-09-13T04:42:07;101322.31;;;24.71;31.99
73003;BME280;61184;54.356;-8.550;2022-09-13T04:44:32;101322.62;;;24.80;32.22
73003;BME280;61184;54.356;-8.550;2022-09-13T04:46:57;101321.72;;;24.80;31.92
73003;BME280;61184;54.356;-8.550;2022-09-13T04:49:22;101318.38;;;25.02;31.92
73003;BME280;61184;54.356;-8.550;2022-09-13T04:51:48;101320.08;;;25.02;31.93
73003;BME280;61184;54.356;-8.550;2022-09-13T04:54:13;101322.56;;;24.75;31.92
73003;BME280;61184;54.356;-8.550;2022-09-13T04:56:39;101323.51;;;24.51;32.25
73003;BME280;61184;54.356;-8.550;2022-09-13T04:59:04;101326.58;;;24.95;32.03
73003;BME280;61184;54.356;-8.550;2022-09-13T05:01:29;101329.54;;;24.54;32.24
73003;BME280;61184;54.356;-8.550;2022-09-13T05:03:55;101334.42;;;25.30;31.90
73003;BME280;61184;54.356;-8.550;2022-09-13T05:06:21;101330.21;;;24.55;32.20
73003;BME280;61184;54.356;-8.550;2022-09-13T05:08:50;101328.65;;;24.78;31.96
73003;BME280;61184;54.356;-8.550;2022-09-13T05:11:11;101325.75;;;24.63;32.46
73003;BME280;61184;54.356;-8.550;2022-09-13T05:13:37;101320.06;;;24.66;32.08
73003;BME280;61184;54.356;-8.550;2022-09-13T05:16:04;101319.10;;;24.71;31.98
73003;BME280;61184;54.356;-8.550;2022-09-13T05:18:29;101320.28;;;25.12;32.13
73003;BME280;61184;54.356;-8.550;2022-09-13T05:20:54;101318.64;;;24.67;32.10
73003;BME280;61184;54.356;-8.550;2022-09-13T05:23:18;101317.09;;;24.87;32.14
73003;BME280;61184;54.356;-8.550;2022-09-13T05:25:44;101315.82;;;24.71;32.27
73003;BME280;61184;54.356;-8.550;2022-09-13T05:28:09;101320.81;;;25.19;32.02
73003;BME280;61184;54.356;-8.550;2022-09-13T05:30:35;101322.35;;;25.05;31.92
73003;BME280;61184;54.356;-8.550;2022-09-13T05:33:00;101324.47;;;24.97;32.23
73003;BME280;61184;54.356;-8.550;2022-09-13T05:35:25;101323.79;;;24.78;32.24
73003;BME280;61184;54.356;-8.550;2022-09-13T05:37:51;101318.19;;;24.84;32.15
73003;BME280;61184;54.356;-8.550;2022-09-13T05:40:16;101320.96;;;24.97;31.95
73003;BME280;61184;54.356;-8.550;2022-09-13T05:42:42;101320.71;;;24.49;32.23
73003;BME280;61184;54.356;-8.550;2022-09-13T05:45:08;101326.21;;;24.29;32.55
73003;BME280;61184;54.356;-8.550;2022-09-13T05:47:33;101326.47;;;24.54;32.21
73003;BME280;61184;54.356;-8.550;2022-09-13T05:49:58;101329.48;;;24.40;32.44
73003;BME280;61184;54.356;-8.550;2022-09-13T05:52:23;101325.84;;;24.48;32.25
73003;BME280;61184;54.356;-8.550;2022-09-13T05:54:49;101329.13;;;24.83;31.88
73003;BME280;61184;54.356;-8.550;2022-09-13T05:57:14;101326.13;;;24.65;32.08
73003;BME280;61184;54.356;-8.550;2022-09-13T05:59:40;101323.71;;;24.69;32.04
73003;BME280;61184;54.356;-8.550;2022-09-13T06:02:05;101320.78;;;24.40;32.40
73003;BME280;61184;54.356;-8.550;2022-09-13T06:04:30;101320.55;;;24.83;32.15
73003;BME280;61184;54.356;-8.550;2022-09-13T06:06:56;101318.64;;;24.52;32.23
73003;BME280;61184;54.356;-8.550;2022-09-13T06:09:21;101322.08;;;24.97;31.95
73003;BME280;61184;54.356;-8.550;2022-09-13T06:11:47;101321.36;;;24.71;32.31
73003;BME280;61184;54.356;-8.550;2022-09-13T06:14:12;101319.98;;;25.13;32.09
73003;BME280;61184;54.356;-8.550;2022-09-13T06:16:38;101315.45;;;24.93;32.18
73003;BME280;61184;54.356;-8.550;2022-09-13T06:19:03;101308.76;;;24.42;32.54
73003;BME280;61184;54.356;-8.550;2022-09-13T06:21:28;101309.59;;;24.73;32.62
73003;BME280;61184;54.356;-8.550;2022-09-13T06:23:54;101312.80;;;24.46;32.71
73003;BME280;61184;54.356;-8.550;2022-09-13T06:26:21;101316.79;;;24.86;32.51
73003;BME280;61184;54.356;-8.550;2022-09-13T06:28:47;101320.51;;;24.33;33.01
73003;BME280;61184;54.356;-8.550;2022-09-13T06:31:12;101318.71;;;24.47;32.84
73003;BME280;61184;54.356;-8.550;2022-09-13T06:33:37;101314.22;;;24.80;32.70
73003;BME280;61184;54.356;-8.550;2022-09-13T06:36:01;101314.67;;;24.65;32.85
73003;BME280;61184;54.356;-8.550;2022-09-13T06:38:26;101317.77;;;24.57;33.04
73003;BME280;61184;54.356;-8.550;2022-09-13T06:41:00;101320.98;;;24.34;33.03
73003;BME280;61184;54.356;-8.550;2022-09-13T06:43:17;101317.76;;;24.40;33.00
73003;BME280;61184;54.356;-8.550;2022-09-13T06:45:44;101318.77;;;24.65;32.76
73003;BME280;61184;54.356;-8.550;2022-09-13T06:48:08;101315.46;;;24.40;33.04
73003;BME280;61184;54.356;-8.550;2022-09-13T06:50:33;101312.27;;;24.64;32.77
73003;BME280;61184;54.356;-8.550;2022-09-13T06:52:58;101310.62;;;24.77;32.90
73003;BME280;61184;54.356;-8.550;2022-09-13T06:55:24;101308.85;;;24.73;32.91
73003;BME280;61184;54.356;-8.550;2022-09-13T06:57:49;101308.97;;;24.62;32.72
73003;BME280;61184;54.356;-8.550;2022-09-13T07:00:15;101307.64;;;24.79;32.77
73003;BME280;61184;54.356;-8.550;2022-09-13T07:02:40;101306.33;;;24.72;32.57
73003;BME280;61184;54.356;-8.550;2022-09-13T07:05:06;101309.75;;;24.49;33.14
73003;BME280;61184;54.356;-8.550;2022-09-13T07:07:31;101309.51;;;24.60;32.70
73003;BME280;61184;54.356;-8.550;2022-09-13T07:09:56;101311.09;;;24.76;32.43
73003;BME280;61184;54.356;-8.550;2022-09-13T07:12:22;101311.43;;;24.69;32.46
73003;BME280;61184;54.356;-8.550;2022-09-13T07:14:47;101308.32;;;24.83;32.62
73003;BME280;61184;54.356;-8.550;2022-09-13T07:17:12;101304.49;;;24.88;32.50
73003;BME280;61184;54.356;-8.550;2022-09-13T07:19:39;101302.37;;;24.93;32.69
73003;BME280;61184;54.356;-8.550;2022-09-13T07:22:03;101303.24;;;24.81;32.57
73003;BME280;61184;54.356;-8.550;2022-09-13T07:24:29;101303.61;;;24.89;32.46
73003;BME280;61184;54.356;-8.550;2022-09-13T07:26:54;101305.79;;;24.57;32.53
73003;BME280;61184;54.356;-8.550;2022-09-13T07:29:21;101305.03;;;24.69;32.64
73003;BME280;61184;54.356;-8.550;2022-09-13T07:31:47;101305.95;;;24.79;32.55
73003;BME280;61184;54.356;-8.550;2022-09-13T07:34:12;101307.91;;;24.72;32.62
73003;BME280;61184;54.356;-8.550;2022-09-13T07:36:36;101306.20;;;24.75;32.58
73003;BME280;61184;54.356;-8.550;2022-09-13T07:39:02;101307.57;;;24.64;32.37
73003;BME280;61184;54.356;-8.550;2022-09-13T07:41:28;101308.84;;;24.71;32.59
73003;BME280;61184;54.356;-8.550;2022-09-13T07:43:52;101307.73;;;24.63;32.66
73003;BME280;61184;54.356;-8.550;2022-09-13T07:46:19;101305.07;;;24.92;32.57
73003;BME280;61184;54.356;-8.550;2022-09-13T07:48:44;101307.65;;;24.94;32.45
73003;BME280;61184;54.356;-8.550;2022-09-13T07:51:10;101308.08;;;24.61;32.54
73003;BME280;61184;54.356;-8.550;2022-09-13T07:53:35;101306.81;;;24.22;32.71
73003;BME280;61184;54.356;-8.550;2022-09-13T07:56:00;101305.58;;;24.48;32.68
73003;BME280;61184;54.356;-8.550;2022-09-13T07:58:25;101302.40;;;24.50;32.30
73003;BME280;61184;54.356;-8.550;2022-09-13T08:00:50;101303.82;;;24.57;32.49
73003;BME280;61184;54.356;-8.550;2022-09-13T08:03:15;101300.90;;;24.64;32.38
73003;BME280;61184;54.356;-8.550;2022-09-13T08:05:41;101295.12;;;24.58;32.42
73003;BME280;61184;54.356;-8.550;2022-09-13T08:08:06;101295.36;;;24.99;32.19
73003;BME280;61184;54.356;-8.550;2022-09-13T08:10:32;101299.40;;;24.43;32.29
73003;BME280;61184;54.356;-8.550;2022-09-13T08:12:57;101304.97;;;24.41;32.31
73003;BME280;61184;54.356;-8.550;2022-09-13T08:15:22;101310.25;;;24.58;32.38
73003;BME280;61184;54.356;-8.550;2022-09-13T08:17:48;101308.74;;;24.72;32.17
73003;BME280;61184;54.356;-8.550;2022-09-13T08:20:13;101306.40;;;24.72;32.15
73003;BME280;61184;54.356;-8.550;2022-09-13T08:22:38;101310.13;;;24.94;32.16
73003;BME280;61184;54.356;-8.550;2022-09-13T08:25:04;101310.64;;;24.48;32.14
73003;BME280;61184;54.356;-8.550;2022-09-13T08:27:29;101310.54;;;24.92;32.16
73003;BME280;61184;54.356;-8.550;2022-09-13T08:29:55;101308.53;;;24.44;32.18
73003;BME280;61184;54.356;-8.550;2022-09-13T08:32:20;101305.63;;;24.61;31.96
73003;BME280;61184;54.356;-8.550;2022-09-13T08:34:45;101306.47;;;24.66;32.17
73003;BME280;61184;54.356;-8.550;2022-09-13T08:37:11;101305.57;;;24.59;32.26
73003;BME280;61184;54.356;-8.550;2022-09-13T08:39:36;101309.53;;;24.42;32.16
73003;BME280;61184;54.356;-8.550;2022-09-13T08:42:17;101317.98;;;24.56;32.30
73003;BME280;61184;54.356;-8.550;2022-09-13T08:44:29;101321.97;;;24.60;32.24
73003;BME280;61184;54.356;-8.550;2022-09-13T08:46:56;101324.51;;;24.50;32.39
73003;BME280;61184;54.356;-8.550;2022-09-13T08:49:22;101321.98;;;24.49;32.07
73003;BME280;61184;54.356;-8.550;2022-09-13T08:51:46;101321.70;;;24.89;32.18
73003;BME280;61184;54.356;-8.550;2022-09-13T08:54:11;101324.91;;;24.66;32.20
73003;BME280;61184;54.356;-8.550;2022-09-13T08:56:39;101329.07;;;24.95;32.14
73003;BME280;61184;54.356;-8.550;2022-09-13T08:59:11;101338.08;;;24.40;32.27
73003;BME280;61184;54.356;-8.550;2022-09-13T09:01:37;101334.72;;;24.88;32.29
73003;BME280;61184;54.356;-8.550;2022-09-13T09:03:55;101333.09;;;24.66;32.27
73003;BME280;61184;54.356;-8.550;2022-09-13T09:06:16;101330.45;;;24.35;32.36
73003;BME280;61184;54.356;-8.550;2022-09-13T09:08:45;101329.34;;;24.30;32.73
73003;BME280;61184;54.356;-8.550;2022-09-13T09:11:11;101329.35;;;24.44;32.31
73003;BME280;61184;54.356;-8.550;2022-09-13T09:13:36;101335.49;;;24.41;32.36
73003;BME280;61184;54.356;-8.550;2022-09-13T09:16:00;101336.36;;;24.95;32.30
73003;BME280;61184;54.356;-8.550;2022-09-13T09:18:26;101333.88;;;24.51;32.27
73003;BME280;61184;54.356;-8.550;2022-09-13T09:20:50;101333.83;;;24.55;32.27
73003;BME280;61184;54.356;-8.550;2022-09-13T09:23:17;101332.65;;;24.73;32.32
73003;BME280;61184;54.356;-8.550;2022-09-13T09:25:39;101333.77;;;24.71;32.37
73003;BME280;61184;54.356;-8.550;2022-09-13T09:28:11;101338.00;;;24.40;32.52
73003;BME280;61184;54.356;-8.550;2022-09-13T09:30:38;101335.86;;;24.79;32.30
73003;BME280;61184;54.356;-8.550;2022-09-13T09:33:12;101335.56;;;25.01;32.35
73003;BME280;61184;54.356;-8.550;2022-09-13T09:35:29;101338.09;;;24.59;32.61
73003;BME280;61184;54.356;-8.550;2022-09-13T09:37:55;101341.75;;;24.59;32.63
73003;BME280;61184;54.356;-8.550;2022-09-13T09:40:13;101336.08;;;24.74;32.41
73003;BME280;61184;54.356;-8.550;2022-09-13T09:42:40;101340.82;;;24.36;32.60
73003;BME280;61184;54.356;-8.550;2022-09-13T09:45:11;101342.84;;;24.64;32.60
73003;BME280;61184;54.356;-8.550;2022-09-13T09:47:33;101339.22;;;24.75;32.44
73003;BME280;61184;54.356;-8.550;2022-09-13T09:49:56;101340.02;;;24.44;32.53
73003;BME280;61184;54.356;-8.550;2022-09-13T09:52:22;101338.56;;;24.53;32.43
73003;BME280;61184;54.356;-8.550;2022-09-13T09:54:46;101339.37;;;24.47;32.51
73003;BME280;61184;54.356;-8.550;2022-09-13T09:57:10;101338.31;;;24.85;32.29
73003;BME280;61184;54.356;-8.550;2022-09-13T09:59:35;101338.07;;;24.41;32.61
73003;BME280;61184;54.356;-8.550;2022-09-13T10:02:10;101334.47;;;24.68;32.59
73003;BME280;61184;54.356;-8.550;2022-09-13T10:04:27;101335.62;;;24.93;32.56
73003;BME280;61184;54.356;-8.550;2022-09-13T10:09:19;101338.76;;;24.87;32.36
73003;BME280;61184;54.356;-8.550;2022-09-13T10:11:44;101343.18;;;24.62;32.36
73003;BME280;61184;54.356;-8.550;2022-09-13T10:16:33;101341.32;;;24.71;32.56
73003;BME280;61184;54.356;-8.550;2022-09-13T10:21:26;101335.88;;;24.60;32.41
73003;BME280;61184;54.356;-8.550;2022-09-13T10:23:50;101328.86;;;24.78;32.47
73003;BME280;61184;54.356;-8.550;2022-09-13T10:26:17;101329.53;;;24.97;32.54
73003;BME280;61184;54.356;-8.550;2022-09-13T10:28:44;101330.58;;;24.74;32.55
73003;BME280;61184;54.356;-8.550;2022-09-13T10:31:08;101331.21;;;24.90;32.36
73003;BME280;61184;54.356;-8.550;2022-09-13T10:33:34;101328.91;;;24.92;32.35
73003;BME280;61184;54.356;-8.550;2022-09-13T10:35:58;101334.59;;;24.70;32.32
73003;BME280;61184;54.356;-8.550;2022-09-13T10:38:27;101337.19;;;24.95;32.30
73003;BME280;61184;54.356;-8.550;2022-09-13T10:40:47;101335.09;;;24.58;32.49
73003;BME280;61184;54.356;-8.550;2022-09-13T10:43:14;101341.92;;;24.88;32.43
73003;BME280;61184;54.356;-8.550;2022-09-13T10:45:40;101343.68;;;25.16;32.38
73003;BME280;61184;54.356;-8.550;2022-09-13T10:48:09;101346.83;;;24.77;32.58
73003;BME280;61184;54.356;-8.550;2022-09-13T10:50:29;101351.55;;;25.00;32.29
73003;BME280;61184;54.356;-8.550;2022-09-13T10:52:55;101347.78;;;24.70;32.37
73003;BME280;61184;54.356;-8.550;2022-09-13T10:55:27;101346.48;;;25.03;32.23
73003;BME280;61184;54.356;-8.550;2022-09-13T10:57:46;101346.46;;;24.94;32.34
73003;BME280;61184;54.356;-8.550;2022-09-13T11:00:12;101341.61;;;24.61;32.43
73003;BME280;61184;54.356;-8.550;2022-09-13T11:02:48;101338.19;;;24.75;32.24
73003;BME280;61184;54.356;-8.550;2022-09-13T11:05:12;101336.92;;;24.71;32.27
73003;BME280;61184;54.356;-8.550;2022-09-13T11:09:55;101338.76;;;24.73;32.20
73003;BME280;61184;54.356;-8.550;2022-09-13T11:12:23;101334.50;;;24.98;32.14
73003;BME280;61184;54.356;-8.550;2022-09-13T11:14:54;101335.51;;;24.70;32.18
73003;BME280;61184;54.356;-8.550;2022-09-13T11:17:17;101330.58;;;24.98;32.09
73003;BME280;61184;54.356;-8.550;2022-09-13T11:19:49;101329.03;;;25.03;31.99
73003;BME280;61184;54.356;-8.550;2022-09-13T11:22:12;101325.87;;;24.95;32.06
73003;BME280;61184;54.356;-8.550;2022-09-13T11:24:38;101320.71;;;25.03;31.94
73003;BME280;61184;54.356;-8.550;2022-09-13T11:26:57;101322.01;;;25.02;31.91
73003;BME280;61184;54.356;-8.550;2022-09-13T11:29:28;101319.48;;;24.87;31.78
73003;BME280;61184;54.356;-8.550;2022-09-13T11:31:47;101319.69;;;24.81;31.80
73003;BME280;61184;54.356;-8.550;2022-09-13T11:34:20;101319.28;;;24.66;31.99
73003;BME280;61184;54.356;-8.550;2022-09-13T11:36:44;101315.11;;;24.62;32.01
73003;BME280;61184;54.356;-8.550;2022-09-13T11:39:05;101310.48;;;24.86;31.70
73003;BME280;61184;54.356;-8.550;2022-09-13T11:41:31;101320.45;;;24.70;31.89
73003;BME280;61184;54.356;-8.550;2022-09-13T11:44:01;101319.27;;;25.22;31.81
73003;BME280;61184;54.356;-8.550;2022-09-13T11:46:21;101314.38;;;25.08;31.63
73003;BME280;61184;54.356;-8.550;2022-09-13T11:48:52;101315.65;;;24.83;31.62
73003;BME280;61184;54.356;-8.550;2022-09-13T11:51:09;101308.34;;;24.77;31.68
73003;BME280;61184;54.356;-8.550;2022-09-13T11:53:41;101307.51;;;25.06;31.60
73003;BME280;61184;54.356;-8.550;2022-09-13T11:55:59;101309.44;;;25.08;31.56
73003;BME280;61184;54.356;-8.550;2022-09-13T11:58:25;101303.62;;;25.07;31.55
73003;BME280;61184;54.356;-8.550;2022-09-13T12:00:49;101299.79;;;24.86;31.51
73003;BME280;61184;54.356;-8.550;2022-09-13T12:03:17;101291.55;;;25.10;31.51
73003;BME280;61184;54.356;-8.550;2022-09-13T12:05:41;101292.22;;;24.86;31.50
73003;BME280;61184;54.356;-8.550;2022-09-13T12:08:06;101292.70;;;24.88;31.52
73003;BME280;61184;54.356;-8.550;2022-09-13T12:10:31;101286.80;;;25.29;31.66
73003;BME280;61184;54.356;-8.550;2022-09-13T12:12:55;101288.86;;;24.86;31.56
