sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41533;DHT22;27262;-35.248;149.138;2022-09-13T00:02:07;18.50;47.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T00:04:38;18.50;47.70
41533;DHT22;27262;-35.248;149.138;2022-09-13T00:07:08;18.50;47.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T00:09:38;18.40;47.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T00:12:08;18.40;47.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T00:14:39;18.40;47.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T00:17:09;18.40;47.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T00:19:39;18.30;47.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T00:22:09;18.30;47.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T00:24:39;18.30;47.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T00:27:09;18.30;47.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T00:29:41;18.30;46.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T00:32:11;18.20;46.40
41533;DHT22;27262;-35.248;149.138;2022-09-13T00:34:41;18.20;46.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T00:37:11;18.20;46.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T00:39:41;18.20;46.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T00:42:16;18.10;46.40
41533;DHT22;27262;-35.248;149.138;2022-09-13T00:47:34;18.20;46.70
41533;DHT22;27262;-35.248;149.138;2022-09-13T00:50:36;18.20;46.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T00:58:39;18.20;46.70
41533;DHT22;27262;-35.248;149.138;2022-09-13T01:01:13;18.20;46.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T01:03:45;18.20;47.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T01:06:19;18.20;47.40
41533;DHT22;27262;-35.248;149.138;2022-09-13T01:08:52;18.30;47.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T01:11:31;18.30;47.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T01:14:18;18.30;46.70
41533;DHT22;27262;-35.248;149.138;2022-09-13T01:16:49;18.30;46.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T01:19:20;18.30;47.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T01:22:19;18.30;47.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T01:31:21;18.40;47.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T01:34:22;18.40;46.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T01:37:09;18.50;47.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T01:40:08;18.50;47.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T01:46:16;18.50;47.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T02:02:10;18.50;46.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T02:04:51;18.50;45.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T02:07:36;18.50;45.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T02:10:57;18.50;45.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T02:13:01;18.40;45.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T02:15:38;18.40;45.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T02:18:16;18.50;45.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T02:20:50;18.50;46.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T02:23:31;18.60;46.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T02:26:04;18.60;46.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T02:28:39;18.60;46.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T02:31:11;18.60;45.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T02:33:53;18.60;46.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T02:36:28;18.70;45.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T02:39:03;18.60;45.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T02:41:55;18.60;44.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T02:44:40;18.60;44.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T02:50:49;18.60;44.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T02:59:02;18.60;44.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T03:01:35;18.60;44.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T03:04:06;18.60;44.70
41533;DHT22;27262;-35.248;149.138;2022-09-13T03:06:38;18.70;44.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T03:09:09;18.70;44.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T03:20:11;18.70;44.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T03:25:59;18.70;42.70
41533;DHT22;27262;-35.248;149.138;2022-09-13T03:31:37;18.70;44.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T03:34:22;18.80;44.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T03:40:06;18.80;44.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T03:42:51;18.80;44.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T03:45:26;18.80;43.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T03:47:58;18.80;44.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T03:50:29;18.80;43.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T03:53:05;18.80;43.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T03:55:42;18.80;42.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T03:58:15;18.80;43.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T04:00:46;18.80;43.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T04:03:16;18.80;42.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T04:05:46;18.70;42.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T04:08:26;18.70;42.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T04:10:56;18.80;42.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T04:13:27;18.70;42.70
41533;DHT22;27262;-35.248;149.138;2022-09-13T04:16:02;18.80;42.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T04:18:33;18.80;42.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T04:21:03;18.80;42.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T04:23:33;18.80;42.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T04:26:04;18.80;42.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T04:28:35;18.80;41.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T04:31:05;18.80;42.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T04:33:35;18.80;42.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T04:36:06;18.80;42.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T04:38:36;18.90;42.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T04:41:07;18.90;42.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T04:43:39;18.90;42.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T04:46:09;18.90;42.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T04:48:39;19.00;42.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T04:51:09;18.90;42.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T04:53:40;19.00;42.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T04:56:10;19.00;41.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T04:58:42;19.00;41.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T05:01:12;19.00;41.70
41533;DHT22;27262;-35.248;149.138;2022-09-13T05:03:43;19.00;41.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T05:06:14;19.00;41.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T05:08:52;19.10;40.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T05:11:27;19.10;40.70
41533;DHT22;27262;-35.248;149.138;2022-09-13T05:13:59;19.10;40.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T05:16:32;19.10;40.40
41533;DHT22;27262;-35.248;149.138;2022-09-13T05:19:02;19.10;40.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T05:21:33;19.00;40.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T05:24:03;19.10;40.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T05:26:34;19.10;39.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T05:29:04;19.10;40.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T05:31:38;19.10;39.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T05:34:12;19.10;40.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T05:36:42;19.10;39.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T05:39:18;19.10;40.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T05:42:10;19.10;40.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T05:44:40;19.10;40.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T05:47:12;19.10;40.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T05:49:43;19.10;40.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T05:52:33;19.20;40.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T05:55:03;19.10;39.70
41533;DHT22;27262;-35.248;149.138;2022-09-13T05:57:34;19.10;39.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T06:00:06;19.10;39.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T06:02:36;19.10;39.70
41533;DHT22;27262;-35.248;149.138;2022-09-13T06:05:08;19.10;39.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T06:07:42;19.10;39.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T06:10:12;19.20;39.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T06:12:42;19.20;39.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T06:15:13;19.20;39.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T06:17:44;19.20;39.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T06:20:15;19.20;39.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T06:22:47;19.20;39.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T06:25:17;19.20;39.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T06:27:47;19.30;39.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T06:30:18;19.30;39.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T06:32:48;19.30;39.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T06:35:18;19.30;39.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T06:37:49;19.30;39.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T06:40:19;19.30;38.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T06:42:52;19.30;38.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T06:45:22;19.30;39.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T06:47:53;19.30;38.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T06:50:24;19.30;38.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T06:52:56;19.30;38.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T06:55:26;19.30;38.70
41533;DHT22;27262;-35.248;149.138;2022-09-13T06:57:57;19.30;39.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T07:00:27;19.30;39.40
41533;DHT22;27262;-35.248;149.138;2022-09-13T07:02:58;19.30;39.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T07:05:28;19.30;40.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T07:07:58;19.20;40.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T07:10:28;19.20;40.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T07:12:58;19.20;40.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T07:15:29;19.20;40.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T07:17:59;19.20;41.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T07:20:29;19.20;41.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T07:22:59;19.30;41.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T07:25:30;19.30;41.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T07:28:00;19.30;41.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T07:30:30;19.30;41.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T07:33:00;19.30;42.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T07:35:31;19.30;42.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T07:38:01;19.30;42.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T07:40:32;19.30;42.40
41533;DHT22;27262;-35.248;149.138;2022-09-13T07:43:03;19.30;42.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T07:45:34;19.30;42.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T07:48:04;19.30;42.70
41533;DHT22;27262;-35.248;149.138;2022-09-13T07:50:35;19.30;42.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T07:53:06;19.30;43.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T07:55:36;19.30;43.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T07:58:06;19.30;43.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T08:00:36;19.30;43.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T08:03:07;19.30;43.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T08:05:40;19.30;43.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T08:08:10;19.30;43.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T08:10:41;19.30;43.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T08:13:16;19.30;43.40
41533;DHT22;27262;-35.248;149.138;2022-09-13T08:15:46;19.30;43.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T08:18:18;19.30;43.40
41533;DHT22;27262;-35.248;149.138;2022-09-13T08:20:49;19.30;43.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T08:23:19;19.30;43.70
41533;DHT22;27262;-35.248;149.138;2022-09-13T08:25:49;19.30;43.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T08:28:21;19.30;44.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T08:30:54;19.30;44.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T08:33:24;19.30;44.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T08:35:55;19.30;44.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T08:38:27;19.30;44.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T08:41:11;19.30;44.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T08:49:47;19.30;44.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T08:52:44;19.30;44.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T09:04:45;19.20;44.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T09:07:33;19.20;44.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T09:10:17;19.20;44.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T09:12:54;19.20;45.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T09:15:53;19.20;45.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T09:18:28;19.20;45.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T09:21:00;19.10;45.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T09:23:51;19.10;45.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T09:26:23;19.20;45.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T09:29:13;19.20;45.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T09:32:06;19.30;45.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T09:37:40;19.40;45.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T09:40:12;19.50;45.40
41533;DHT22;27262;-35.248;149.138;2022-09-13T09:42:47;19.50;45.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T09:45:27;19.60;45.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T09:48:04;19.70;45.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T09:50:40;19.70;45.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T09:56:19;19.80;45.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T09:58:46;19.80;44.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T10:06:45;19.90;44.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T10:09:18;19.90;44.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T10:11:56;19.90;44.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T10:17:27;20.00;44.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T10:20:15;20.00;44.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T10:23:17;20.00;44.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T10:26:18;20.10;43.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T10:29:16;20.10;43.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T10:31:48;20.10;43.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T10:34:23;20.10;44.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T10:39:59;20.20;43.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T10:42:31;20.20;43.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T10:45:06;20.20;43.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T10:47:48;20.20;43.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T10:50:24;20.20;43.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T10:52:59;20.20;43.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T10:55:32;20.30;43.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T11:04:12;20.30;43.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T11:08:08;20.30;43.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T11:24:40;20.40;44.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T11:30:20;20.40;44.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T11:33:15;20.30;44.70
41533;DHT22;27262;-35.248;149.138;2022-09-13T11:39:16;20.30;44.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T11:45:17;20.30;45.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T11:56:20;20.20;45.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T11:58:54;20.20;45.40
41533;DHT22;27262;-35.248;149.138;2022-09-13T12:01:36;20.10;45.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T12:04:27;20.10;45.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T12:07:12;20.10;45.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T12:09:52;20.10;45.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T12:12:42;20.10;45.70
41533;DHT22;27262;-35.248;149.138;2022-09-13T12:15:17;20.00;45.70
41533;DHT22;27262;-35.248;149.138;2022-09-13T12:18:35;20.00;45.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T12:21:12;20.00;45.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T12:28:58;19.90;46.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T12:31:31;19.90;46.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T12:34:06;19.90;46.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T12:36:55;19.80;46.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T12:39:43;19.90;46.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T12:42:39;19.80;46.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T13:05:27;19.60;46.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T13:11:06;19.50;46.70
41533;DHT22;27262;-35.248;149.138;2022-09-13T13:13:43;19.50;46.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T13:16:31;19.50;46.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T13:19:32;19.50;46.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T13:25:32;19.40;46.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T13:52:39;19.20;47.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T13:55:29;19.20;47.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T14:00:59;19.10;47.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T14:15:45;19.00;47.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T14:20:55;18.90;47.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T14:23:25;18.90;48.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T14:25:58;18.90;48.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T14:28:29;18.90;48.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T14:31:00;18.90;48.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T14:33:35;18.90;48.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T14:36:23;18.80;48.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T14:38:59;18.80;48.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T14:41:36;18.80;48.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T14:44:21;18.80;48.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T14:47:26;18.80;48.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T14:50:07;18.70;48.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T14:52:50;18.70;48.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T14:55:41;18.70;48.40
41533;DHT22;27262;-35.248;149.138;2022-09-13T15:01:32;18.60;48.40
41533;DHT22;27262;-35.248;149.138;2022-09-13T15:04:03;18.60;48.40
41533;DHT22;27262;-35.248;149.138;2022-09-13T15:06:37;18.60;48.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T15:09:13;18.60;48.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T15:14:32;18.50;48.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T15:17:10;18.50;48.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T15:20:03;18.50;48.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T15:22:34;18.50;48.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T15:25:04;18.40;48.70
41533;DHT22;27262;-35.248;149.138;2022-09-13T15:27:44;18.40;48.70
41533;DHT22;27262;-35.248;149.138;2022-09-13T15:30:30;18.40;49.40
41533;DHT22;27262;-35.248;149.138;2022-09-13T15:35:44;18.40;48.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T15:38:29;18.30;48.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T15:41:12;18.30;48.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T15:43:43;18.30;48.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T15:46:14;18.30;48.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T15:48:57;18.30;49.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T15:51:28;18.20;48.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T15:54:14;18.20;48.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T15:56:46;18.20;49.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T15:59:19;18.20;49.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T16:01:50;18.20;49.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T16:04:21;18.10;49.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T16:06:51;18.10;49.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T16:09:24;18.10;49.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T16:11:55;18.10;49.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T16:14:26;18.10;49.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T16:17:04;18.10;49.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T16:19:35;18.10;49.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T16:22:05;18.00;49.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T16:24:39;18.00;49.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T16:27:12;18.00;49.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T16:29:43;18.00;49.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T16:32:14;17.90;49.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T16:34:44;18.00;49.40
41533;DHT22;27262;-35.248;149.138;2022-09-13T16:37:17;17.90;49.40
41533;DHT22;27262;-35.248;149.138;2022-09-13T16:39:48;17.90;49.40
41533;DHT22;27262;-35.248;149.138;2022-09-13T16:42:18;17.90;49.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T16:44:48;17.80;49.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T16:47:19;17.80;49.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T16:49:49;17.80;49.50
41533;DHT22;27262;-35.248;149.138;2022-09-13T16:52:19;17.80;49.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T16:54:49;17.80;49.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T16:57:21;17.80;49.60
41533;DHT22;27262;-35.248;149.138;2022-09-13T16:59:55;17.80;49.70
41533;DHT22;27262;-35.248;149.138;2022-09-13T17:02:27;17.80;49.70
41533;DHT22;27262;-35.248;149.138;2022-09-13T17:04:58;17.70;49.70
41533;DHT22;27262;-35.248;149.138;2022-09-13T17:07:29;17.70;49.70
41533;DHT22;27262;-35.248;149.138;2022-09-13T17:10:00;17.70;49.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T17:12:30;17.70;49.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T17:15:00;17.60;49.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T17:17:31;17.70;49.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T17:20:07;17.60;49.80
41533;DHT22;27262;-35.248;149.138;2022-09-13T17:22:39;17.60;49.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T17:25:10;17.60;49.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T17:27:40;17.60;49.90
41533;DHT22;27262;-35.248;149.138;2022-09-13T17:30:11;17.60;50.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T17:32:42;17.60;50.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T17:35:12;17.50;50.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T17:37:42;17.50;50.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T17:40:12;17.50;50.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T17:42:43;17.50;50.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T17:45:13;17.50;50.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T17:47:43;17.50;50.10
41533;DHT22;27262;-35.248;149.138;2022-09-13T17:50:14;17.50;50.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T17:52:44;17.40;50.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T17:55:15;17.40;50.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T17:57:47;17.40;50.20
41533;DHT22;27262;-35.248;149.138;2022-09-13T18:00:18;17.40;50.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T18:02:48;17.30;50.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T18:05:18;17.30;50.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T18:07:49;17.30;50.30
41533;DHT22;27262;-35.248;149.138;2022-09-13T18:10:19;17.30;51.00
41533;DHT22;27262;-35.248;149.138;2022-09-13T18:13:09;17.30;50.40
