sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43312;BME280;30041;48.300;16.352;2022-09-13T00:01:27;99709.50;;;21.79;50.43
43312;BME280;30041;48.300;16.352;2022-09-13T00:03:53;99713.22;;;21.78;50.67
43312;BME280;30041;48.300;16.352;2022-09-13T00:06:19;99716.16;;;21.76;50.52
43312;BME280;30041;48.300;16.352;2022-09-13T00:08:46;99708.66;;;21.79;50.41
43312;BME280;30041;48.300;16.352;2022-09-13T00:11:16;99710.75;;;21.76;50.42
43312;BME280;30041;48.300;16.352;2022-09-13T00:13:42;99709.34;;;21.74;50.48
43312;BME280;30041;48.300;16.352;2022-09-13T00:16:13;99701.03;;;21.75;50.33
43312;BME280;30041;48.300;16.352;2022-09-13T00:18:40;99698.34;;;21.75;50.24
43312;BME280;30041;48.300;16.352;2022-09-13T00:21:08;99691.06;;;21.76;50.37
43312;BME280;30041;48.300;16.352;2022-09-13T00:23:35;99697.75;;;21.73;50.31
43312;BME280;30041;48.300;16.352;2022-09-13T00:26:10;99692.38;;;21.73;50.37
43312;BME280;30041;48.300;16.352;2022-09-13T00:28:36;99690.72;;;21.72;50.25
43312;BME280;30041;48.300;16.352;2022-09-13T00:31:04;99682.66;;;21.72;50.31
43312;BME280;30041;48.300;16.352;2022-09-13T00:33:31;99685.34;;;21.72;50.50
43312;BME280;30041;48.300;16.352;2022-09-13T00:35:57;99689.09;;;21.71;50.03
43312;BME280;30041;48.300;16.352;2022-09-13T00:38:22;99692.59;;;21.72;50.25
43312;BME280;30041;48.300;16.352;2022-09-13T00:40:48;99696.13;;;21.72;50.21
43312;BME280;30041;48.300;16.352;2022-09-13T00:43:43;99685.22;;;21.67;50.42
43312;BME280;30041;48.300;16.352;2022-09-13T00:46:12;99687.44;;;21.70;50.18
43312;BME280;30041;48.300;16.352;2022-09-13T00:48:40;99681.47;;;21.68;50.13
43312;BME280;30041;48.300;16.352;2022-09-13T00:51:07;99681.22;;;21.70;50.13
43312;BME280;30041;48.300;16.352;2022-09-13T00:53:37;99679.38;;;21.70;50.11
43312;BME280;30041;48.300;16.352;2022-09-13T00:56:12;99681.22;;;21.70;50.12
43312;BME280;30041;48.300;16.352;2022-09-13T00:58:50;99681.00;;;21.71;50.06
43312;BME280;30041;48.300;16.352;2022-09-13T01:01:20;99676.06;;;21.68;49.92
43312;BME280;30041;48.300;16.352;2022-09-13T01:03:48;99671.97;;;21.66;50.01
43312;BME280;30041;48.300;16.352;2022-09-13T01:06:21;99663.63;;;21.67;49.94
43312;BME280;30041;48.300;16.352;2022-09-13T01:08:51;99662.00;;;21.66;49.89
43312;BME280;30041;48.300;16.352;2022-09-13T01:11:31;99658.50;;;21.66;49.93
43312;BME280;30041;48.300;16.352;2022-09-13T01:14:00;99658.72;;;21.64;50.02
43312;BME280;30041;48.300;16.352;2022-09-13T01:16:25;99655.81;;;21.66;49.95
43312;BME280;30041;48.300;16.352;2022-09-13T01:18:51;99660.34;;;21.65;49.82
43312;BME280;30041;48.300;16.352;2022-09-13T01:21:45;99654.16;;;21.65;49.98
43312;BME280;30041;48.300;16.352;2022-09-13T01:24:41;99647.72;;;21.66;49.94
43312;BME280;30041;48.300;16.352;2022-09-13T01:30:18;99646.53;;;21.62;49.86
43312;BME280;30041;48.300;16.352;2022-09-13T01:35:34;99646.53;;;21.62;49.87
43312;BME280;30041;48.300;16.352;2022-09-13T01:43:49;99641.59;;;21.59;49.99
43312;BME280;30041;48.300;16.352;2022-09-13T01:46:21;99647.34;;;21.62;49.82
43312;BME280;30041;48.300;16.352;2022-09-13T01:51:37;99642.44;;;21.59;49.85
43312;BME280;30041;48.300;16.352;2022-09-13T01:57:00;99639.25;;;21.62;49.77
43312;BME280;30041;48.300;16.352;2022-09-13T01:59:50;99630.00;;;21.58;49.84
43312;BME280;30041;48.300;16.352;2022-09-13T02:05:42;99626.97;;;21.54;50.02
43312;BME280;30041;48.300;16.352;2022-09-13T02:08:17;99617.81;;;21.55;49.96
43312;BME280;30041;48.300;16.352;2022-09-13T02:10:47;99610.53;;;21.56;49.48
43312;BME280;30041;48.300;16.352;2022-09-13T02:13:22;99608.91;;;21.55;49.74
43312;BME280;30041;48.300;16.352;2022-09-13T02:15:57;99610.81;;;21.54;49.49
43312;BME280;30041;48.300;16.352;2022-09-13T02:18:28;99606.22;;;21.55;49.59
43312;BME280;30041;48.300;16.352;2022-09-13T02:21:00;99604.56;;;21.54;49.42
43312;BME280;30041;48.300;16.352;2022-09-13T02:23:38;99600.25;;;21.53;49.47
43312;BME280;30041;48.300;16.352;2022-09-13T02:26:06;99591.34;;;21.52;49.22
43312;BME280;30041;48.300;16.352;2022-09-13T02:28:36;99582.41;;;21.52;49.43
43312;BME280;30041;48.300;16.352;2022-09-13T02:31:07;99592.63;;;21.50;49.31
43312;BME280;30041;48.300;16.352;2022-09-13T02:33:38;99585.38;;;21.50;49.35
43312;BME280;30041;48.300;16.352;2022-09-13T02:36:16;99581.81;;;21.50;49.41
43312;BME280;30041;48.300;16.352;2022-09-13T02:38:51;99577.28;;;21.50;49.20
43312;BME280;30041;48.300;16.352;2022-09-13T02:41:27;99578.91;;;21.51;49.36
43312;BME280;30041;48.300;16.352;2022-09-13T02:44:20;99579.41;;;21.48;49.28
43312;BME280;30041;48.300;16.352;2022-09-13T02:47:03;99581.59;;;21.51;49.35
43312;BME280;30041;48.300;16.352;2022-09-13T02:49:57;99578.59;;;21.48;49.42
43312;BME280;30041;48.300;16.352;2022-09-13T02:55:01;99581.03;;;21.49;49.44
43312;BME280;30041;48.300;16.352;2022-09-13T02:57:31;99574.59;;;21.50;49.35
43312;BME280;30041;48.300;16.352;2022-09-13T03:00:01;99580.56;;;21.52;49.43
43312;BME280;30041;48.300;16.352;2022-09-13T03:02:31;99583.25;;;21.52;49.20
43312;BME280;30041;48.300;16.352;2022-09-13T03:04:58;99589.47;;;21.53;49.41
43312;BME280;30041;48.300;16.352;2022-09-13T03:07:24;99591.09;;;21.54;49.22
43312;BME280;30041;48.300;16.352;2022-09-13T03:10:10;99589.91;;;21.50;49.24
43312;BME280;30041;48.300;16.352;2022-09-13T03:18:13;99585.94;;;21.52;49.36
43312;BME280;30041;48.300;16.352;2022-09-13T03:31:48;99576.94;;;21.47;49.32
43312;BME280;30041;48.300;16.352;2022-09-13T03:34:38;99575.31;;;21.46;49.17
43312;BME280;30041;48.300;16.352;2022-09-13T03:37:10;99577.75;;;21.47;49.09
43312;BME280;30041;48.300;16.352;2022-09-13T03:40:26;99569.41;;;21.49;49.32
43312;BME280;30041;48.300;16.352;2022-09-13T03:42:36;99566.94;;;21.47;49.31
43312;BME280;30041;48.300;16.352;2022-09-13T03:45:06;99570.22;;;21.49;49.20
43312;BME280;30041;48.300;16.352;2022-09-13T03:47:36;99570.72;;;21.46;49.34
43312;BME280;30041;48.300;16.352;2022-09-13T03:50:06;99572.34;;;21.47;49.11
43312;BME280;30041;48.300;16.352;2022-09-13T03:52:33;99573.66;;;21.45;49.40
43312;BME280;30041;48.300;16.352;2022-09-13T03:54:59;99561.25;;;21.44;49.46
43312;BME280;30041;48.300;16.352;2022-09-13T03:57:24;99574.94;;;21.42;49.41
43312;BME280;30041;48.300;16.352;2022-09-13T03:59:52;99581.75;;;21.45;49.54
43312;BME280;30041;48.300;16.352;2022-09-13T04:02:20;99578.00;;;21.46;49.81
43312;BME280;30041;48.300;16.352;2022-09-13T04:04:46;99579.63;;;21.47;49.45
43312;BME280;30041;48.300;16.352;2022-09-13T04:07:16;99573.19;;;21.48;49.63
43312;BME280;30041;48.300;16.352;2022-09-13T04:09:42;99560.34;;;21.14;47.23
43312;BME280;30041;48.300;16.352;2022-09-13T04:12:08;99563.84;;;21.15;48.54
43312;BME280;30041;48.300;16.352;2022-09-13T04:14:33;99561.94;;;21.27;49.35
43312;BME280;30041;48.300;16.352;2022-09-13T04:16:59;99563.78;;;21.39;49.98
43312;BME280;30041;48.300;16.352;2022-09-13T04:19:25;99569.78;;;21.41;50.39
43312;BME280;30041;48.300;16.352;2022-09-13T04:21:52;99576.56;;;21.43;50.37
43312;BME280;30041;48.300;16.352;2022-09-13T04:24:18;99581.75;;;21.45;50.33
43312;BME280;30041;48.300;16.352;2022-09-13T04:26:49;99580.22;;;21.49;50.43
43312;BME280;30041;48.300;16.352;2022-09-13T04:29:17;99580.22;;;21.49;50.32
43312;BME280;30041;48.300;16.352;2022-09-13T04:31:43;99574.31;;;21.52;51.27
43312;BME280;30041;48.300;16.352;2022-09-13T04:34:09;99576.78;;;21.53;51.11
43312;BME280;30041;48.300;16.352;2022-09-13T04:36:34;99573.06;;;21.54;51.56
43312;BME280;30041;48.300;16.352;2022-09-13T04:39:00;99581.69;;;21.56;51.36
43312;BME280;30041;48.300;16.352;2022-09-13T04:41:25;99570.69;;;21.58;51.18
43312;BME280;30041;48.300;16.352;2022-09-13T04:43:51;99559.88;;;21.58;51.29
43312;BME280;30041;48.300;16.352;2022-09-13T04:46:17;99562.00;;;21.56;51.46
43312;BME280;30041;48.300;16.352;2022-09-13T04:48:47;99564.97;;;21.54;51.70
43312;BME280;30041;48.300;16.352;2022-09-13T04:51:13;99574.69;;;21.55;51.50
43312;BME280;30041;48.300;16.352;2022-09-13T04:53:38;99579.13;;;21.62;51.37
43312;BME280;30041;48.300;16.352;2022-09-13T04:56:04;99580.59;;;21.69;51.88
43312;BME280;30041;48.300;16.352;2022-09-13T04:58:30;99583.06;;;21.71;51.90
43312;BME280;30041;48.300;16.352;2022-09-13T05:01:03;99587.06;;;21.68;52.10
43312;BME280;30041;48.300;16.352;2022-09-13T05:03:30;99587.78;;;21.64;52.19
43312;BME280;30041;48.300;16.352;2022-09-13T05:06:04;99578.28;;;21.61;52.19
43312;BME280;30041;48.300;16.352;2022-09-13T05:08:30;99582.84;;;21.61;51.51
43312;BME280;30041;48.300;16.352;2022-09-13T05:10:56;99586.09;;;21.46;49.92
43312;BME280;30041;48.300;16.352;2022-09-13T05:13:21;99584.06;;;21.29;48.57
43312;BME280;30041;48.300;16.352;2022-09-13T05:15:47;99586.44;;;21.26;48.88
43312;BME280;30041;48.300;16.352;2022-09-13T05:18:12;99590.31;;;21.18;49.21
43312;BME280;30041;48.300;16.352;2022-09-13T05:20:38;99581.63;;;21.16;49.32
43312;BME280;30041;48.300;16.352;2022-09-13T05:23:03;99576.75;;;21.13;49.20
43312;BME280;30041;48.300;16.352;2022-09-13T05:25:28;99584.91;;;21.30;48.94
43312;BME280;30041;48.300;16.352;2022-09-13T05:27:54;99588.44;;;21.30;48.63
43312;BME280;30041;48.300;16.352;2022-09-13T05:30:19;99583.94;;;21.36;49.54
43312;BME280;30041;48.300;16.352;2022-09-13T05:32:45;99582.81;;;21.44;49.61
43312;BME280;30041;48.300;16.352;2022-09-13T05:35:10;99586.09;;;21.46;50.24
43312;BME280;30041;48.300;16.352;2022-09-13T05:37:36;99590.19;;;21.48;50.14
43312;BME280;30041;48.300;16.352;2022-09-13T05:40:02;99592.16;;;21.53;50.19
43312;BME280;30041;48.300;16.352;2022-09-13T05:42:28;99594.84;;;21.53;50.21
43312;BME280;30041;48.300;16.352;2022-09-13T05:44:56;99595.75;;;21.59;50.26
43312;BME280;30041;48.300;16.352;2022-09-13T05:47:22;99603.75;;;21.53;50.68
43312;BME280;30041;48.300;16.352;2022-09-13T05:49:47;99596.25;;;21.55;50.65
43312;BME280;30041;48.300;16.352;2022-09-13T05:52:13;99598.38;;;21.53;50.67
43312;BME280;30041;48.300;16.352;2022-09-13T05:54:40;99588.66;;;21.52;50.61
43312;BME280;30041;48.300;16.352;2022-09-13T05:57:06;99594.84;;;21.53;50.87
43312;BME280;30041;48.300;16.352;2022-09-13T05:59:31;99591.44;;;21.58;50.52
43312;BME280;30041;48.300;16.352;2022-09-13T06:01:57;99588.16;;;21.55;49.88
43312;BME280;30041;48.300;16.352;2022-09-13T06:04:23;99592.75;;;21.55;50.15
43312;BME280;30041;48.300;16.352;2022-09-13T06:06:48;99593.34;;;21.45;49.41
43312;BME280;30041;48.300;16.352;2022-09-13T06:09:14;99591.13;;;21.42;49.35
43312;BME280;30041;48.300;16.352;2022-09-13T06:11:40;99594.88;;;21.41;49.34
43312;BME280;30041;48.300;16.352;2022-09-13T06:14:06;99595.91;;;21.40;49.34
43312;BME280;30041;48.300;16.352;2022-09-13T06:16:31;99591.00;;;21.37;49.44
43312;BME280;30041;48.300;16.352;2022-09-13T06:18:58;99579.28;;;21.43;49.50
43312;BME280;30041;48.300;16.352;2022-09-13T06:21:23;99578.81;;;21.46;49.71
43312;BME280;30041;48.300;16.352;2022-09-13T06:23:51;99577.72;;;21.59;49.70
43312;BME280;30041;48.300;16.352;2022-09-13T06:26:20;99577.31;;;21.67;49.41
43312;BME280;30041;48.300;16.352;2022-09-13T06:28:47;99578.91;;;21.51;48.43
43312;BME280;30041;48.300;16.352;2022-09-13T06:31:14;99576.56;;;21.31;49.13
43312;BME280;30041;48.300;16.352;2022-09-13T06:33:41;99579.03;;;21.45;49.26
43312;BME280;30041;48.300;16.352;2022-09-13T06:36:09;99571.50;;;21.59;49.02
43312;BME280;30041;48.300;16.352;2022-09-13T06:38:36;99578.41;;;21.66;48.92
43312;BME280;30041;48.300;16.352;2022-09-13T06:41:06;99576.38;;;21.73;48.77
43312;BME280;30041;48.300;16.352;2022-09-13T06:43:32;99582.13;;;21.77;48.74
43312;BME280;30041;48.300;16.352;2022-09-13T06:46:09;99585.13;;;21.81;48.68
43312;BME280;30041;48.300;16.352;2022-09-13T06:48:37;99590.06;;;21.84;48.87
43312;BME280;30041;48.300;16.352;2022-09-13T06:51:06;99585.25;;;21.86;48.61
43312;BME280;30041;48.300;16.352;2022-09-13T06:53:33;99577.97;;;21.86;48.83
43312;BME280;30041;48.300;16.352;2022-09-13T06:56:05;99582.28;;;21.87;48.67
43312;BME280;30041;48.300;16.352;2022-09-13T06:58:32;99573.97;;;21.89;48.77
43312;BME280;30041;48.300;16.352;2022-09-13T07:01:21;99567.25;;;21.91;48.80
43312;BME280;30041;48.300;16.352;2022-09-13T07:03:50;99568.06;;;21.92;48.73
43312;BME280;30041;48.300;16.352;2022-09-13T07:06:21;99564.31;;;21.93;48.68
43312;BME280;30041;48.300;16.352;2022-09-13T07:08:48;99557.84;;;21.94;49.06
43312;BME280;30041;48.300;16.352;2022-09-13T07:11:16;99556.81;;;21.95;48.88
43312;BME280;30041;48.300;16.352;2022-09-13T07:13:42;99559.25;;;21.96;48.96
43312;BME280;30041;48.300;16.352;2022-09-13T07:16:11;99565.50;;;21.97;48.82
43312;BME280;30041;48.300;16.352;2022-09-13T07:18:37;99563.84;;;21.96;48.78
43312;BME280;30041;48.300;16.352;2022-09-13T07:21:08;99560.91;;;21.97;48.86
43312;BME280;30041;48.300;16.352;2022-09-13T07:23:36;99563.34;;;21.99;49.10
43312;BME280;30041;48.300;16.352;2022-09-13T07:26:02;99565.22;;;21.98;48.97
43312;BME280;30041;48.300;16.352;2022-09-13T07:34:21;99562.28;;;22.00;48.79
43312;BME280;30041;48.300;16.352;2022-09-13T07:36:48;99568.28;;;22.02;48.97
43312;BME280;30041;48.300;16.352;2022-09-13T07:39:15;99570.97;;;22.02;49.14
43312;BME280;30041;48.300;16.352;2022-09-13T07:41:41;99564.50;;;22.03;48.85
43312;BME280;30041;48.300;16.352;2022-09-13T07:44:09;99559.94;;;22.04;49.17
43312;BME280;30041;48.300;16.352;2022-09-13T07:46:35;99569.66;;;22.05;48.99
43312;BME280;30041;48.300;16.352;2022-09-13T07:49:01;99574.81;;;22.06;48.92
43312;BME280;30041;48.300;16.352;2022-09-13T07:51:31;99573.16;;;22.05;49.14
43312;BME280;30041;48.300;16.352;2022-09-13T07:53:59;99560.75;;;22.04;48.83
43312;BME280;30041;48.300;16.352;2022-09-13T07:56:30;99553.22;;;22.06;48.96
43312;BME280;30041;48.300;16.352;2022-09-13T07:58:58;99560.25;;;22.07;49.10
43312;BME280;30041;48.300;16.352;2022-09-13T08:01:26;99561.31;;;22.06;48.90
43312;BME280;30041;48.300;16.352;2022-09-13T08:03:56;99560.03;;;22.09;48.82
43312;BME280;30041;48.300;16.352;2022-09-13T08:06:24;99558.38;;;22.08;49.05
43312;BME280;30041;48.300;16.352;2022-09-13T08:08:50;99549.47;;;22.07;49.06
43312;BME280;30041;48.300;16.352;2022-09-13T08:11:19;99556.50;;;22.08;48.98
43312;BME280;30041;48.300;16.352;2022-09-13T08:13:45;99561.66;;;22.10;49.10
43312;BME280;30041;48.300;16.352;2022-09-13T08:16:12;99562.50;;;22.10;49.10
43312;BME280;30041;48.300;16.352;2022-09-13T08:18:42;99566.81;;;22.11;48.97
43312;BME280;30041;48.300;16.352;2022-09-13T08:21:08;99574.91;;;22.11;48.89
43312;BME280;30041;48.300;16.352;2022-09-13T08:23:33;99575.97;;;22.10;49.17
43312;BME280;30041;48.300;16.352;2022-09-13T08:26:00;99574.91;;;22.11;49.00
43312;BME280;30041;48.300;16.352;2022-09-13T08:28:26;99574.91;;;22.11;49.18
43312;BME280;30041;48.300;16.352;2022-09-13T08:30:52;99573.81;;;22.12;49.18
43312;BME280;30041;48.300;16.352;2022-09-13T08:33:17;99566.56;;;22.13;49.18
43312;BME280;30041;48.300;16.352;2022-09-13T08:35:49;99570.09;;;22.13;49.03
43312;BME280;30041;48.300;16.352;2022-09-13T08:38:15;99569.28;;;22.13;49.04
43312;BME280;30041;48.300;16.352;2022-09-13T08:40:44;99565.50;;;22.14;48.92
43312;BME280;30041;48.300;16.352;2022-09-13T08:43:25;99560.91;;;22.14;49.16
43312;BME280;30041;48.300;16.352;2022-09-13T08:46:05;99564.44;;;22.15;49.04
43312;BME280;30041;48.300;16.352;2022-09-13T08:48:37;99559.06;;;22.15;48.94
43312;BME280;30041;48.300;16.352;2022-09-13T08:51:06;99552.56;;;22.16;49.12
43312;BME280;30041;48.300;16.352;2022-09-13T08:53:44;99552.66;;;22.04;49.77
43312;BME280;30041;48.300;16.352;2022-09-13T08:56:11;99543.63;;;21.82;50.40
43312;BME280;30041;48.300;16.352;2022-09-13T08:58:50;99553.97;;;21.73;51.07
43312;BME280;30041;48.300;16.352;2022-09-13T09:06:45;99549.69;;;21.60;51.65
43312;BME280;30041;48.300;16.352;2022-09-13T09:09:17;99548.53;;;21.56;51.73
43312;BME280;30041;48.300;16.352;2022-09-13T09:11:52;99550.19;;;21.57;51.72
43312;BME280;30041;48.300;16.352;2022-09-13T09:14:38;99549.00;;;21.53;51.97
43312;BME280;30041;48.300;16.352;2022-09-13T09:17:14;99557.09;;;21.53;52.23
43312;BME280;30041;48.300;16.352;2022-09-13T09:19:52;99551.94;;;21.51;52.14
43312;BME280;30041;48.300;16.352;2022-09-13T09:22:20;99556.03;;;21.54;52.07
43312;BME280;30041;48.300;16.352;2022-09-13T09:24:54;99550.53;;;21.49;49.50
43312;BME280;30041;48.300;16.352;2022-09-13T09:27:20;99547.19;;;21.42;48.97
43312;BME280;30041;48.300;16.352;2022-09-13T09:29:54;99547.28;;;21.35;48.40
43312;BME280;30041;48.300;16.352;2022-09-13T09:37:36;99536.50;;;21.35;47.89
43312;BME280;30041;48.300;16.352;2022-09-13T09:40:05;99535.69;;;21.34;48.41
43312;BME280;30041;48.300;16.352;2022-09-13T09:42:41;99530.03;;;21.36;48.00
43312;BME280;30041;48.300;16.352;2022-09-13T09:45:26;99521.84;;;21.31;47.67
43312;BME280;30041;48.300;16.352;2022-09-13T09:47:53;99516.47;;;21.31;47.88
43312;BME280;30041;48.300;16.352;2022-09-13T09:50:32;99510.47;;;21.41;48.31
43312;BME280;30041;48.300;16.352;2022-09-13T09:53:03;99502.03;;;21.37;47.95
43312;BME280;30041;48.300;16.352;2022-09-13T09:55:57;99505.53;;;21.38;48.06
43312;BME280;30041;48.300;16.352;2022-09-13T09:58:40;99504.38;;;21.33;48.23
43312;BME280;30041;48.300;16.352;2022-09-13T10:01:28;99499.56;;;21.35;48.63
43312;BME280;30041;48.300;16.352;2022-09-13T10:06:26;99490.19;;;21.38;48.57
43312;BME280;30041;48.300;16.352;2022-09-13T10:09:05;99494.28;;;21.41;48.39
43312;BME280;30041;48.300;16.352;2022-09-13T10:11:51;99489.94;;;21.40;48.81
43312;BME280;30041;48.300;16.352;2022-09-13T10:14:37;99487.38;;;21.45;49.58
43312;BME280;30041;48.300;16.352;2022-09-13T10:17:23;99481.59;;;21.53;49.53
43312;BME280;30041;48.300;16.352;2022-09-13T10:20:00;99486.34;;;21.63;48.95
43312;BME280;30041;48.300;16.352;2022-09-13T10:22:31;99479.19;;;21.68;49.15
43312;BME280;30041;48.300;16.352;2022-09-13T10:25:32;99475.66;;;21.68;49.80
43312;BME280;30041;48.300;16.352;2022-09-13T10:27:59;99469.91;;;21.93;49.47
43312;BME280;30041;48.300;16.352;2022-09-13T10:30:37;99474.72;;;21.91;49.78
43312;BME280;30041;48.300;16.352;2022-09-13T10:33:35;99482.53;;;21.75;50.03
43312;BME280;30041;48.300;16.352;2022-09-13T10:36:05;99487.75;;;21.65;49.92
43312;BME280;30041;48.300;16.352;2022-09-13T10:38:36;99489.84;;;21.63;49.48
43312;BME280;30041;48.300;16.352;2022-09-13T10:41:05;99493.78;;;21.55;49.47
43312;BME280;30041;48.300;16.352;2022-09-13T10:43:32;99487.66;;;21.60;48.73
43312;BME280;30041;48.300;16.352;2022-09-13T10:46:01;99484.63;;;21.56;49.66
43312;BME280;30041;48.300;16.352;2022-09-13T10:48:29;99485.47;;;21.57;49.67
43312;BME280;30041;48.300;16.352;2022-09-13T10:53:39;99477.84;;;21.54;49.99
43312;BME280;30041;48.300;16.352;2022-09-13T10:56:24;99470.31;;;21.56;50.05
43312;BME280;30041;48.300;16.352;2022-09-13T10:58:50;99472.78;;;21.58;49.85
43312;BME280;30041;48.300;16.352;2022-09-13T11:01:43;99461.66;;;21.54;50.24
43312;BME280;30041;48.300;16.352;2022-09-13T11:09:43;99459.22;;;21.52;50.09
43312;BME280;30041;48.300;16.352;2022-09-13T11:15:18;99463.03;;;21.56;50.03
43312;BME280;30041;48.300;16.352;2022-09-13T11:18:01;99462.22;;;21.56;50.03
43312;BME280;30041;48.300;16.352;2022-09-13T11:28:52;99450.41;;;21.57;49.68
43312;BME280;30041;48.300;16.352;2022-09-13T11:31:44;99448.03;;;21.61;49.52
43312;BME280;30041;48.300;16.352;2022-09-13T11:36:58;99440.50;;;21.63;49.96
43312;BME280;30041;48.300;16.352;2022-09-13T11:39:56;99440.41;;;21.58;50.20
43312;BME280;30041;48.300;16.352;2022-09-13T11:42:42;99443.78;;;21.65;50.17
43312;BME280;30041;48.300;16.352;2022-09-13T11:45:18;99442.63;;;21.61;50.13
43312;BME280;30041;48.300;16.352;2022-09-13T11:53:42;99437.56;;;21.81;49.90
43312;BME280;30041;48.300;16.352;2022-09-13T11:56:16;99436.94;;;21.91;49.49
43312;BME280;30041;48.300;16.352;2022-09-13T11:58:47;99441.03;;;21.93;49.72
43312;BME280;30041;48.300;16.352;2022-09-13T12:01:24;99433.50;;;21.79;50.25
43312;BME280;30041;48.300;16.352;2022-09-13T12:04:13;99431.22;;;21.70;50.47
43312;BME280;30041;48.300;16.352;2022-09-13T12:06:44;99428.97;;;21.67;50.38
43312;BME280;30041;48.300;16.352;2022-09-13T12:09:15;99424.16;;;21.69;50.00
43312;BME280;30041;48.300;16.352;2022-09-13T12:11:49;99416.31;;;21.68;49.97
43312;BME280;30041;48.300;16.352;2022-09-13T12:14:21;99405.53;;;21.68;50.14
43312;BME280;30041;48.300;16.352;2022-09-13T12:17:02;99402.00;;;21.67;50.21
43312;BME280;30041;48.300;16.352;2022-09-13T12:19:45;99390.81;;;21.75;50.02
43312;BME280;30041;48.300;16.352;2022-09-13T12:22:13;99387.00;;;21.88;49.68
43312;BME280;30041;48.300;16.352;2022-09-13T12:29:58;99366.50;;;22.09;49.38
43312;BME280;30041;48.300;16.352;2022-09-13T12:32:27;99361.69;;;22.11;48.98
43312;BME280;30041;48.300;16.352;2022-09-13T12:35:02;99358.25;;;22.16;49.22
43312;BME280;30041;48.300;16.352;2022-09-13T12:43:18;99345.75;;;22.27;49.14
43312;BME280;30041;48.300;16.352;2022-09-13T12:46:09;99335.75;;;22.27;49.21
43312;BME280;30041;48.300;16.352;2022-09-13T12:52:10;99340.16;;;22.33;48.94
43312;BME280;30041;48.300;16.352;2022-09-13T12:58:12;99335.31;;;22.35;48.74
43312;BME280;30041;48.300;16.352;2022-09-13T13:06:32;99335.13;;;22.42;48.91
43312;BME280;30041;48.300;16.352;2022-09-13T13:09:03;99333.25;;;22.43;48.54
43312;BME280;30041;48.300;16.352;2022-09-13T13:11:43;99338.97;;;22.46;48.86
43312;BME280;30041;48.300;16.352;2022-09-13T13:14:27;99344.38;;;22.46;48.67
43312;BME280;30041;48.300;16.352;2022-09-13T13:16:53;99343.28;;;22.47;48.83
43312;BME280;30041;48.300;16.352;2022-09-13T13:19:34;99339.53;;;22.48;48.78
43312;BME280;30041;48.300;16.352;2022-09-13T13:25:30;99333.88;;;22.50;48.72
43312;BME280;30041;48.300;16.352;2022-09-13T13:27:57;99327.41;;;22.51;48.71
43312;BME280;30041;48.300;16.352;2022-09-13T13:30:39;99319.03;;;22.52;48.85
43312;BME280;30041;48.300;16.352;2022-09-13T13:33:23;99315.28;;;22.53;48.73
43312;BME280;30041;48.300;16.352;2022-09-13T13:35:50;99314.47;;;22.53;48.71
43312;BME280;30041;48.300;16.352;2022-09-13T13:38:19;99310.69;;;22.54;48.63
43312;BME280;30041;48.300;16.352;2022-09-13T13:41:06;99302.84;;;22.52;48.62
43312;BME280;30041;48.300;16.352;2022-09-13T13:43:33;99298.53;;;22.51;48.76
43312;BME280;30041;48.300;16.352;2022-09-13T13:46:22;99286.91;;;22.51;48.78
43312;BME280;30041;48.300;16.352;2022-09-13T13:48:48;99285.25;;;22.50;49.03
43312;BME280;30041;48.300;16.352;2022-09-13T13:53:48;99279.63;;;22.51;49.03
43312;BME280;30041;48.300;16.352;2022-09-13T13:56:26;99281.22;;;22.52;48.92
43312;BME280;30041;48.300;16.352;2022-09-13T13:59:03;99290.19;;;22.53;49.08
43312;BME280;30041;48.300;16.352;2022-09-13T14:01:32;99292.03;;;22.52;49.11
43312;BME280;30041;48.300;16.352;2022-09-13T14:12:33;99287.47;;;22.53;48.96
43312;BME280;30041;48.300;16.352;2022-09-13T14:21:18;99275.81;;;22.52;48.89
43312;BME280;30041;48.300;16.352;2022-09-13T14:23:43;99280.19;;;22.53;48.96
43312;BME280;30041;48.300;16.352;2022-09-13T14:26:10;99275.81;;;22.52;48.89
43312;BME280;30041;48.300;16.352;2022-09-13T14:28:36;99272.06;;;22.53;48.92
43312;BME280;30041;48.300;16.352;2022-09-13T14:31:02;99270.19;;;22.54;49.07
43312;BME280;30041;48.300;16.352;2022-09-13T14:33:31;99272.06;;;22.53;48.83
43312;BME280;30041;48.300;16.352;2022-09-13T14:36:00;99269.38;;;22.53;49.32
43312;BME280;30041;48.300;16.352;2022-09-13T14:38:28;99265.59;;;22.54;49.28
43312;BME280;30041;48.300;16.352;2022-09-13T14:40:58;99266.13;;;22.51;49.10
43312;BME280;30041;48.300;16.352;2022-09-13T14:43:26;99260.22;;;22.32;49.99
43312;BME280;30041;48.300;16.352;2022-09-13T14:46:36;99256.59;;;22.22;50.38
43312;BME280;30041;48.300;16.352;2022-09-13T14:49:01;99244.63;;;22.17;50.25
43312;BME280;30041;48.300;16.352;2022-09-13T14:51:33;99244.63;;;22.17;50.37
43312;BME280;30041;48.300;16.352;2022-09-13T14:54:36;99243.50;;;22.13;50.01
43312;BME280;30041;48.300;16.352;2022-09-13T14:57:05;99244.06;;;22.15;50.17
