sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21199;DHT22;10757;51.038;3.712;2022-09-13T00:01:11;22.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T00:03:39;22.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T00:06:10;22.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T00:08:40;22.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T00:11:15;22.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T00:13:41;22.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T00:16:13;22.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T00:18:40;22.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T00:21:09;22.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T00:23:35;22.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T00:26:07;21.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T00:28:35;21.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T00:31:04;21.50;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T00:33:30;21.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T00:35:56;21.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T00:38:27;21.40;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T00:40:54;21.50;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T00:43:36;21.50;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T00:46:08;21.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T00:48:36;21.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T00:51:03;21.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T00:53:33;21.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T00:56:17;21.40;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T00:58:58;21.20;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T01:01:31;21.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T01:03:58;21.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T01:06:27;21.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T01:08:54;21.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T01:11:36;20.90;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T01:14:08;21.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T01:16:34;21.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T01:19:01;21.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T01:22:23;21.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T01:27:44;20.90;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T01:30:26;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T01:38:26;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T01:41:33;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T01:47:05;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T01:52:57;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T01:55:47;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T02:03:56;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T02:06:30;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T02:09:02;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T02:11:30;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T02:14:09;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T02:16:40;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T02:19:15;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T02:21:46;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T02:24:31;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T02:27:00;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T02:29:31;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T02:32:21;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T02:35:16;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T02:37:50;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T02:40:21;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T02:42:56;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T02:45:29;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T02:47:59;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T02:56:04;20.90;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T02:58:45;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T03:01:13;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T03:03:39;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T03:06:09;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T03:08:36;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T03:30:13;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T03:33:01;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T03:35:39;20.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T03:38:14;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T03:40:45;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T03:43:30;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T03:46:17;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T03:48:44;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T03:51:11;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T03:53:42;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T03:56:15;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T03:58:42;20.90;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T04:01:08;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T04:03:36;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T04:06:02;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T04:08:28;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T04:10:54;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T04:13:20;20.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T04:15:47;20.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T04:18:13;20.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T04:20:39;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T04:23:05;20.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T04:25:33;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T04:28:02;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T04:30:28;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T04:32:54;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T04:35:22;20.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T04:37:48;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T04:40:14;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T04:42:39;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T04:45:06;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T04:47:32;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T04:49:58;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T04:52:23;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T04:54:49;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T04:57:15;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T04:59:41;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T05:02:08;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T05:04:34;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T05:06:59;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T05:09:25;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T05:11:51;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T05:14:16;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T05:16:42;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T05:19:10;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T05:21:36;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T05:24:02;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T05:26:28;20.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T05:28:59;20.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T05:31:30;20.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T05:33:59;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T05:36:26;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T05:38:53;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T05:41:19;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T05:43:45;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T05:46:16;20.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T05:48:43;20.90;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T05:51:14;21.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T05:53:42;21.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T05:56:11;21.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T05:58:42;21.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T06:01:09;21.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T06:03:35;21.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T06:06:02;20.90;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T06:08:29;21.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T06:10:58;21.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T06:13:24;21.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T06:15:51;21.20;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T06:18:17;21.20;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T06:20:51;21.20;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T06:23:22;21.20;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T06:25:48;21.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T06:28:14;21.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T06:30:39;21.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T06:33:05;21.40;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T06:35:31;21.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T06:37:57;21.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T06:40:24;22.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T06:42:56;22.20;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T06:45:22;21.90;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T06:47:52;21.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T06:50:23;21.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T06:52:52;21.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T06:55:19;21.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T06:57:50;21.90;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T07:00:16;22.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T07:02:54;22.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T07:05:28;22.20;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T07:07:56;22.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T07:10:22;22.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T07:12:48;22.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T07:15:14;22.40;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T07:17:49;22.50;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T07:20:19;22.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T07:22:49;22.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T07:25:17;22.90;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T07:27:48;22.90;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T07:30:14;23.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T07:32:40;23.20;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T07:35:12;23.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T07:37:47;23.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T07:40:18;23.40;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T07:42:49;23.50;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T07:45:16;23.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T07:47:42;24.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T07:50:11;23.90;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T07:52:49;24.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T07:55:17;24.20;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T07:57:43;24.20;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T08:00:10;24.20;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T08:02:36;24.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T08:05:02;24.50;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T08:07:30;24.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T08:09:57;24.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T08:12:25;24.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T08:14:56;24.50;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T08:17:24;24.40;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T08:19:53;24.40;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T08:22:20;24.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T08:24:46;24.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T08:27:11;24.40;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T08:29:37;24.40;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T08:32:03;24.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T08:34:29;24.40;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T08:36:56;24.50;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T08:39:24;24.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T08:42:06;24.50;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T08:44:45;24.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T08:49:51;24.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T08:55:34;24.50;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T08:58:14;24.40;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T09:00:49;24.50;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T09:03:23;24.50;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T09:05:51;24.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T09:08:32;24.50;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T09:11:09;24.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T09:14:04;24.90;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T09:16:49;25.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T09:19:24;25.20;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T09:21:55;25.40;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T09:24:24;25.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T09:26:56;25.50;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T09:29:25;25.20;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T09:37:27;24.40;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T09:40:03;24.40;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T09:42:47;24.40;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T09:45:31;24.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T09:48:01;24.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T09:50:33;24.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T09:56:27;24.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T09:58:56;24.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T10:01:34;24.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T10:06:36;25.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T10:09:25;25.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T10:11:52;25.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T10:17:15;26.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T10:19:57;26.40;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T10:22:31;26.40;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T10:25:26;26.20;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T10:27:56;26.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T10:30:41;25.90;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T10:33:35;25.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T10:36:11;26.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T10:38:40;26.20;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T10:41:10;26.20;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T10:43:46;26.20;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T10:46:21;26.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T10:48:48;26.40;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T10:54:17;26.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T10:56:49;26.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T10:59:26;26.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T11:10:38;26.90;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T11:13:30;27.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T11:16:33;27.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T11:27:55;27.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T11:33:20;26.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T11:36:21;26.90;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T11:39:02;26.90;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T11:41:51;26.90;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T11:47:32;27.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T11:56:02;27.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T12:01:59;27.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T12:04:36;27.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T12:07:18;26.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T12:09:53;26.90;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T12:12:27;27.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T12:14:56;26.90;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T12:17:34;26.40;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T12:22:59;26.20;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T12:25:33;26.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T12:28:53;25.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T12:31:09;25.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T12:33:41;25.50;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T12:36:29;25.50;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T12:48:18;24.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T12:51:05;24.50;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T13:01:48;24.50;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T13:04:24;24.50;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T13:07:15;24.50;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T13:09:47;24.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T13:12:36;24.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T13:17:53;25.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T13:23:39;25.50;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T13:33:55;25.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T13:36:27;25.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T13:38:56;25.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T13:41:43;25.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T13:46:42;24.40;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T13:55:30;24.40;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T13:58:30;24.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T14:00:59;24.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T14:12:06;24.20;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T14:20:17;24.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T14:22:44;24.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T14:25:15;24.20;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T14:27:42;24.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T14:30:47;24.20;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T14:36:06;24.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T14:38:35;24.20;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T14:41:16;24.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T14:43:46;24.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T14:46:50;24.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T14:49:14;24.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T14:51:48;24.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T14:54:18;24.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T14:56:53;23.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T15:02:17;23.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T15:04:50;23.90;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T15:07:22;23.90;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T15:09:56;23.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T15:12:25;23.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T15:17:56;23.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T15:20:24;23.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T15:22:50;23.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T15:25:36;24.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T15:28:02;24.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T15:30:36;24.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T15:35:44;23.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T15:40:51;23.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T15:43:22;23.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T15:45:48;23.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T15:48:24;23.90;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T15:51:10;23.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T15:53:37;24.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T15:56:04;24.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T15:58:30;23.90;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T16:00:55;23.90;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T16:03:21;24.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T16:05:47;24.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T16:08:12;24.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T16:10:38;24.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T16:13:04;23.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T16:15:30;23.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T16:17:55;23.40;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T16:20:21;23.50;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T16:22:47;23.50;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T16:25:13;23.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T16:27:41;23.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T16:30:12;23.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T16:32:38;23.20;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T16:35:04;23.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T16:37:29;23.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T16:39:56;23.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T16:42:25;23.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T16:44:51;22.90;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T16:47:17;22.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T16:49:42;22.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T16:52:08;22.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T16:54:35;22.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T16:57:02;22.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T16:59:29;22.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T17:01:55;22.80;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T17:04:22;22.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T17:06:48;22.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T17:09:14;22.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T17:11:41;22.30;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T17:14:11;22.10;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T17:16:40;22.00;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T17:19:11;21.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T17:21:37;21.70;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T17:24:02;21.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T17:26:29;21.60;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T17:28:56;21.50;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T17:31:22;21.50;99.90
21199;DHT22;10757;51.038;3.712;2022-09-13T17:33:51;21.60;99.90
