sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T00:01:15;2.78;;;1.80;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T00:03:42;2.45;;;1.70;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T00:06:14;1.80;;;1.50;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T00:08:57;1.98;;;1.50;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T00:11:27;2.53;;;1.58;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T00:13:56;3.47;;;1.80;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T00:16:25;2.33;;;1.90;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T00:18:54;2.35;;;1.65;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T00:21:26;2.53;;;1.38;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T00:23:54;3.40;;;1.40;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T00:26:23;3.30;;;1.65;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T00:28:53;2.78;;;1.67;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T00:31:22;1.45;;;1.20;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T00:33:51;3.85;;;1.92;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T00:36:19;1.58;;;1.20;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T00:38:46;2.22;;;1.63;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T00:41:14;2.25;;;1.45;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T00:43:44;2.85;;;1.60;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T00:46:22;5.53;;;1.70;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T00:49:17;2.33;;;1.40;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T00:52:13;3.47;;;1.40;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T00:55:07;2.40;;;1.63;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T00:57:41;2.00;;;1.52;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T01:00:11;3.00;;;1.33;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T01:02:43;2.78;;;1.58;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T01:05:17;2.33;;;1.35;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T01:07:48;1.50;;;1.23;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T01:10:16;2.17;;;1.40;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T01:15:40;1.40;;;1.13;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T01:18:08;2.30;;;1.48;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T01:26:33;3.47;;;1.38;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T01:38:09;3.55;;;1.90;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T01:46:31;2.50;;;1.40;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T01:57:36;2.08;;;1.48;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T02:00:26;2.42;;;1.73;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T02:03:00;4.63;;;1.77;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T02:05:56;3.95;;;1.75;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T02:08:37;2.45;;;1.10;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T02:11:24;5.20;;;1.75;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T02:16:30;4.18;;;1.60;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T02:19:02;1.83;;;1.30;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T02:21:40;2.13;;;1.58;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T02:24:15;2.17;;;1.50;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T02:26:48;1.92;;;1.30;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T02:29:18;3.28;;;1.50;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T02:31:54;2.65;;;1.50;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T02:34:34;2.65;;;1.88;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T02:37:06;2.78;;;1.80;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T02:39:36;6.25;;;1.50;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T02:42:15;2.15;;;1.40;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T02:44:50;2.95;;;1.50;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T02:53:02;3.58;;;1.85;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T02:55:45;1.63;;;1.48;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T02:59:01;3.07;;;1.80;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T03:01:23;1.95;;;1.60;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T03:03:51;2.55;;;1.63;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T03:06:39;2.97;;;1.63;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T03:09:07;3.92;;;1.20;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T03:11:39;2.80;;;1.77;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T03:14:17;3.53;;;1.58;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T03:17:09;5.53;;;2.03;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T03:25:22;1.70;;;1.42;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T03:33:51;6.55;;;1.75;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T03:39:07;4.18;;;1.67;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T03:41:46;2.40;;;1.73;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T03:44:18;3.28;;;1.58;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T03:46:48;3.50;;;2.00;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T03:49:21;3.53;;;1.90;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T03:51:50;3.53;;;1.83;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T03:54:20;6.85;;;1.90;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T03:59:35;4.18;;;1.65;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T04:02:05;2.22;;;1.45;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T04:04:37;3.03;;;1.80;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T04:07:06;4.20;;;2.13;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T04:09:35;4.10;;;1.95;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T04:12:03;5.10;;;2.30;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T04:14:30;2.83;;;1.77;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T04:16:59;3.20;;;1.85;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T04:19:25;3.70;;;1.70;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T04:21:53;5.13;;;2.22;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T04:24:23;3.60;;;1.88;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T04:26:52;2.13;;;1.60;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T04:29:19;2.80;;;1.48;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T04:31:49;5.93;;;2.13;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T04:34:19;3.72;;;2.13;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T04:36:49;2.30;;;1.55;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T04:39:18;3.72;;;1.95;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T04:41:46;3.80;;;1.77;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T04:44:14;4.20;;;2.38;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T04:46:43;4.35;;;1.77;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T04:49:14;3.15;;;1.95;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T04:51:43;5.10;;;2.13;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T04:54:10;5.30;;;2.10;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T04:56:38;3.25;;;1.98;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T04:59:10;7.40;;;2.28;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T05:01:37;4.10;;;2.30;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T05:04:06;4.10;;;2.10;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T05:06:34;5.95;;;2.55;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T05:09:02;3.88;;;2.05;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T05:11:30;3.17;;;2.00;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T05:13:58;6.35;;;2.45;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T05:16:27;6.60;;;2.22;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T05:18:56;4.53;;;2.30;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T05:21:24;3.58;;;2.10;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T05:23:53;3.42;;;2.10;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T05:26:22;4.78;;;2.42;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T05:28:50;5.07;;;2.03;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T05:31:19;3.63;;;2.03;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T05:33:52;10.35;;;2.42;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T05:36:23;9.40;;;2.40;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T05:38:54;3.00;;;2.05;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T05:41:22;3.53;;;2.20;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T05:43:49;3.55;;;2.10;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T05:46:17;6.03;;;2.38;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T05:48:46;4.40;;;2.38;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T05:51:18;4.22;;;2.08;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T05:53:48;4.75;;;2.33;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T05:56:17;3.10;;;1.98;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T05:58:47;7.10;;;2.65;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T06:01:16;4.88;;;2.78;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T06:03:46;5.10;;;2.30;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T06:06:15;4.30;;;2.47;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T06:08:43;4.57;;;2.42;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T06:11:11;6.47;;;2.60;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T06:13:39;6.00;;;2.67;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T06:16:10;3.72;;;2.42;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T06:18:38;5.07;;;2.88;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T06:21:10;3.92;;;2.13;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T06:23:44;6.07;;;2.53;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T06:26:13;3.20;;;2.00;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T06:28:42;4.32;;;2.15;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T06:31:14;4.53;;;2.40;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T06:33:42;4.30;;;2.00;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T06:36:14;5.28;;;2.88;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T06:38:46;4.53;;;2.65;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T06:41:15;4.53;;;2.30;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T06:43:44;3.60;;;2.40;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T06:46:12;4.05;;;2.55;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T06:48:40;3.60;;;2.30;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T06:51:13;3.30;;;2.00;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T06:53:43;4.25;;;2.00;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T06:56:21;10.00;;;2.03;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T06:58:57;6.27;;;2.17;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T07:01:26;3.92;;;2.20;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T07:04:05;5.13;;;2.30;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T07:06:35;3.50;;;2.20;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T07:09:05;3.92;;;2.00;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T07:11:35;4.78;;;2.35;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T07:14:04;3.05;;;1.98;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T07:16:33;1.63;;;1.42;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T07:19:06;2.80;;;1.80;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T07:21:38;3.35;;;1.40;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T07:24:05;6.28;;;1.77;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T07:26:32;3.08;;;1.77;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T07:29:00;5.28;;;2.08;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T07:31:40;4.70;;;2.35;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T07:34:13;4.20;;;1.90;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T07:36:48;4.55;;;2.13;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T07:39:16;3.13;;;1.92;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T07:41:44;3.15;;;1.48;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T07:44:12;5.38;;;1.95;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T07:46:39;2.70;;;1.92;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T07:49:09;5.60;;;2.17;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T07:51:42;2.30;;;1.38;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T07:54:10;3.22;;;1.55;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T07:56:39;3.20;;;1.80;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T07:59:10;2.65;;;1.73;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T08:01:42;3.10;;;1.90;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T08:04:11;2.40;;;1.73;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T08:06:40;5.93;;;1.60;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T08:09:08;2.70;;;1.40;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T08:11:54;2.88;;;1.63;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T08:14:22;2.42;;;1.90;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T08:16:50;4.32;;;2.28;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T08:19:21;3.67;;;1.88;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T08:21:48;1.60;;;1.40;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T08:24:16;3.42;;;1.75;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T08:26:45;3.00;;;1.60;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T08:29:13;3.10;;;1.42;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T08:31:41;3.50;;;1.60;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T08:34:09;2.53;;;1.42;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T08:36:40;5.07;;;1.52;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T08:39:09;3.53;;;1.67;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T08:50:04;3.17;;;1.75;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T08:52:34;2.45;;;1.30;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T09:00:58;3.40;;;1.63;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T09:03:52;1.73;;;1.30;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T09:06:41;2.25;;;1.42;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T09:09:12;2.50;;;1.48;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T09:11:56;3.65;;;1.52;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T09:14:50;2.22;;;1.35;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T09:17:33;3.53;;;1.30;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T09:23:22;2.67;;;1.30;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T09:25:54;4.55;;;1.45;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T09:28:26;6.20;;;1.55;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T09:31:17;3.53;;;1.70;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T09:33:57;2.67;;;1.63;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T09:37:07;2.88;;;1.45;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T09:39:50;3.50;;;1.40;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T09:42:23;3.42;;;1.50;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T09:44:55;4.90;;;1.60;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T09:47:45;2.60;;;1.48;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T09:50:19;2.90;;;1.30;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T09:58:42;2.85;;;1.67;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T10:01:33;4.00;;;1.83;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T10:06:42;2.40;;;1.48;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T10:11:41;2.67;;;1.50;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T10:17:16;2.28;;;1.60;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T10:22:27;3.05;;;1.48;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T10:25:20;3.65;;;1.70;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T10:27:53;3.65;;;2.00;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T10:31:08;2.72;;;1.73;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T10:33:19;3.88;;;2.22;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T10:35:52;4.57;;;1.85;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T10:38:25;4.03;;;1.80;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T10:41:00;1.95;;;1.38;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T10:43:30;3.95;;;1.63;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T10:45:58;6.63;;;1.88;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T10:48:29;4.03;;;1.40;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T10:51:42;4.50;;;1.70;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T10:54:25;3.03;;;1.70;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T10:56:52;4.00;;;1.67;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T10:59:23;2.13;;;1.38;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T11:07:44;3.17;;;1.75;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T11:12:52;2.50;;;1.75;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T11:23:46;8.60;;;2.83;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T11:35:45;2.95;;;1.70;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T11:38:40;6.00;;;2.20;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T11:41:24;3.05;;;1.67;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T11:47:35;3.70;;;1.80;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T11:56:06;3.95;;;1.40;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T11:58:53;3.13;;;1.45;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T12:01:56;2.22;;;1.42;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T12:04:28;2.75;;;1.40;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T12:07:08;7.15;;;1.60;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T12:09:45;2.90;;;1.73;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T12:12:21;3.15;;;1.63;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T12:17:38;2.25;;;1.40;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T12:20:37;2.42;;;1.33;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T12:23:12;2.03;;;1.42;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T12:26:14;2.25;;;1.75;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T12:32:11;4.75;;;1.65;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T12:42:59;4.03;;;1.35;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T13:08:06;6.43;;;1.27;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T13:13:44;3.33;;;1.08;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T13:16:42;2.13;;;1.40;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T13:19:32;2.60;;;1.45;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T13:27:59;1.85;;;1.40;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T13:33:16;5.60;;;1.50;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T13:35:48;2.97;;;1.30;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T13:38:38;2.60;;;1.52;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T13:46:54;6.78;;;1.90;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T13:55:25;2.72;;;1.42;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T14:00:49;4.32;;;1.52;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T14:03:32;3.00;;;1.50;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T14:06:31;2.58;;;1.30;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T14:20:26;2.20;;;1.45;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T14:25:52;2.63;;;1.40;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T14:28:21;2.17;;;1.60;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T14:30:56;1.92;;;1.40;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T14:36:06;3.33;;;1.58;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T14:38:46;2.90;;;1.58;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T14:41:17;2.42;;;1.50;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T14:43:46;1.95;;;1.40;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T14:46:24;4.90;;;1.52;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T14:49:00;2.35;;;1.35;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T14:51:55;3.33;;;1.00;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T14:57:03;1.42;;;1.30;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T14:59:44;1.80;;;1.30;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T15:04:46;1.60;;;1.10;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T15:07:22;1.08;;;0.80;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T15:09:57;1.92;;;0.95;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T15:12:34;1.35;;;0.88;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T15:15:21;3.50;;;0.95;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T15:20:22;1.55;;;0.90;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T15:22:51;2.70;;;0.90;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T15:25:20;1.98;;;0.90;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T15:27:51;1.90;;;1.40;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T15:35:38;1.75;;;0.80;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T15:40:58;1.17;;;0.82;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T15:43:27;1.35;;;0.95;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T15:45:57;1.58;;;1.00;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T15:48:34;0.73;;;0.60;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T15:51:05;1.58;;;1.08;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T15:53:45;1.30;;;1.00;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T15:56:16;1.08;;;0.95;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T15:58:45;1.33;;;0.90;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T16:01:13;1.55;;;1.00;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T16:03:42;1.33;;;1.02;;
48391;SDS011;34190;45.56122098;9.45852041;2022-09-13T16:06:09;1.13;;;1.02;;
