sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2022-09-13T00:01:27;30.77;28.19;47.81;;
40103;Laerm;25814;48.550;9.108;2022-09-13T00:03:56;30.13;28.36;32.70;;
40103;Laerm;25814;48.550;9.108;2022-09-13T00:06:25;30.37;28.37;36.37;;
40103;Laerm;25814;48.550;9.108;2022-09-13T00:08:53;30.39;28.34;36.94;;
40103;Laerm;25814;48.550;9.108;2022-09-13T00:11:24;30.27;28.40;46.88;;
40103;Laerm;25814;48.550;9.108;2022-09-13T00:13:56;31.29;28.52;55.89;;
40103;Laerm;25814;48.550;9.108;2022-09-13T00:16:28;30.82;28.36;38.62;;
40103;Laerm;25814;48.550;9.108;2022-09-13T00:18:59;30.52;28.31;38.54;;
40103;Laerm;25814;48.550;9.108;2022-09-13T00:21:27;35.65;28.39;50.28;;
40103;Laerm;25814;48.550;9.108;2022-09-13T00:23:56;30.06;28.12;38.32;;
40103;Laerm;25814;48.550;9.108;2022-09-13T00:26:27;29.88;28.25;32.83;;
40103;Laerm;25814;48.550;9.108;2022-09-13T00:28:58;29.85;28.03;45.53;;
40103;Laerm;25814;48.550;9.108;2022-09-13T00:31:29;29.91;28.17;37.59;;
40103;Laerm;25814;48.550;9.108;2022-09-13T00:33:59;30.75;28.23;37.11;;
40103;Laerm;25814;48.550;9.108;2022-09-13T00:36:27;29.90;28.19;37.51;;
40103;Laerm;25814;48.550;9.108;2022-09-13T00:38:58;30.55;28.39;46.76;;
40103;Laerm;25814;48.550;9.108;2022-09-13T00:41:27;29.88;28.14;36.53;;
40103;Laerm;25814;48.550;9.108;2022-09-13T00:43:58;30.10;28.19;34.12;;
40103;Laerm;25814;48.550;9.108;2022-09-13T00:46:36;30.01;27.79;38.09;;
40103;Laerm;25814;48.550;9.108;2022-09-13T00:49:15;30.16;28.42;37.85;;
40103;Laerm;25814;48.550;9.108;2022-09-13T00:51:51;30.17;28.22;46.04;;
40103;Laerm;25814;48.550;9.108;2022-09-13T00:54:28;30.42;28.27;37.33;;
40103;Laerm;25814;48.550;9.108;2022-09-13T00:57:03;31.19;28.03;38.85;;
40103;Laerm;25814;48.550;9.108;2022-09-13T00:59:39;30.03;28.35;39.42;;
40103;Laerm;25814;48.550;9.108;2022-09-13T01:02:13;29.87;28.11;33.34;;
40103;Laerm;25814;48.550;9.108;2022-09-13T01:04:43;31.50;28.23;42.28;;
40103;Laerm;25814;48.550;9.108;2022-09-13T01:07:14;29.91;28.11;44.60;;
40103;Laerm;25814;48.550;9.108;2022-09-13T01:09:48;30.42;28.26;49.15;;
40103;Laerm;25814;48.550;9.108;2022-09-13T01:12:30;30.25;28.16;38.99;;
40103;Laerm;25814;48.550;9.108;2022-09-13T01:15:04;29.95;28.25;35.66;;
40103;Laerm;25814;48.550;9.108;2022-09-13T01:17:38;30.43;28.42;38.71;;
40103;Laerm;25814;48.550;9.108;2022-09-13T01:20:10;35.16;28.06;51.52;;
40103;Laerm;25814;48.550;9.108;2022-09-13T01:23:29;30.76;28.27;40.53;;
40103;Laerm;25814;48.550;9.108;2022-09-13T01:26:34;30.35;28.13;37.59;;
40103;Laerm;25814;48.550;9.108;2022-09-13T01:29:38;31.05;28.58;42.25;;
40103;Laerm;25814;48.550;9.108;2022-09-13T01:32:26;32.07;28.58;38.75;;
40103;Laerm;25814;48.550;9.108;2022-09-13T01:35:12;29.98;27.86;47.44;;
40103;Laerm;25814;48.550;9.108;2022-09-13T01:37:52;31.35;28.45;42.14;;
40103;Laerm;25814;48.550;9.108;2022-09-13T01:40:42;30.37;28.17;45.31;;
40103;Laerm;25814;48.550;9.108;2022-09-13T01:43:34;30.47;28.21;40.79;;
40103;Laerm;25814;48.550;9.108;2022-09-13T01:46:16;31.25;28.42;39.00;;
40103;Laerm;25814;48.550;9.108;2022-09-13T01:49:01;32.87;28.64;48.14;;
40103;Laerm;25814;48.550;9.108;2022-09-13T01:51:37;31.05;28.49;49.41;;
40103;Laerm;25814;48.550;9.108;2022-09-13T01:54:17;33.48;28.68;46.09;;
40103;Laerm;25814;48.550;9.108;2022-09-13T01:56:58;30.05;28.34;35.69;;
40103;Laerm;25814;48.550;9.108;2022-09-13T01:59:37;30.08;28.46;41.07;;
40103;Laerm;25814;48.550;9.108;2022-09-13T02:02:15;30.59;28.46;37.14;;
40103;Laerm;25814;48.550;9.108;2022-09-13T02:04:54;30.32;28.29;47.52;;
40103;Laerm;25814;48.550;9.108;2022-09-13T02:07:33;31.97;28.91;42.09;;
40103;Laerm;25814;48.550;9.108;2022-09-13T02:10:09;30.68;28.48;37.00;;
40103;Laerm;25814;48.550;9.108;2022-09-13T02:12:42;31.33;28.78;41.94;;
40103;Laerm;25814;48.550;9.108;2022-09-13T02:15:17;30.97;28.30;49.84;;
40103;Laerm;25814;48.550;9.108;2022-09-13T02:18:04;31.99;28.40;49.42;;
40103;Laerm;25814;48.550;9.108;2022-09-13T02:20:43;35.01;28.11;51.54;;
40103;Laerm;25814;48.550;9.108;2022-09-13T02:23:20;30.23;28.46;45.66;;
40103;Laerm;25814;48.550;9.108;2022-09-13T02:25:55;31.45;28.68;40.56;;
40103;Laerm;25814;48.550;9.108;2022-09-13T02:28:31;30.21;28.28;33.54;;
40103;Laerm;25814;48.550;9.108;2022-09-13T02:31:04;30.93;28.50;45.20;;
40103;Laerm;25814;48.550;9.108;2022-09-13T02:33:38;31.07;28.64;38.56;;
40103;Laerm;25814;48.550;9.108;2022-09-13T02:36:19;32.03;29.30;38.15;;
40103;Laerm;25814;48.550;9.108;2022-09-13T02:38:54;31.83;29.00;41.16;;
40103;Laerm;25814;48.550;9.108;2022-09-13T02:41:46;31.47;28.85;42.75;;
40103;Laerm;25814;48.550;9.108;2022-09-13T02:44:25;32.16;28.92;41.35;;
40103;Laerm;25814;48.550;9.108;2022-09-13T02:47:14;32.32;28.23;40.26;;
40103;Laerm;25814;48.550;9.108;2022-09-13T02:49:57;34.53;29.85;48.66;;
40103;Laerm;25814;48.550;9.108;2022-09-13T02:52:46;32.98;29.25;43.44;;
40103;Laerm;25814;48.550;9.108;2022-09-13T02:55:23;32.01;29.05;40.66;;
40103;Laerm;25814;48.550;9.108;2022-09-13T02:58:02;34.17;29.12;41.39;;
40103;Laerm;25814;48.550;9.108;2022-09-13T03:00:33;35.95;29.29;47.04;;
40103;Laerm;25814;48.550;9.108;2022-09-13T03:03:08;31.55;29.15;44.82;;
40103;Laerm;25814;48.550;9.108;2022-09-13T03:05:38;33.79;29.63;42.78;;
40103;Laerm;25814;48.550;9.108;2022-09-13T03:08:14;35.87;29.75;50.07;;
40103;Laerm;25814;48.550;9.108;2022-09-13T03:10:56;35.35;29.90;52.68;;
40103;Laerm;25814;48.550;9.108;2022-09-13T03:13:41;35.36;30.25;47.15;;
40103;Laerm;25814;48.550;9.108;2022-09-13T03:16:41;34.36;30.74;44.69;;
40103;Laerm;25814;48.550;9.108;2022-09-13T03:22:59;35.50;31.22;44.13;;
40103;Laerm;25814;48.550;9.108;2022-09-13T03:25:55;33.81;30.62;40.11;;
40103;Laerm;25814;48.550;9.108;2022-09-13T03:28:38;34.61;30.18;41.13;;
40103;Laerm;25814;48.550;9.108;2022-09-13T03:31:22;35.22;30.88;41.87;;
40103;Laerm;25814;48.550;9.108;2022-09-13T03:34:04;35.59;31.29;45.46;;
40103;Laerm;25814;48.550;9.108;2022-09-13T03:36:42;35.41;31.11;42.31;;
40103;Laerm;25814;48.550;9.108;2022-09-13T03:39:20;39.42;31.33;51.00;;
40103;Laerm;25814;48.550;9.108;2022-09-13T03:42:00;38.05;31.55;57.34;;
40103;Laerm;25814;48.550;9.108;2022-09-13T03:44:35;35.80;31.74;42.73;;
40103;Laerm;25814;48.550;9.108;2022-09-13T03:47:07;35.95;31.58;41.95;;
40103;Laerm;25814;48.550;9.108;2022-09-13T03:49:38;35.76;31.40;44.02;;
40103;Laerm;25814;48.550;9.108;2022-09-13T03:52:08;34.75;31.83;42.82;;
40103;Laerm;25814;48.550;9.108;2022-09-13T03:54:39;35.48;31.77;47.54;;
40103;Laerm;25814;48.550;9.108;2022-09-13T03:57:13;34.80;31.41;42.47;;
40103;Laerm;25814;48.550;9.108;2022-09-13T03:59:46;34.79;31.36;42.50;;
40103;Laerm;25814;48.550;9.108;2022-09-13T04:02:16;36.57;33.17;42.24;;
40103;Laerm;25814;48.550;9.108;2022-09-13T04:04:46;37.77;33.19;45.38;;
40103;Laerm;25814;48.550;9.108;2022-09-13T04:07:18;43.60;32.21;54.01;;
40103;Laerm;25814;48.550;9.108;2022-09-13T04:09:47;49.61;31.13;63.24;;
40103;Laerm;25814;48.550;9.108;2022-09-13T04:12:19;35.63;32.28;42.01;;
40103;Laerm;25814;48.550;9.108;2022-09-13T04:14:48;34.84;31.56;43.82;;
40103;Laerm;25814;48.550;9.108;2022-09-13T04:17:19;35.88;32.41;40.08;;
40103;Laerm;25814;48.550;9.108;2022-09-13T04:19:48;36.42;33.08;47.37;;
40103;Laerm;25814;48.550;9.108;2022-09-13T04:22:16;43.41;32.31;70.37;;
40103;Laerm;25814;48.550;9.108;2022-09-13T04:24:45;41.21;33.43;62.58;;
40103;Laerm;25814;48.550;9.108;2022-09-13T04:27:14;36.73;32.55;52.93;;
40103;Laerm;25814;48.550;9.108;2022-09-13T04:29:45;37.18;33.20;43.83;;
40103;Laerm;25814;48.550;9.108;2022-09-13T04:32:14;47.56;35.80;58.57;;
40103;Laerm;25814;48.550;9.108;2022-09-13T04:34:42;37.38;34.19;42.32;;
40103;Laerm;25814;48.550;9.108;2022-09-13T04:37:12;37.46;34.30;43.06;;
40103;Laerm;25814;48.550;9.108;2022-09-13T04:39:41;37.93;34.11;43.31;;
40103;Laerm;25814;48.550;9.108;2022-09-13T04:42:10;37.68;34.20;55.54;;
40103;Laerm;25814;48.550;9.108;2022-09-13T04:44:39;38.14;34.03;46.97;;
40103;Laerm;25814;48.550;9.108;2022-09-13T04:47:12;40.42;34.78;57.31;;
40103;Laerm;25814;48.550;9.108;2022-09-13T04:49:40;38.42;34.73;45.55;;
40103;Laerm;25814;48.550;9.108;2022-09-13T04:52:09;39.21;34.79;48.04;;
40103;Laerm;25814;48.550;9.108;2022-09-13T04:54:38;39.96;33.62;56.10;;
40103;Laerm;25814;48.550;9.108;2022-09-13T04:57:07;40.73;34.86;60.84;;
40103;Laerm;25814;48.550;9.108;2022-09-13T04:59:36;45.40;34.97;60.57;;
40103;Laerm;25814;48.550;9.108;2022-09-13T05:02:05;52.29;34.68;69.61;;
40103;Laerm;25814;48.550;9.108;2022-09-13T05:04:36;38.26;34.65;43.23;;
40103;Laerm;25814;48.550;9.108;2022-09-13T05:07:05;38.97;35.29;50.17;;
40103;Laerm;25814;48.550;9.108;2022-09-13T05:09:34;39.01;34.32;54.50;;
40103;Laerm;25814;48.550;9.108;2022-09-13T05:12:04;39.00;34.54;58.06;;
40103;Laerm;25814;48.550;9.108;2022-09-13T05:14:32;38.30;33.54;50.53;;
40103;Laerm;25814;48.550;9.108;2022-09-13T05:17:01;44.05;34.06;65.82;;
40103;Laerm;25814;48.550;9.108;2022-09-13T05:19:30;39.78;35.23;50.08;;
40103;Laerm;25814;48.550;9.108;2022-09-13T05:22:02;42.17;36.09;57.82;;
40103;Laerm;25814;48.550;9.108;2022-09-13T05:24:31;40.98;35.76;55.65;;
40103;Laerm;25814;48.550;9.108;2022-09-13T05:27:00;39.63;34.91;57.05;;
40103;Laerm;25814;48.550;9.108;2022-09-13T05:29:28;46.61;36.51;63.79;;
40103;Laerm;25814;48.550;9.108;2022-09-13T05:31:57;40.45;36.11;53.70;;
40103;Laerm;25814;48.550;9.108;2022-09-13T05:34:26;41.96;36.69;56.61;;
40103;Laerm;25814;48.550;9.108;2022-09-13T05:36:54;43.78;36.34;57.73;;
40103;Laerm;25814;48.550;9.108;2022-09-13T05:39:26;40.07;34.63;49.45;;
40103;Laerm;25814;48.550;9.108;2022-09-13T05:41:55;40.61;35.80;55.33;;
40103;Laerm;25814;48.550;9.108;2022-09-13T05:44:24;41.04;36.44;59.86;;
40103;Laerm;25814;48.550;9.108;2022-09-13T05:46:53;42.56;36.87;54.36;;
40103;Laerm;25814;48.550;9.108;2022-09-13T05:49:22;39.73;36.24;49.31;;
40103;Laerm;25814;48.550;9.108;2022-09-13T05:51:50;40.62;35.31;51.35;;
40103;Laerm;25814;48.550;9.108;2022-09-13T05:54:19;38.63;34.44;53.91;;
40103;Laerm;25814;48.550;9.108;2022-09-13T05:56:50;40.57;35.66;61.44;;
40103;Laerm;25814;48.550;9.108;2022-09-13T05:59:22;39.32;35.62;47.70;;
40103;Laerm;25814;48.550;9.108;2022-09-13T06:01:51;41.49;36.01;65.63;;
40103;Laerm;25814;48.550;9.108;2022-09-13T06:04:20;50.19;36.46;62.42;;
40103;Laerm;25814;48.550;9.108;2022-09-13T06:06:48;38.44;33.96;48.43;;
40103;Laerm;25814;48.550;9.108;2022-09-13T06:09:17;45.78;35.82;62.22;;
40103;Laerm;25814;48.550;9.108;2022-09-13T06:11:46;44.03;35.12;54.85;;
40103;Laerm;25814;48.550;9.108;2022-09-13T06:14:17;41.41;34.59;52.25;;
40103;Laerm;25814;48.550;9.108;2022-09-13T06:16:46;38.73;34.36;46.31;;
40103;Laerm;25814;48.550;9.108;2022-09-13T06:19:15;40.88;33.95;60.44;;
40103;Laerm;25814;48.550;9.108;2022-09-13T06:21:43;38.62;33.10;58.92;;
40103;Laerm;25814;48.550;9.108;2022-09-13T06:24:12;39.93;33.36;57.87;;
40103;Laerm;25814;48.550;9.108;2022-09-13T06:26:41;37.89;33.35;50.57;;
40103;Laerm;25814;48.550;9.108;2022-09-13T06:29:10;38.06;33.38;50.13;;
40103;Laerm;25814;48.550;9.108;2022-09-13T06:31:41;43.32;34.12;59.63;;
40103;Laerm;25814;48.550;9.108;2022-09-13T06:34:12;44.27;34.37;61.64;;
40103;Laerm;25814;48.550;9.108;2022-09-13T06:36:42;41.65;34.91;53.44;;
40103;Laerm;25814;48.550;9.108;2022-09-13T06:39:11;40.97;34.31;52.48;;
40103;Laerm;25814;48.550;9.108;2022-09-13T06:41:40;37.60;34.59;49.43;;
40103;Laerm;25814;48.550;9.108;2022-09-13T06:44:08;38.91;34.13;49.10;;
40103;Laerm;25814;48.550;9.108;2022-09-13T06:46:37;37.58;32.99;45.21;;
40103;Laerm;25814;48.550;9.108;2022-09-13T06:49:09;38.45;33.44;66.26;;
40103;Laerm;25814;48.550;9.108;2022-09-13T06:51:38;36.37;32.23;43.44;;
40103;Laerm;25814;48.550;9.108;2022-09-13T06:54:06;37.10;33.32;52.86;;
40103;Laerm;25814;48.550;9.108;2022-09-13T06:56:37;36.16;32.34;46.41;;
40103;Laerm;25814;48.550;9.108;2022-09-13T06:59:09;35.80;31.72;57.18;;
40103;Laerm;25814;48.550;9.108;2022-09-13T07:01:40;38.82;32.30;56.25;;
40103;Laerm;25814;48.550;9.108;2022-09-13T07:04:14;36.02;32.57;44.85;;
40103;Laerm;25814;48.550;9.108;2022-09-13T07:06:46;36.48;32.15;51.83;;
40103;Laerm;25814;48.550;9.108;2022-09-13T07:09:18;35.21;32.32;45.74;;
40103;Laerm;25814;48.550;9.108;2022-09-13T07:11:49;35.89;31.92;46.88;;
40103;Laerm;25814;48.550;9.108;2022-09-13T07:14:21;35.10;31.79;53.68;;
40103;Laerm;25814;48.550;9.108;2022-09-13T07:16:51;43.01;32.10;54.13;;
40103;Laerm;25814;48.550;9.108;2022-09-13T07:19:25;37.84;32.59;50.84;;
40103;Laerm;25814;48.550;9.108;2022-09-13T07:21:55;47.23;34.49;67.64;;
40103;Laerm;25814;48.550;9.108;2022-09-13T07:24:25;40.50;33.08;61.41;;
40103;Laerm;25814;48.550;9.108;2022-09-13T07:26:54;37.49;32.70;53.37;;
40103;Laerm;25814;48.550;9.108;2022-09-13T07:29:22;36.42;32.08;50.52;;
40103;Laerm;25814;48.550;9.108;2022-09-13T07:31:53;35.09;31.17;51.07;;
40103;Laerm;25814;48.550;9.108;2022-09-13T07:34:26;37.50;32.01;56.93;;
40103;Laerm;25814;48.550;9.108;2022-09-13T07:36:54;39.49;31.52;53.23;;
40103;Laerm;25814;48.550;9.108;2022-09-13T07:39:23;41.72;32.03;52.20;;
40103;Laerm;25814;48.550;9.108;2022-09-13T07:41:52;45.98;31.87;58.85;;
40103;Laerm;25814;48.550;9.108;2022-09-13T07:44:21;37.67;32.05;54.62;;
40103;Laerm;25814;48.550;9.108;2022-09-13T07:46:50;45.96;32.37;59.60;;
40103;Laerm;25814;48.550;9.108;2022-09-13T07:49:18;42.02;31.73;51.61;;
40103;Laerm;25814;48.550;9.108;2022-09-13T07:51:50;37.54;32.24;58.08;;
40103;Laerm;25814;48.550;9.108;2022-09-13T07:54:19;41.06;31.94;68.75;;
40103;Laerm;25814;48.550;9.108;2022-09-13T07:56:48;34.50;30.72;50.36;;
40103;Laerm;25814;48.550;9.108;2022-09-13T07:59:18;45.86;30.95;63.22;;
40103;Laerm;25814;48.550;9.108;2022-09-13T08:01:48;47.95;31.06;61.76;;
40103;Laerm;25814;48.550;9.108;2022-09-13T08:04:21;41.64;31.10;61.11;;
40103;Laerm;25814;48.550;9.108;2022-09-13T08:06:53;35.32;31.13;53.15;;
40103;Laerm;25814;48.550;9.108;2022-09-13T08:09:22;36.09;31.19;52.41;;
40103;Laerm;25814;48.550;9.108;2022-09-13T08:11:51;35.32;31.03;49.45;;
40103;Laerm;25814;48.550;9.108;2022-09-13T08:14:22;39.66;31.18;57.72;;
40103;Laerm;25814;48.550;9.108;2022-09-13T08:16:54;34.43;30.76;51.50;;
40103;Laerm;25814;48.550;9.108;2022-09-13T08:19:23;34.22;30.88;48.60;;
40103;Laerm;25814;48.550;9.108;2022-09-13T08:21:55;35.53;30.38;60.46;;
40103;Laerm;25814;48.550;9.108;2022-09-13T08:24:23;35.31;30.90;46.76;;
40103;Laerm;25814;48.550;9.108;2022-09-13T08:26:54;37.26;31.03;49.83;;
40103;Laerm;25814;48.550;9.108;2022-09-13T08:29:23;35.96;30.98;49.68;;
40103;Laerm;25814;48.550;9.108;2022-09-13T08:31:52;41.65;31.78;52.22;;
40103;Laerm;25814;48.550;9.108;2022-09-13T08:34:21;33.69;30.02;53.92;;
40103;Laerm;25814;48.550;9.108;2022-09-13T08:36:50;34.17;30.11;53.65;;
40103;Laerm;25814;48.550;9.108;2022-09-13T08:39:22;33.04;30.14;56.05;;
40103;Laerm;25814;48.550;9.108;2022-09-13T08:44:55;35.34;30.11;59.49;;
40103;Laerm;25814;48.550;9.108;2022-09-13T08:47:39;33.97;29.84;55.31;;
40103;Laerm;25814;48.550;9.108;2022-09-13T08:50:16;35.28;29.78;50.37;;
40103;Laerm;25814;48.550;9.108;2022-09-13T08:52:58;32.31;29.44;46.11;;
40103;Laerm;25814;48.550;9.108;2022-09-13T08:55:54;32.05;29.12;48.53;;
40103;Laerm;25814;48.550;9.108;2022-09-13T08:58:54;33.98;29.16;50.08;;
40103;Laerm;25814;48.550;9.108;2022-09-13T09:01:44;35.09;29.39;49.50;;
40103;Laerm;25814;48.550;9.108;2022-09-13T09:04:35;38.71;29.63;54.69;;
40103;Laerm;25814;48.550;9.108;2022-09-13T09:07:14;32.81;29.51;48.22;;
40103;Laerm;25814;48.550;9.108;2022-09-13T09:09:51;34.99;29.32;66.01;;
40103;Laerm;25814;48.550;9.108;2022-09-13T09:12:34;32.66;28.80;48.64;;
40103;Laerm;25814;48.550;9.108;2022-09-13T09:15:14;34.15;29.52;50.14;;
40103;Laerm;25814;48.550;9.108;2022-09-13T09:17:53;32.83;29.09;58.59;;
40103;Laerm;25814;48.550;9.108;2022-09-13T09:20:27;32.67;29.39;49.02;;
40103;Laerm;25814;48.550;9.108;2022-09-13T09:23:03;42.38;29.07;56.92;;
40103;Laerm;25814;48.550;9.108;2022-09-13T09:25:34;35.74;29.62;58.21;;
40103;Laerm;25814;48.550;9.108;2022-09-13T09:28:12;34.98;29.23;58.19;;
40103;Laerm;25814;48.550;9.108;2022-09-13T09:30:57;36.36;29.15;61.68;;
40103;Laerm;25814;48.550;9.108;2022-09-13T09:33:49;35.48;29.26;55.46;;
40103;Laerm;25814;48.550;9.108;2022-09-13T09:36:32;33.42;28.88;49.60;;
40103;Laerm;25814;48.550;9.108;2022-09-13T09:39:05;34.00;28.34;58.35;;
40103;Laerm;25814;48.550;9.108;2022-09-13T09:41:37;42.22;29.21;61.75;;
40103;Laerm;25814;48.550;9.108;2022-09-13T09:44:17;31.76;28.72;50.34;;
40103;Laerm;25814;48.550;9.108;2022-09-13T09:46:51;33.61;29.20;59.81;;
40103;Laerm;25814;48.550;9.108;2022-09-13T09:49:31;31.92;28.73;41.26;;
40103;Laerm;25814;48.550;9.108;2022-09-13T09:52:18;31.71;28.49;46.53;;
40103;Laerm;25814;48.550;9.108;2022-09-13T09:54:51;55.83;29.43;71.32;;
40103;Laerm;25814;48.550;9.108;2022-09-13T09:57:21;39.89;29.62;51.18;;
40103;Laerm;25814;48.550;9.108;2022-09-13T10:00:18;35.10;29.18;50.22;;
40103;Laerm;25814;48.550;9.108;2022-09-13T10:02:52;32.60;29.10;50.85;;
40103;Laerm;25814;48.550;9.108;2022-09-13T10:05:23;33.17;29.18;50.02;;
40103;Laerm;25814;48.550;9.108;2022-09-13T10:07:59;37.35;30.84;60.47;;
40103;Laerm;25814;48.550;9.108;2022-09-13T10:10:36;42.52;31.04;60.98;;
40103;Laerm;25814;48.550;9.108;2022-09-13T10:13:14;42.02;32.71;59.91;;
40103;Laerm;25814;48.550;9.108;2022-09-13T10:15:56;39.70;30.67;52.44;;
40103;Laerm;25814;48.550;9.108;2022-09-13T10:18:28;36.30;30.11;49.81;;
40103;Laerm;25814;48.550;9.108;2022-09-13T10:21:04;33.65;29.63;49.73;;
40103;Laerm;25814;48.550;9.108;2022-09-13T10:23:35;34.33;29.90;49.12;;
40103;Laerm;25814;48.550;9.108;2022-09-13T10:26:11;34.24;29.80;49.72;;
40103;Laerm;25814;48.550;9.108;2022-09-13T10:28:45;34.79;28.96;60.77;;
40103;Laerm;25814;48.550;9.108;2022-09-13T10:31:19;47.67;29.34;62.55;;
40103;Laerm;25814;48.550;9.108;2022-09-13T10:33:57;32.37;28.84;48.41;;
40103;Laerm;25814;48.550;9.108;2022-09-13T10:36:32;35.37;28.71;67.12;;
40103;Laerm;25814;48.550;9.108;2022-09-13T10:39:05;46.51;28.87;60.28;;
40103;Laerm;25814;48.550;9.108;2022-09-13T10:41:39;34.45;28.64;58.06;;
40103;Laerm;25814;48.550;9.108;2022-09-13T10:44:27;32.66;28.69;48.27;;
40103;Laerm;25814;48.550;9.108;2022-09-13T10:47:05;31.53;28.34;58.63;;
40103;Laerm;25814;48.550;9.108;2022-09-13T10:49:37;32.05;28.67;54.42;;
40103;Laerm;25814;48.550;9.108;2022-09-13T10:52:32;34.02;28.68;57.83;;
40103;Laerm;25814;48.550;9.108;2022-09-13T10:55:29;34.09;28.81;54.03;;
40103;Laerm;25814;48.550;9.108;2022-09-13T10:58:18;36.07;29.71;58.47;;
40103;Laerm;25814;48.550;9.108;2022-09-13T11:05:04;40.89;29.82;57.38;;
40103;Laerm;25814;48.550;9.108;2022-09-13T11:08:14;34.86;29.38;48.69;;
40103;Laerm;25814;48.550;9.108;2022-09-13T11:11:02;33.31;29.09;43.29;;
40103;Laerm;25814;48.550;9.108;2022-09-13T11:13:49;44.03;28.94;63.02;;
40103;Laerm;25814;48.550;9.108;2022-09-13T11:16:39;46.72;28.82;63.65;;
40103;Laerm;25814;48.550;9.108;2022-09-13T11:20:05;32.09;28.81;41.99;;
40103;Laerm;25814;48.550;9.108;2022-09-13T11:22:59;35.73;28.73;54.42;;
40103;Laerm;25814;48.550;9.108;2022-09-13T11:25:50;34.19;28.84;46.02;;
40103;Laerm;25814;48.550;9.108;2022-09-13T11:28:36;32.00;28.62;47.52;;
40103;Laerm;25814;48.550;9.108;2022-09-13T11:31:30;44.36;29.00;57.64;;
40103;Laerm;25814;48.550;9.108;2022-09-13T11:34:19;37.30;28.32;51.86;;
40103;Laerm;25814;48.550;9.108;2022-09-13T11:37:12;33.68;28.14;62.90;;
40103;Laerm;25814;48.550;9.108;2022-09-13T11:39:57;33.22;28.17;64.36;;
40103;Laerm;25814;48.550;9.108;2022-09-13T11:42:45;38.14;30.52;60.87;;
40103;Laerm;25814;48.550;9.108;2022-09-13T11:45:22;32.14;28.44;41.90;;
40103;Laerm;25814;48.550;9.108;2022-09-13T11:48:28;35.30;28.31;53.65;;
40103;Laerm;25814;48.550;9.108;2022-09-13T11:51:09;32.67;28.41;45.80;;
40103;Laerm;25814;48.550;9.108;2022-09-13T11:54:09;48.26;28.42;64.08;;
40103;Laerm;25814;48.550;9.108;2022-09-13T11:56:47;38.97;28.42;68.02;;
40103;Laerm;25814;48.550;9.108;2022-09-13T11:59:34;40.53;28.76;54.31;;
40103;Laerm;25814;48.550;9.108;2022-09-13T12:02:19;32.15;28.44;53.51;;
40103;Laerm;25814;48.550;9.108;2022-09-13T12:04:59;37.10;29.08;63.48;;
40103;Laerm;25814;48.550;9.108;2022-09-13T12:07:37;35.78;29.38;66.92;;
40103;Laerm;25814;48.550;9.108;2022-09-13T12:10:21;37.08;29.19;47.29;;
40103;Laerm;25814;48.550;9.108;2022-09-13T12:12:52;39.36;29.02;68.36;;
40103;Laerm;25814;48.550;9.108;2022-09-13T12:15:35;39.34;29.31;51.20;;
40103;Laerm;25814;48.550;9.108;2022-09-13T12:18:13;38.41;29.07;55.86;;
40103;Laerm;25814;48.550;9.108;2022-09-13T12:20:48;33.32;29.13;44.95;;
40103;Laerm;25814;48.550;9.108;2022-09-13T12:23:26;40.98;29.40;56.76;;
40103;Laerm;25814;48.550;9.108;2022-09-13T12:26:06;32.60;28.47;44.07;;
40103;Laerm;25814;48.550;9.108;2022-09-13T12:28:43;45.31;28.62;63.50;;
40103;Laerm;25814;48.550;9.108;2022-09-13T12:31:17;39.07;28.95;53.83;;
40103;Laerm;25814;48.550;9.108;2022-09-13T12:33:48;48.65;32.91;62.37;;
40103;Laerm;25814;48.550;9.108;2022-09-13T12:36:55;34.09;29.11;55.51;;
40103;Laerm;25814;48.550;9.108;2022-09-13T12:39:48;36.56;29.66;56.00;;
40103;Laerm;25814;48.550;9.108;2022-09-13T12:49:16;34.25;29.99;44.91;;
40103;Laerm;25814;48.550;9.108;2022-09-13T12:52:10;34.78;30.24;48.20;;
40103;Laerm;25814;48.550;9.108;2022-09-13T12:55:19;34.15;30.75;48.99;;
40103;Laerm;25814;48.550;9.108;2022-09-13T12:58:16;37.32;31.19;51.20;;
40103;Laerm;25814;48.550;9.108;2022-09-13T13:01:08;35.19;30.37;45.45;;
40103;Laerm;25814;48.550;9.108;2022-09-13T13:03:49;33.45;29.23;43.86;;
40103;Laerm;25814;48.550;9.108;2022-09-13T13:06:29;33.91;29.02;45.79;;
40103;Laerm;25814;48.550;9.108;2022-09-13T13:09:05;35.97;29.14;53.14;;
40103;Laerm;25814;48.550;9.108;2022-09-13T13:11:45;36.68;29.25;49.32;;
40103;Laerm;25814;48.550;9.108;2022-09-13T13:14:45;36.82;29.23;49.27;;
40103;Laerm;25814;48.550;9.108;2022-09-13T13:17:43;39.01;29.62;50.68;;
40103;Laerm;25814;48.550;9.108;2022-09-13T13:21:05;35.65;29.10;47.24;;
40103;Laerm;25814;48.550;9.108;2022-09-13T13:23:37;34.13;29.16;44.44;;
40103;Laerm;25814;48.550;9.108;2022-09-13T13:26:11;34.87;29.95;44.07;;
