sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T00:00:06;4.57;4.57;4.57;4.32;34.51;34.50;34.49;34.40;29.81;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T00:02:32;4.90;4.90;4.90;4.63;36.98;36.97;36.96;36.87;31.94;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T00:04:58;4.75;4.75;4.75;4.49;35.85;35.84;35.83;35.74;30.96;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T00:07:23;4.70;4.70;4.70;4.45;35.51;35.50;35.49;35.40;30.67;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T00:09:49;4.25;4.25;4.25;4.02;32.07;32.06;32.05;31.97;27.69;0.39
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T00:12:14;4.68;4.68;4.68;4.43;35.35;35.34;35.33;35.24;30.53;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T00:14:40;4.50;4.50;4.50;4.25;33.94;33.94;33.93;33.84;29.32;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T00:17:06;4.29;4.29;4.29;4.06;32.41;32.40;32.39;32.31;27.99;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T00:19:32;4.41;4.41;4.41;4.17;33.30;33.29;33.28;33.19;28.76;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T00:21:58;3.87;3.87;3.87;3.66;29.26;29.25;29.24;29.17;25.27;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T00:24:24;3.67;3.67;3.67;3.47;27.73;27.72;27.72;27.64;23.95;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T00:26:49;3.83;3.83;3.83;3.62;28.91;28.90;28.90;28.82;24.97;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T00:29:15;4.10;4.10;4.10;3.88;30.96;30.95;30.94;30.86;26.74;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T00:31:41;4.60;4.60;4.60;4.35;34.75;34.75;34.74;34.65;30.02;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T00:34:06;4.29;4.29;4.29;4.06;32.40;32.39;32.38;32.30;27.98;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T00:36:32;4.29;4.29;4.29;4.06;32.38;32.37;32.36;32.28;27.97;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T00:38:58;4.87;4.87;4.87;4.61;36.80;36.79;36.78;36.69;31.78;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T00:41:24;4.92;4.92;4.92;4.66;37.19;37.18;37.17;37.07;32.12;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T00:43:55;4.94;4.94;4.94;4.67;37.30;37.29;37.28;37.18;32.21;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T00:49:02;4.67;4.67;4.67;4.42;35.30;35.29;35.28;35.19;30.49;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T00:51:37;5.07;5.07;5.07;4.79;38.26;38.25;38.24;38.14;33.04;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T00:54:08;5.10;5.10;5.10;4.82;38.52;38.52;38.50;38.40;33.27;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T00:56:36;4.95;4.95;4.95;4.68;37.36;37.35;37.34;37.24;32.26;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T00:59:08;5.00;5.00;5.00;4.73;37.76;37.76;37.74;37.65;32.62;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T01:01:42;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.95;32.88;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T01:04:13;5.14;5.14;5.14;4.86;38.85;38.84;38.83;38.72;33.55;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T01:06:41;4.97;4.97;4.97;4.70;37.53;37.52;37.51;37.41;32.41;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T01:09:09;4.87;4.87;4.87;4.61;36.80;36.79;36.78;36.68;31.78;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T01:14:15;4.93;4.93;4.93;4.66;37.24;37.23;37.22;37.12;32.16;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T01:16:46;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.19;31.36;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T01:19:12;4.53;4.53;4.53;4.28;34.21;34.21;34.20;34.11;29.55;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T01:30:28;4.58;4.58;4.58;4.33;34.57;34.56;34.55;34.46;29.86;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T01:35:56;4.80;4.80;4.80;4.54;36.22;36.21;36.20;36.11;31.28;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T01:47:05;4.64;4.64;4.64;4.39;35.04;35.03;35.02;34.93;30.26;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T01:55:50;4.42;4.42;4.42;4.18;33.37;33.36;33.35;33.27;28.82;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T01:58:30;4.50;4.50;4.50;4.26;34.01;34.00;33.99;33.90;29.37;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T02:03:54;3.91;3.91;3.91;3.70;29.56;29.55;29.54;29.46;25.53;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T02:06:25;3.77;3.77;3.77;3.57;28.50;28.50;28.49;28.41;24.62;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T02:09:20;3.83;3.83;3.83;3.62;28.90;28.89;28.88;28.81;24.96;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T02:11:53;4.03;4.03;4.03;3.81;30.41;30.40;30.39;30.31;26.26;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T02:14:34;4.26;4.26;4.26;4.03;32.17;32.16;32.15;32.07;27.79;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T02:22:03;4.05;4.05;4.05;3.83;30.62;30.61;30.60;30.52;26.44;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T02:24:33;4.04;4.04;4.04;3.82;30.48;30.47;30.46;30.38;26.32;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T02:27:12;3.95;3.95;3.95;3.74;29.85;29.85;29.84;29.76;25.78;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T02:29:44;3.97;3.97;3.97;3.76;29.98;29.98;29.97;29.89;25.90;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T02:32:22;3.77;3.77;3.77;3.57;28.49;28.49;28.48;28.40;24.61;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T02:35:26;3.94;3.94;3.94;3.73;29.76;29.75;29.74;29.66;25.70;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T02:38:04;4.00;4.00;4.00;3.78;30.17;30.16;30.15;30.08;26.06;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T02:40:58;4.30;4.30;4.30;4.07;32.46;32.46;32.45;32.36;28.04;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T02:43:31;4.25;4.25;4.25;4.02;32.10;32.09;32.08;32.00;27.72;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T02:48:57;4.09;4.09;4.09;3.86;30.86;30.85;30.84;30.76;26.65;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T02:54:38;4.01;4.01;4.01;3.80;30.31;30.30;30.29;30.22;26.18;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T02:57:14;4.27;4.27;4.27;4.04;32.28;32.27;32.26;32.18;27.88;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T02:59:50;4.36;4.36;4.36;4.12;32.92;32.91;32.90;32.82;28.43;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T03:02:16;3.91;3.91;3.91;3.70;29.54;29.53;29.52;29.45;25.51;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T03:04:47;3.81;3.81;3.81;3.61;28.80;28.79;28.78;28.71;24.87;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T03:07:15;3.88;3.88;3.88;3.67;29.32;29.32;29.31;29.23;25.32;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T03:09:51;4.09;4.09;4.09;3.87;30.88;30.87;30.86;30.78;26.67;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T03:34:53;3.95;3.95;3.95;3.74;29.85;29.84;29.83;29.76;25.78;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T03:40:13;4.36;4.36;4.36;4.12;32.90;32.89;32.88;32.80;28.41;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T03:45:28;4.51;4.51;4.51;4.26;34.04;34.04;34.03;33.94;29.40;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T03:47:59;4.94;4.94;4.94;4.67;37.28;37.27;37.26;37.16;32.20;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T03:50:28;4.26;4.26;4.26;4.03;32.16;32.15;32.14;32.06;27.77;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T03:52:58;4.93;4.93;4.93;4.66;37.21;37.20;37.19;37.10;32.14;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T03:55:29;4.35;4.35;4.35;4.12;32.87;32.87;32.86;32.77;28.39;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T03:57:59;4.48;4.48;4.48;4.24;33.85;33.84;33.83;33.74;29.23;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T04:00:25;4.76;4.76;4.76;4.50;35.95;35.94;35.93;35.84;31.05;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T04:02:51;4.63;4.63;4.63;4.38;35.00;34.99;34.98;34.89;30.23;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T04:05:16;4.77;4.77;4.77;4.51;36.05;36.04;36.03;35.94;31.13;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T04:07:42;4.56;4.56;4.56;4.32;34.46;34.46;34.45;34.36;29.77;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T04:10:10;4.65;4.65;4.65;4.40;35.09;35.09;35.08;34.99;30.31;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T04:12:36;4.08;4.08;4.08;3.86;30.82;30.82;30.81;30.73;26.62;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T04:15:03;5.06;5.06;5.06;4.78;38.21;38.20;38.19;38.09;33.00;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T04:17:29;4.56;4.56;4.56;4.31;34.41;34.40;34.39;34.30;29.72;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T04:19:54;5.08;5.08;5.08;4.81;38.40;38.39;38.38;38.28;33.16;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T04:22:20;5.05;5.05;5.05;4.77;38.12;38.11;38.10;38.00;32.92;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T04:24:45;5.11;5.11;5.11;4.83;38.55;38.54;38.53;38.43;33.29;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T04:27:11;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.41;31.55;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T04:29:37;4.66;4.66;4.66;4.40;35.15;35.14;35.13;35.04;30.36;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T04:32:02;4.98;4.98;4.98;4.71;37.63;37.62;37.61;37.51;32.50;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T04:34:28;4.48;4.48;4.48;4.23;33.80;33.80;33.79;33.70;29.20;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T04:36:54;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.09;30.40;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T04:39:20;5.11;5.11;5.11;4.84;38.62;38.61;38.59;38.50;33.35;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T04:41:47;4.72;4.72;4.72;4.46;35.62;35.61;35.60;35.51;30.77;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T04:44:16;5.32;5.32;5.32;5.03;40.19;40.18;40.16;40.06;34.71;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T04:46:43;4.82;4.82;4.82;4.56;36.42;36.41;36.40;36.31;31.46;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T04:49:12;4.88;4.88;4.88;4.61;36.82;36.82;36.80;36.71;31.80;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T04:51:39;5.03;5.03;5.03;4.75;37.97;37.96;37.95;37.85;32.79;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T04:54:05;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.69;33.52;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T04:56:31;5.11;5.11;5.11;4.83;38.55;38.54;38.53;38.43;33.30;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T04:58:57;5.49;5.49;5.49;5.19;41.48;41.47;41.46;41.35;35.83;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T05:01:22;6.13;6.13;6.13;5.80;46.32;46.31;46.29;46.17;40.00;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T05:03:49;5.58;5.58;5.58;5.28;42.15;42.14;42.13;42.02;36.40;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T05:06:16;5.82;5.82;5.82;5.50;43.92;43.91;43.89;43.78;37.93;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T05:08:42;5.92;5.92;5.92;5.59;44.68;44.67;44.65;44.54;38.59;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T05:11:09;6.41;6.41;6.41;6.06;48.38;48.37;48.35;48.23;41.78;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T05:13:35;6.54;6.54;6.54;6.18;49.36;49.34;49.33;49.20;42.63;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T05:16:04;6.69;6.69;6.69;6.33;50.53;50.52;50.50;50.37;43.64;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T05:18:32;6.09;6.09;6.09;5.76;46.01;46.00;45.99;45.87;39.74;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T05:21:00;5.69;5.69;5.69;5.38;42.95;42.94;42.93;42.82;37.10;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T05:23:28;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.91;42.37;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T05:25:59;6.21;6.21;6.21;5.87;46.89;46.88;46.86;46.74;40.50;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T05:28:27;6.54;6.54;6.54;6.19;49.42;49.41;49.39;49.26;42.68;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T05:31:06;5.79;5.79;5.79;5.47;43.70;43.69;43.67;43.56;37.74;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T05:33:35;6.22;6.22;6.22;5.88;46.99;46.98;46.96;46.84;40.58;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T05:36:05;6.00;6.00;6.00;5.68;45.34;45.33;45.31;45.19;39.15;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T05:38:31;6.29;6.29;6.29;5.95;47.50;47.49;47.47;47.35;41.02;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T05:40:57;6.18;6.18;6.18;5.84;46.66;46.64;46.63;46.51;40.29;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T05:43:26;6.88;6.88;6.88;6.51;51.94;51.93;51.92;51.78;44.86;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T05:48:30;6.48;6.48;6.48;6.12;48.90;48.89;48.88;48.75;42.23;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T05:51:02;6.56;6.56;6.56;6.20;49.50;49.49;49.48;49.35;42.75;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T05:53:38;6.65;6.65;6.65;6.29;50.19;50.18;50.17;50.04;43.35;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T05:56:13;6.54;6.54;6.54;6.18;49.37;49.36;49.34;49.21;42.64;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T05:58:41;6.26;6.26;6.26;5.92;47.27;47.26;47.25;47.12;40.83;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T06:01:09;6.57;6.57;6.57;6.21;49.62;49.60;49.59;49.46;42.85;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T06:03:36;6.38;6.38;6.38;6.04;48.20;48.19;48.17;48.05;41.63;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T06:06:02;6.51;6.51;6.51;6.16;49.15;49.14;49.13;49.00;42.45;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T06:08:29;6.66;6.66;6.66;6.30;50.27;50.25;50.24;50.11;43.41;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T06:10:57;6.61;6.61;6.61;6.25;49.88;49.87;49.85;49.72;43.08;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T06:13:25;6.51;6.51;6.51;6.16;49.16;49.15;49.14;49.01;42.46;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T06:15:52;7.08;7.08;7.08;6.69;53.46;53.44;53.43;53.29;46.17;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T06:18:19;6.06;6.06;6.06;5.73;45.73;45.72;45.70;45.59;39.49;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T06:20:45;5.07;5.07;5.07;4.79;38.27;38.27;38.25;38.16;33.06;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T06:23:11;5.21;5.21;5.21;4.93;39.38;39.37;39.36;39.25;34.01;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T06:25:37;5.32;5.32;5.32;5.03;40.18;40.17;40.15;40.05;34.70;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T06:28:03;4.62;4.62;4.62;4.37;34.90;34.89;34.88;34.79;30.14;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T06:30:29;4.46;4.46;4.46;4.22;33.67;33.66;33.65;33.56;29.08;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T06:32:55;3.92;3.92;3.92;3.71;29.63;29.62;29.61;29.53;25.59;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T06:35:21;3.41;3.41;3.41;3.22;25.75;25.74;25.74;25.67;22.24;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T06:37:47;3.30;3.30;3.30;3.12;24.90;24.89;24.88;24.82;21.50;0.39
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T06:40:13;3.27;3.27;3.27;3.10;24.73;24.72;24.71;24.65;21.35;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T06:42:38;2.89;2.89;2.89;2.73;21.83;21.83;21.82;21.76;18.86;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T06:45:04;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.73;17.96;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T06:47:30;2.39;2.39;2.39;2.26;18.08;18.07;18.07;18.02;15.61;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T06:49:56;2.09;2.09;2.09;1.98;15.77;15.77;15.77;15.73;13.62;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T06:52:21;1.92;1.92;1.92;1.81;14.48;14.48;14.47;14.44;12.51;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T06:54:47;1.87;1.87;1.87;1.77;14.10;14.09;14.09;14.05;12.17;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T06:57:13;1.74;1.74;1.74;1.64;13.13;13.12;13.12;13.09;11.34;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T06:59:38;1.77;1.77;1.77;1.67;13.34;13.34;13.33;13.30;11.52;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T07:02:04;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.64;10.08;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T07:04:29;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.58;8.30;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T07:06:56;1.33;1.33;1.33;1.26;10.07;10.06;10.06;10.03;8.69;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T07:09:24;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.59;9.17;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T07:11:51;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.08;8.73;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T07:14:20;1.57;1.57;1.57;1.49;11.89;11.88;11.88;11.85;10.27;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T07:16:52;1.53;1.53;1.53;1.45;11.58;11.58;11.57;11.54;10.00;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T07:19:25;1.64;1.64;1.64;1.55;12.37;12.37;12.36;12.33;10.68;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T07:21:52;1.70;1.70;1.70;1.61;12.84;12.84;12.83;12.80;11.09;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T07:24:19;1.62;1.62;1.62;1.53;12.23;12.23;12.22;12.19;10.56;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T07:26:46;1.59;1.59;1.59;1.50;12.01;12.00;12.00;11.97;10.37;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T07:29:13;1.48;1.48;1.48;1.40;11.16;11.16;11.15;11.12;9.64;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T07:31:42;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.49;9.96;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T07:34:13;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.34;10.69;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T07:36:43;2.19;2.19;2.19;2.07;16.57;16.56;16.56;16.52;14.31;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T07:39:11;1.80;1.80;1.80;1.71;13.63;13.63;13.62;13.59;11.77;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T07:41:37;1.68;1.68;1.68;1.59;12.72;12.72;12.72;12.68;10.99;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T07:44:02;1.63;1.63;1.63;1.54;12.34;12.33;12.33;12.30;10.65;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T07:46:29;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.66;10.10;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T07:48:57;1.73;1.73;1.73;1.64;13.07;13.06;13.06;13.02;11.28;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T07:51:24;1.62;1.62;1.62;1.53;12.25;12.24;12.24;12.21;10.58;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T07:53:55;1.69;1.69;1.69;1.59;12.73;12.73;12.73;12.69;11.00;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T07:56:24;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.92;10.32;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T07:58:51;1.77;1.77;1.77;1.68;13.38;13.38;13.38;13.34;11.56;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T08:04:18;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.86;9.41;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T08:06:45;1.67;1.67;1.67;1.58;12.62;12.62;12.61;12.58;10.90;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T08:09:11;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.20;9.70;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T08:11:42;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.17;7.95;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T08:14:12;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.50;9.10;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T08:16:40;1.38;1.38;1.38;1.31;10.46;10.45;10.45;10.42;9.03;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T08:19:06;1.28;1.28;1.28;1.21;9.64;9.63;9.63;9.61;8.32;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T08:21:36;1.35;1.35;1.35;1.28;10.19;10.18;10.18;10.15;8.80;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T08:24:04;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.92;8.60;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T08:26:34;1.16;1.16;1.16;1.10;8.76;8.75;8.75;8.73;7.56;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T08:29:02;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.67;9.25;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T08:31:32;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.61;9.19;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T08:33:59;1.02;1.02;1.02;0.97;7.72;7.72;7.71;7.69;6.67;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T08:36:26;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.15;6.19;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T08:38:53;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.20;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T08:47:00;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.96;6.89;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T08:49:42;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.70;6.67;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T08:54:39;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.68;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T08:57:12;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.61;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-09-13T09:05:25;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.17;0.42
