sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:00:30;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:01:04;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:01:37;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:02:15;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:02:48;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:03:21;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:03:55;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:04:28;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:05:01;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:05:35;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:06:10;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:06:45;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:07:18;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:07:53;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:08:26;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:08:59;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:09:33;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:10:06;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:10:45;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:11:19;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:11:55;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:12:28;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:13:02;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:13:36;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:14:09;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:14:43;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:15:16;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:15:50;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:16:24;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:16:59;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:17:32;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:18:05;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:18:39;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:19:18;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:19:51;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:20:25;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:21:08;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:21:44;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:22:17;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:22:56;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:23:30;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:24:09;13.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:24:43;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:25:17;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:25:51;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:26:33;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:27:06;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:27:40;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:28:14;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:28:53;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:29:27;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:30:01;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:30:35;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:31:10;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:31:49;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:32:22;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:32:55;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:33:28;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:34:02;6.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:34:35;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:35:11;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:35:44;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:36:18;10.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:36:54;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:37:28;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:38:09;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:38:45;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:39:19;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:39:53;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:40:26;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:41:00;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:41:34;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:42:08;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:42:43;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:43:16;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:43:51;10.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:44:53;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:45:28;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:46:02;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:46:38;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:47:16;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:47:55;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:48:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:49:10;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:49:47;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:50:28;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:51:05;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:51:41;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:52:18;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:52:54;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:53:32;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:54:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:54:46;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:55:25;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:56:04;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:56:42;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:57:19;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:57:55;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:58:34;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:59:12;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T00:59:51;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:00:35;9.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:01:11;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:01:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:02:22;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:03:04;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:03:41;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:04:16;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:04:53;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:05:28;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:06:06;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:06:42;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:07:15;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:07:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:08:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:08:58;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:09:34;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:10:09;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:10:43;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:11:18;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:12:01;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:12:41;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:13:19;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:13:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:14:29;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:15:05;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:15:39;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:16:13;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:16:46;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:17:20;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:17:53;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:18:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:19:00;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:19:35;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:20:09;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:20:47;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:21:51;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:22:56;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:23:59;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:25:19;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:26:11;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:28:19;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:29:12;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:30:07;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:30:42;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:31:26;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:32:12;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:33:15;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:34:06;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:34:49;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:35:36;6.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:36:32;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:37:25;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:38:10;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:38:53;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:39:38;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:40:26;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:41:11;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:42:00;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:42:45;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:43:38;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:44:28;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:45:12;10.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:46:01;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:46:43;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:47:23;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:47:58;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:48:45;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:49:27;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:50:11;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:50:51;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:51:34;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:52:15;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:52:55;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:53:31;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:54:16;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:55:00;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:55:41;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:56:21;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:56:59;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:57:40;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:58:21;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:59:00;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T01:59:44;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:00:21;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:00:55;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:01:35;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:02:15;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:02:53;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:03:34;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:04:14;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:04:53;5.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:05:34;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:06:14;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:06:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:07:33;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:08:12;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:08:50;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:09:27;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:10:06;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:10:44;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:11:21;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:11:56;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:12:35;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:13:13;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:13:50;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:14:30;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:15:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:15:47;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:16:25;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:17:04;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:17:41;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:18:18;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:18:56;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:19:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:20:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:20:51;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:21:30;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:22:09;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:22:47;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:23:24;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:24:05;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:24:44;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:25:22;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:25:59;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:26:35;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:27:12;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:27:51;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:28:29;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:29:09;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:29:46;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:30:23;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:30:58;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:31:35;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:32:13;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:32:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:33:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:34:09;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:34:49;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:35:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:36:03;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:36:40;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:37:15;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:37:51;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:38:29;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:39:10;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:39:46;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:40:25;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:41:04;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:41:45;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:42:25;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:43:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:43:45;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:44:25;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:45:04;5.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:45:41;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:46:21;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:47:07;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:47:50;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:48:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:49:12;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:49:54;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:50:41;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:51:22;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:52:03;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:52:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:53:23;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:54:08;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:54:48;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:55:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:56:12;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:56:53;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:57:37;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:58:19;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:58:59;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T02:59:36;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T03:00:09;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T03:00:43;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T03:01:17;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T03:01:51;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T03:02:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T03:03:06;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T03:03:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T03:04:16;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T03:04:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T03:05:23;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T03:05:56;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T03:06:29;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T03:07:05;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T03:07:42;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T03:08:16;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T03:08:51;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T03:09:24;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T03:09:58;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T03:10:40;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T03:11:23;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-09-13T03:12:14;1.0;1.0;
